InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M9L6;OB;OGBZ20P14900;FutureOption;OGB;Put;149.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MAL6;OB;OGBZ20C14950;FutureOption;OGB;Call;149.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MBL6;OB;OGBZ20P14950;FutureOption;OGB;Put;149.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MCL6;OB;OGBZ20C15000;FutureOption;OGB;Call;150.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MDL6;OB;OGBZ20P15000;FutureOption;OGB;Put;150.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MEL6;OB;OGBZ20C15050;FutureOption;OGB;Call;150.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MFL6;OB;OGBZ20P15050;FutureOption;OGB;Put;150.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MGL6;OB;OGBZ20C15100;FutureOption;OGB;Call;151.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MHL6;OB;OGBZ20P15100;FutureOption;OGB;Put;151.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MIL6;OB;OGBZ20C15150;FutureOption;OGB;Call;151.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MJL6;OB;OGBZ20P15150;FutureOption;OGB;Put;151.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MKL6;OB;OGBZ20C15200;FutureOption;OGB;Call;152.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MLL6;OB;OGBZ20P15200;FutureOption;OGB;Put;152.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MML6;OB;OGBZ20C15250;FutureOption;OGB;Call;152.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MNL6;OB;OGBZ20P15250;FutureOption;OGB;Put;152.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MOL6;OB;OGBZ20C15300;FutureOption;OGB;Call;153.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MPL6;OB;OGBZ20P15300;FutureOption;OGB;Put;153.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MQL6;OB;OGBZ20C15350;FutureOption;OGB;Call;153.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MRL6;OB;OGBZ20P15350;FutureOption;OGB;Put;153.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MSL6;OB;OGBZ20C15400;FutureOption;OGB;Call;154.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MTL6;OB;OGBZ20P15400;FutureOption;OGB;Put;154.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MUL6;OB;OGBZ20C15450;FutureOption;OGB;Call;154.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MVL6;OB;OGBZ20P15450;FutureOption;OGB;Put;154.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MWL6;OB;OGBZ20C15500;FutureOption;OGB;Call;155.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MXL6;OB;OGBZ20P15500;FutureOption;OGB;Put;155.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MYL6;OB;OGBZ20C15550;FutureOption;OGB;Call;155.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MZL6;OB;OGBZ20P15550;FutureOption;OGB;Put;155.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
M0M6;OB;OGBZ20C15600;FutureOption;OGB;Call;156.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
M1M6;OB;OGBZ20P15600;FutureOption;OGB;Put;156.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
M2M6;OB;OGBZ20C15650;FutureOption;OGB;Call;156.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
M3M6;OB;OGBZ20P15650;FutureOption;OGB;Put;156.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
M4M6;OB;OGBZ20C15700;FutureOption;OGB;Call;157.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
M5M6;OB;OGBZ20P15700;FutureOption;OGB;Put;157.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
M6M6;OB;OGBZ20C15750;FutureOption;OGB;Call;157.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
M7M6;OB;OGBZ20P15750;FutureOption;OGB;Put;157.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
M8M6;OB;OGBZ20C15800;FutureOption;OGB;Call;158.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
M9M6;OB;OGBZ20P15800;FutureOption;OGB;Put;158.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MAM6;OB;OGBZ20C15850;FutureOption;OGB;Call;158.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MBM6;OB;OGBZ20P15850;FutureOption;OGB;Put;158.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MCM6;OB;OGBZ20C15900;FutureOption;OGB;Call;159.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MDM6;OB;OGBZ20P15900;FutureOption;OGB;Put;159.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MEM6;OB;OGBZ20C15950;FutureOption;OGB;Call;159.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MFM6;OB;OGBZ20P15950;FutureOption;OGB;Put;159.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MGM6;OB;OGBZ20C16000;FutureOption;OGB;Call;160.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MHM6;OB;OGBZ20P16000;FutureOption;OGB;Put;160.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MIM6;OB;OGBZ20C16050;FutureOption;OGB;Call;160.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MJM6;OB;OGBZ20P16050;FutureOption;OGB;Put;160.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MKM6;OB;OGBZ20C16100;FutureOption;OGB;Call;161.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MLM6;OB;OGBZ20P16100;FutureOption;OGB;Put;161.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MMM6;OB;OGBZ20C16150;FutureOption;OGB;Call;161.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MNM6;OB;OGBZ20P16150;FutureOption;OGB;Put;161.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MOM6;OB;OGBZ20C16200;FutureOption;OGB;Call;162.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MPM6;OB;OGBZ20P16200;FutureOption;OGB;Put;162.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MQM6;OB;OGBZ20C16250;FutureOption;OGB;Call;162.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MRM6;OB;OGBZ20P16250;FutureOption;OGB;Put;162.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MSM6;OB;OGBZ20C16300;FutureOption;OGB;Call;163.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MTM6;OB;OGBZ20P16300;FutureOption;OGB;Put;163.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MUM6;OB;OGBZ20C16350;FutureOption;OGB;Call;163.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MVM6;OB;OGBZ20P16350;FutureOption;OGB;Put;163.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MWM6;OB;OGBZ20C16400;FutureOption;OGB;Call;164.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MXM6;OB;OGBZ20P16400;FutureOption;OGB;Put;164.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MYM6;OB;OGBZ20C16450;FutureOption;OGB;Call;164.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MZM6;OB;OGBZ20P16450;FutureOption;OGB;Put;164.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
M0N6;OB;OGBZ20C16500;FutureOption;OGB;Call;165.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
M1N6;OB;OGBZ20P16500;FutureOption;OGB;Put;165.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
M2N6;OB;OGBZ20C16550;FutureOption;OGB;Call;165.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
M3N6;OB;OGBZ20P16550;FutureOption;OGB;Put;165.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
M4N6;OB;OGBZ20C16600;FutureOption;OGB;Call;166.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
M5N6;OB;OGBZ20P16600;FutureOption;OGB;Put;166.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
M6N6;OB;OGBZ20C16650;FutureOption;OGB;Call;166.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
M7N6;OB;OGBZ20P16650;FutureOption;OGB;Put;166.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
M8N6;OB;OGBZ20C16700;FutureOption;OGB;Call;167.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
M9N6;OB;OGBZ20P16700;FutureOption;OGB;Put;167.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MAN6;OB;OGBZ20C16750;FutureOption;OGB;Call;167.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MBN6;OB;OGBZ20P16750;FutureOption;OGB;Put;167.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MCN6;OB;OGBZ20C16800;FutureOption;OGB;Call;168.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MDN6;OB;OGBZ20P16800;FutureOption;OGB;Put;168.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MEN6;OB;OGBZ20C16850;FutureOption;OGB;Call;168.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MFN6;OB;OGBZ20P16850;FutureOption;OGB;Put;168.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MGN6;OB;OGBZ20C16900;FutureOption;OGB;Call;169.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MHN6;OB;OGBZ20P16900;FutureOption;OGB;Put;169.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MIN6;OB;OGBZ20C16950;FutureOption;OGB;Call;169.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MJN6;OB;OGBZ20P16950;FutureOption;OGB;Put;169.5000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MKN6;OB;OGBZ20C17000;FutureOption;OGB;Call;170.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
MLN6;OB;OGBZ20P17000;FutureOption;OGB;Put;170.0000;20201218;20201120170000;CGBZ20;PB;20200516;20201120;;;
A7T8;U0;USX   200717C150.00;EquityOption;USX;Call;150.0000;;20200717123000;USX;OC;20200516;20200717;;;
A8T8;U0;USX   200717P150.00;EquityOption;USX;Put;150.0000;;20200717123000;USX;OC;20200516;20200717;;;
A9T8;U0;USX   200717C152.00;EquityOption;USX;Call;152.0000;;20200717123000;USX;OC;20200516;20200717;;;
AAT8;U0;USX   200717P152.00;EquityOption;USX;Put;152.0000;;20200717123000;USX;OC;20200516;20200717;;;
ABT8;U0;USX   200717C155.00;EquityOption;USX;Call;155.0000;;20200717123000;USX;OC;20200516;20200717;;;
ACT8;U0;USX   200717P155.00;EquityOption;USX;Put;155.0000;;20200717123000;USX;OC;20200516;20200717;;;
ADT8;U0;USX   200821C150.00;EquityOption;USX;Call;150.0000;;20200821123000;USX;OC;20200516;20200821;;;
AET8;U0;USX   200821P150.00;EquityOption;USX;Put;150.0000;;20200821123000;USX;OC;20200516;20200821;;;
AFT8;U0;USX   200821C152.00;EquityOption;USX;Call;152.0000;;20200821123000;USX;OC;20200516;20200821;;;
AGT8;U0;USX   200821P152.00;EquityOption;USX;Put;152.0000;;20200821123000;USX;OC;20200516;20200821;;;
AHT8;U0;USX   200821C155.00;EquityOption;USX;Call;155.0000;;20200821123000;USX;OC;20200516;20200821;;;
AIT8;U0;USX   200821P155.00;EquityOption;USX;Put;155.0000;;20200821123000;USX;OC;20200516;20200821;;;
AUH9;A5;AEM   200522C98.00;EquityOption;AEM;Call;98.0000;;20200522170000;AEM;OE;20200515;20200522;;;
AVH9;A5;AEM   200522P98.00;EquityOption;AEM;Put;98.0000;;20200522170000;AEM;OE;20200515;20200522;;;
MQ66;WD;WEED  200522C27.50;EquityOption;WEED;Call;27.5000;;20200522170000;WEED;OE;20200516;20200522;;;
MR66;WD;WEED  200522P27.50;EquityOption;WEED;Put;27.5000;;20200522170000;WEED;OE;20200516;20200522;;;
MS66;WD;WEED  200522C28.00;EquityOption;WEED;Call;28.0000;;20200522170000;WEED;OE;20200516;20200522;;;
MT66;WD;WEED  200522P28.00;EquityOption;WEED;Put;28.0000;;20200522170000;WEED;OE;20200516;20200522;;;
MU66;WD;WEED  200529C26.50;EquityOption;WEED;Call;26.5000;;20200529170000;WEED;OE;20200516;20200529;;;
MV66;WD;WEED  200529P26.50;EquityOption;WEED;Put;26.5000;;20200529170000;WEED;OE;20200516;20200529;;;
MW66;WD;WEED  200529C27.00;EquityOption;WEED;Call;27.0000;;20200529170000;WEED;OE;20200516;20200529;;;
MX66;WD;WEED  200529P27.00;EquityOption;WEED;Put;27.0000;;20200529170000;WEED;OE;20200516;20200529;;;
MY66;WD;WEED  200529C27.50;EquityOption;WEED;Call;27.5000;;20200529170000;WEED;OE;20200516;20200529;;;
MZ66;WD;WEED  200529P27.50;EquityOption;WEED;Put;27.5000;;20200529170000;WEED;OE;20200516;20200529;;;
M076;WD;WEED  200529C28.00;EquityOption;WEED;Call;28.0000;;20200529170000;WEED;OE;20200516;20200529;;;
M176;WD;WEED  200529P28.00;EquityOption;WEED;Put;28.0000;;20200529170000;WEED;OE;20200516;20200529;;;
M476;WD;WEED  200605C25.00;EquityOption;WEED;Call;25.0000;;20200605170000;WEED;OE;20200516;20200605;;;
M576;WD;WEED  200605P25.00;EquityOption;WEED;Put;25.0000;;20200605170000;WEED;OE;20200516;20200605;;;
M676;WD;WEED  200605C25.50;EquityOption;WEED;Call;25.5000;;20200605170000;WEED;OE;20200516;20200605;;;
M776;WD;WEED  200605P25.50;EquityOption;WEED;Put;25.5000;;20200605170000;WEED;OE;20200516;20200605;;;
M876;WD;WEED  200605C26.00;EquityOption;WEED;Call;26.0000;;20200605170000;WEED;OE;20200516;20200605;;;
M976;WD;WEED  200605P26.00;EquityOption;WEED;Put;26.0000;;20200605170000;WEED;OE;20200516;20200605;;;
MA76;WD;WEED  200605C26.50;EquityOption;WEED;Call;26.5000;;20200605170000;WEED;OE;20200516;20200605;;;
MB76;WD;WEED  200605P26.50;EquityOption;WEED;Put;26.5000;;20200605170000;WEED;OE;20200516;20200605;;;
MC76;WD;WEED  200605C27.00;EquityOption;WEED;Call;27.0000;;20200605170000;WEED;OE;20200516;20200605;;;
MD76;WD;WEED  200605P27.00;EquityOption;WEED;Put;27.0000;;20200605170000;WEED;OE;20200516;20200605;;;
ME76;WD;WEED  200605C27.50;EquityOption;WEED;Call;27.5000;;20200605170000;WEED;OE;20200516;20200605;;;
MF76;WD;WEED  200605P27.50;EquityOption;WEED;Put;27.5000;;20200605170000;WEED;OE;20200516;20200605;;;
MG76;WD;WEED  200605C28.00;EquityOption;WEED;Call;28.0000;;20200605170000;WEED;OE;20200516;20200605;;;
MH76;WD;WEED  200605P28.00;EquityOption;WEED;Put;28.0000;;20200605170000;WEED;OE;20200516;20200605;;;
MG71;21;ASR   200619C11.00;EquityOption;ASR;Call;11.0000;;20200619170000;ASR;OE;20200516;20200619;;;
MH71;21;ASR   200619P11.00;EquityOption;ASR;Put;11.0000;;20200619170000;ASR;OE;20200516;20200619;;;
MI71;21;ASR   200619C12.00;EquityOption;ASR;Call;12.0000;;20200619170000;ASR;OE;20200516;20200619;;;
MJ71;21;ASR   200619P12.00;EquityOption;ASR;Put;12.0000;;20200619170000;ASR;OE;20200516;20200619;;;
MK71;21;ASR   200717C11.00;EquityOption;ASR;Call;11.0000;;20200717170000;ASR;OE;20200516;20200717;;;
ML71;21;ASR   200717P11.00;EquityOption;ASR;Put;11.0000;;20200717170000;ASR;OE;20200516;20200717;;;
MM71;21;ASR   200717C12.00;EquityOption;ASR;Call;12.0000;;20200717170000;ASR;OE;20200516;20200717;;;
MN71;21;ASR   200717P12.00;EquityOption;ASR;Put;12.0000;;20200717170000;ASR;OE;20200516;20200717;;;
MO71;21;ASR   201016C11.00;EquityOption;ASR;Call;11.0000;;20201016170000;ASR;OE;20200516;20201016;;;
MP71;21;ASR   201016P11.00;EquityOption;ASR;Put;11.0000;;20201016170000;ASR;OE;20200516;20201016;;;
MQ71;21;ASR   201016C12.00;EquityOption;ASR;Call;12.0000;;20201016170000;ASR;OE;20200516;20201016;;;
MR71;21;ASR   201016P12.00;EquityOption;ASR;Put;12.0000;;20201016170000;ASR;OE;20200516;20201016;;;
MS71;21;ASR   210115C11.00;EquityOption;ASR;Call;11.0000;;20210115170000;ASR;OE;20200516;20210115;;;
MT71;21;ASR   210115P11.00;EquityOption;ASR;Put;11.0000;;20210115170000;ASR;OE;20200516;20210115;;;
MU71;21;ASR   210115C12.00;EquityOption;ASR;Call;12.0000;;20210115170000;ASR;OE;20200516;20210115;;;
MV71;21;ASR   210115P12.00;EquityOption;ASR;Put;12.0000;;20210115170000;ASR;OE;20200516;20210115;;;
MCX1;L4;SEA   200619C24.00;EquityOption;SEA;Call;24.0000;;20200619170000;SEA;OE;20200516;20200619;;;
MDX1;L4;SEA   200619P24.00;EquityOption;SEA;Put;24.0000;;20200619170000;SEA;OE;20200516;20200619;;;
MEX1;L4;SEA   200717C24.00;EquityOption;SEA;Call;24.0000;;20200717170000;SEA;OE;20200516;20200717;;;
MFX1;L4;SEA   200717P24.00;EquityOption;SEA;Put;24.0000;;20200717170000;SEA;OE;20200516;20200717;;;
MGX1;L4;SEA   201016C24.00;EquityOption;SEA;Call;24.0000;;20201016170000;SEA;OE;20200516;20201016;;;
MHX1;L4;SEA   201016P24.00;EquityOption;SEA;Put;24.0000;;20201016170000;SEA;OE;20200516;20201016;;;
MIX1;L4;SEA   210115C24.00;EquityOption;SEA;Call;24.0000;;20210115170000;SEA;OE;20200516;20210115;;;
MJX1;L4;SEA   210115P24.00;EquityOption;SEA;Put;24.0000;;20210115170000;SEA;OE;20200516;20210115;;;
MET0;J5;HND   201016C18.00;EquityOption;HND;Call;18.0000;;20201016170000;HND;OA;20200516;20201016;;;
MFT0;J5;HND   201016P18.00;EquityOption;HND;Put;18.0000;;20201016170000;HND;OA;20200516;20201016;;;
MS62;MJ;HMMJ  201016C9.00;EquityOption;HMMJ;Call;9.0000;;20201016170000;HMMJ;OA;20200516;20201016;;;
MT62;MJ;HMMJ  201016P9.00;EquityOption;HMMJ;Put;9.0000;;20201016170000;HMMJ;OA;20200516;20201016;;;
AWZC;B4;BMO   200522C60.50;EquityOption;BMO;Call;60.5000;;20200522170000;BMO;OE;20200516;20200522;;;
AXZC;B4;BMO   200522P60.50;EquityOption;BMO;Put;60.5000;;20200522170000;BMO;OE;20200516;20200522;;;
AYZC;B4;BMO   200529C60.50;EquityOption;BMO;Call;60.5000;;20200529170000;BMO;OE;20200516;20200529;;;
AZZC;B4;BMO   200529P60.50;EquityOption;BMO;Put;60.5000;;20200529170000;BMO;OE;20200516;20200529;;;
A00D;B4;BMO   200605C60.50;EquityOption;BMO;Call;60.5000;;20200605170000;BMO;OE;20200516;20200605;;;
A10D;B4;BMO   200605P60.50;EquityOption;BMO;Put;60.5000;;20200605170000;BMO;OE;20200516;20200605;;;
A20D;B4;BMO   230120C58.00;EquityOption;BMO;Call;58.0000;;20230120170000;BMO;OE;20200516;20230120;;;
A30D;B4;BMO   230120P58.00;EquityOption;BMO;Put;58.0000;;20230120170000;BMO;OE;20200516;20230120;;;
MAX3;F5;FTS   200522C49.00;EquityOption;FTS;Call;49.0000;;20200522170000;FTS;OE;20200516;20200522;;;
MBX3;F5;FTS   200522P49.00;EquityOption;FTS;Put;49.0000;;20200522170000;FTS;OE;20200516;20200522;;;
MCX3;F5;FTS   200522C48.50;EquityOption;FTS;Call;48.5000;;20200522170000;FTS;OE;20200516;20200522;;;
MDX3;F5;FTS   200522P48.50;EquityOption;FTS;Put;48.5000;;20200522170000;FTS;OE;20200516;20200522;;;
MEX3;F5;FTS   200529C49.00;EquityOption;FTS;Call;49.0000;;20200529170000;FTS;OE;20200516;20200529;;;
MFX3;F5;FTS   200529P49.00;EquityOption;FTS;Put;49.0000;;20200529170000;FTS;OE;20200516;20200529;;;
MGX3;F5;FTS   200529C48.50;EquityOption;FTS;Call;48.5000;;20200529170000;FTS;OE;20200516;20200529;;;
MHX3;F5;FTS   200529P48.50;EquityOption;FTS;Put;48.5000;;20200529170000;FTS;OE;20200516;20200529;;;
MIX3;F5;FTS   200605C49.00;EquityOption;FTS;Call;49.0000;;20200605170000;FTS;OE;20200516;20200605;;;
MJX3;F5;FTS   200605P49.00;EquityOption;FTS;Put;49.0000;;20200605170000;FTS;OE;20200516;20200605;;;
MKX3;F5;FTS   200605C48.50;EquityOption;FTS;Call;48.5000;;20200605170000;FTS;OE;20200516;20200605;;;
MLX3;F5;FTS   200605P48.50;EquityOption;FTS;Put;48.5000;;20200605170000;FTS;OE;20200516;20200605;;;
MMX3;F5;FTS   200619C46.00;EquityOption;FTS;Call;46.0000;;20200619170000;FTS;OE;20200516;20200619;;;
MNX3;F5;FTS   200619P46.00;EquityOption;FTS;Put;46.0000;;20200619170000;FTS;OE;20200516;20200619;;;
MOX3;F5;FTS   230120C46.00;EquityOption;FTS;Call;46.0000;;20230120170000;FTS;OE;20200516;20230120;;;
MPX3;F5;FTS   230120P46.00;EquityOption;FTS;Put;46.0000;;20230120170000;FTS;OE;20200516;20230120;;;
AFB3;F7;FNV   210115C220.00;EquityOption;FNV;Call;220.0000;;20210115170000;FNV;OE;20200516;20210115;;;
AGB3;F7;FNV   210115P220.00;EquityOption;FNV;Put;220.0000;;20210115170000;FNV;OE;20200516;20210115;;;
A02A;Q0;ABX   200605C41.00;EquityOption;ABX;Call;41.0000;;20200605170000;ABX;OE;20200516;20200605;;;
A12A;Q0;ABX   200605P41.00;EquityOption;ABX;Put;41.0000;;20200605170000;ABX;OE;20200516;20200605;;;
A22A;Q0;ABX   200605C41.50;EquityOption;ABX;Call;41.5000;;20200605170000;ABX;OE;20200516;20200605;;;
A32A;Q0;ABX   200605P41.50;EquityOption;ABX;Put;41.5000;;20200605170000;ABX;OE;20200516;20200605;;;
A42A;Q0;ABX   230120C44.00;EquityOption;ABX;Call;44.0000;;20230120170000;ABX;OE;20200516;20230120;;;
A52A;Q0;ABX   230120P44.00;EquityOption;ABX;Put;44.0000;;20230120170000;ABX;OE;20200516;20230120;;;
AZVB;C5;CNQ   200605C26.00;EquityOption;CNQ;Call;26.0000;;20200605170000;CNQ;OE;20200516;20200605;;;
A0WB;C5;CNQ   200605P26.00;EquityOption;CNQ;Put;26.0000;;20200605170000;CNQ;OE;20200516;20200605;;;
A1WB;C5;CNQ   200717C29.00;EquityOption;CNQ;Call;29.0000;;20200717170000;CNQ;OE;20200516;20200717;;;
A2WB;C5;CNQ   200717P29.00;EquityOption;CNQ;Put;29.0000;;20200717170000;CNQ;OE;20200516;20200717;;;
MIJ0;31;FVI   200619C8.00;EquityOption;FVI;Call;8.0000;;20200619170000;FVI;OE;20200516;20200619;;;
MJJ0;31;FVI   200619P8.00;EquityOption;FVI;Put;8.0000;;20200619170000;FVI;OE;20200516;20200619;;;
MKJ0;31;FVI   200717C8.00;EquityOption;FVI;Call;8.0000;;20200717170000;FVI;OE;20200516;20200717;;;
MLJ0;31;FVI   200717P8.00;EquityOption;FVI;Put;8.0000;;20200717170000;FVI;OE;20200516;20200717;;;
MMJ0;31;FVI   201016C8.00;EquityOption;FVI;Call;8.0000;;20201016170000;FVI;OE;20200516;20201016;;;
MNJ0;31;FVI   201016P8.00;EquityOption;FVI;Put;8.0000;;20201016170000;FVI;OE;20200516;20201016;;;
MOJ0;31;FVI   210115C8.00;EquityOption;FVI;Call;8.0000;;20210115170000;FVI;OE;20200516;20210115;;;
MPJ0;31;FVI   210115P8.00;EquityOption;FVI;Put;8.0000;;20210115170000;FVI;OE;20200516;20210115;;;
MES0;63;PVG   200619C15.00;EquityOption;PVG;Call;15.0000;;20200619170000;PVG;OE;20200516;20200619;;;
MFS0;63;PVG   200619P15.00;EquityOption;PVG;Put;15.0000;;20200619170000;PVG;OE;20200516;20200619;;;
MGS0;63;PVG   201016C15.00;EquityOption;PVG;Call;15.0000;;20201016170000;PVG;OE;20200516;20201016;;;
MHS0;63;PVG   201016P15.00;EquityOption;PVG;Put;15.0000;;20201016170000;PVG;OE;20200516;20201016;;;
MIS0;63;PVG   210115C15.00;EquityOption;PVG;Call;15.0000;;20210115170000;PVG;OE;20200516;20210115;;;
MJS0;63;PVG   210115P15.00;EquityOption;PVG;Put;15.0000;;20210115170000;PVG;OE;20200516;20210115;;;
MYF1;92;CGX   210115C17.00;EquityOption;CGX;Call;17.0000;;20210115170000;CGX;OE;20200516;20210115;;;
MZF1;92;CGX   210115P17.00;EquityOption;CGX;Put;17.0000;;20210115170000;CGX;OE;20200516;20210115;;;
MSO0;AC;ACQ   210115C9.00;EquityOption;ACQ;Call;9.0000;;20210115170000;ACQ;OE;20200516;20210115;;;
MTO0;AC;ACQ   210115P9.00;EquityOption;ACQ;Put;9.0000;;20210115170000;ACQ;OE;20200516;20210115;;;
M4S0;AG;AGI   210115C14.00;EquityOption;AGI;Call;14.0000;;20210115170000;AGI;OE;20200516;20210115;;;
M5S0;AG;AGI   210115P14.00;EquityOption;AGI;Put;14.0000;;20210115170000;AGI;OE;20200516;20210115;;;
MIH0;BT;BTO   210115C10.00;EquityOption;BTO;Call;10.0000;;20210115170000;BTO;OE;20200516;20210115;;;
MJH0;BT;BTO   210115P10.00;EquityOption;BTO;Put;10.0000;;20210115170000;BTO;OE;20200516;20210115;;;
M4D0;NG;NGT   210115C100.00;EquityOption;NGT;Call;100.0000;;20210115170000;NGT;OE;20200516;20210115;;;
M5D0;NG;NGT   210115P100.00;EquityOption;NGT;Put;100.0000;;20210115170000;NGT;OE;20200516;20210115;;;
MM91;UQ;GRT   210115C70.00;EquityOption;GRT;Call;70.0000;;20210115170000;GRTu;OE;20200516;20210115;;;
MN91;UQ;GRT   210115P70.00;EquityOption;GRT;Put;70.0000;;20210115170000;GRTu;OE;20200516;20210115;;;
MI76;WD;WEED  200605C24.50;EquityOption;WEED;Call;24.5000;;20200605170000;WEED;OE;20200516;20200605;;;
MJ76;WD;WEED  200605P24.50;EquityOption;WEED;Put;24.5000;;20200605170000;WEED;OE;20200516;20200605;;;
MK76;WD;WEED  230120C24.00;EquityOption;WEED;Call;24.0000;;20230120170000;WEED;OE;20200516;20230120;;;
