InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M5E2;90;NPI   231215P20.50;EquityOption;NPI;Put;20.5000;;20231215;NPI;OE;20230929;20231215;;;20231215160000;
M6E2;90;NPI   240119C20.50;EquityOption;NPI;Call;20.5000;;20240119;NPI;OE;20230929;20240119;;;20240119160000;
M7E2;90;NPI   240119P20.50;EquityOption;NPI;Put;20.5000;;20240119;NPI;OE;20230929;20240119;;;20240119160000;
M8E2;90;NPI   240216C20.50;EquityOption;NPI;Call;20.5000;;20240216;NPI;OE;20230929;20240216;;;20240216160000;
M9E2;90;NPI   240216P20.50;EquityOption;NPI;Put;20.5000;;20240216;NPI;OE;20230929;20240216;;;20240216160000;
MAE2;90;NPI   240315C20.50;EquityOption;NPI;Call;20.5000;;20240315;NPI;OE;20230929;20240315;;;20240315160000;
MBE2;90;NPI   240315P20.50;EquityOption;NPI;Put;20.5000;;20240315;NPI;OE;20230929;20240315;;;20240315160000;
MCE2;90;NPI   240621C18.00;EquityOption;NPI;Call;18.0000;;20240621;NPI;OE;20230929;20240621;;;20240621160000;
MDE2;90;NPI   240621P18.00;EquityOption;NPI;Put;18.0000;;20240621;NPI;OE;20230929;20240621;;;20240621160000;
MEE2;90;NPI   240920C25.00;EquityOption;NPI;Call;25.0000;;20240920;NPI;OE;20230929;20240920;;;20240920160000;
MFE2;90;NPI   240920P25.00;EquityOption;NPI;Put;25.0000;;20240920;NPI;OE;20230929;20240920;;;20240920160000;
MGE2;90;NPI   240920C18.00;EquityOption;NPI;Call;18.0000;;20240920;NPI;OE;20230929;20240920;;;20240920160000;
MHE2;90;NPI   240920P18.00;EquityOption;NPI;Put;18.0000;;20240920;NPI;OE;20230929;20240920;;;20240920160000;
MAK5;CV;CRON  240920C1.50;EquityOption;CRON;Call;1.5000;;20240920;CRON;OE;20230929;20240920;;;20240920160000;
MBK5;CV;CRON  240920P1.50;EquityOption;CRON;Put;1.5000;;20240920;CRON;OE;20230929;20240920;;;20240920160000;
MO61;GQ;KNT   240920C4.50;EquityOption;KNT;Call;4.5000;;20240920;KNT;OE;20230929;20240920;;;20240920160000;
MP61;GQ;KNT   240920P4.50;EquityOption;KNT;Put;4.5000;;20240920;KNT;OE;20230929;20240920;;;20240920160000;
MOL1;I0;IGM   231020C30.00;EquityOption;IGM;Call;30.0000;;20231020;IGM;OE;20230929;20231020;;;20231020160000;
MPL1;I0;IGM   231020P30.00;EquityOption;IGM;Put;30.0000;;20231020;IGM;OE;20230929;20231020;;;20231020160000;
MQL1;I0;IGM   231117C30.00;EquityOption;IGM;Call;30.0000;;20231117;IGM;OE;20230929;20231117;;;20231117160000;
MRL1;I0;IGM   231117P30.00;EquityOption;IGM;Put;30.0000;;20231117;IGM;OE;20230929;20231117;;;20231117160000;
MSL1;I0;IGM   240119C30.00;EquityOption;IGM;Call;30.0000;;20240119;IGM;OE;20230929;20240119;;;20240119160000;
MTL1;I0;IGM   240119P30.00;EquityOption;IGM;Put;30.0000;;20240119;IGM;OE;20230929;20240119;;;20240119160000;
MUL1;I0;IGM   240216C30.00;EquityOption;IGM;Call;30.0000;;20240216;IGM;OE;20230929;20240216;;;20240216160000;
MVL1;I0;IGM   240216P30.00;EquityOption;IGM;Put;30.0000;;20240216;IGM;OE;20230929;20240216;;;20240216160000;
AV45;K5;CPX   231020C35.00;EquityOption;CPX;Call;35.0000;;20231020;CPX;OE;20230929;20231020;;;20231020160000;
AW45;K5;CPX   231020P35.00;EquityOption;CPX;Put;35.0000;;20231020;CPX;OE;20230929;20231020;;;20231020160000;
AX45;K5;CPX   231117C35.00;EquityOption;CPX;Call;35.0000;;20231117;CPX;OE;20230929;20231117;;;20231117160000;
AY45;K5;CPX   231117P35.00;EquityOption;CPX;Put;35.0000;;20231117;CPX;OE;20230929;20231117;;;20231117160000;
AZ45;K5;CPX   240119C35.00;EquityOption;CPX;Call;35.0000;;20240119;CPX;OE;20230929;20240119;;;20240119160000;
A055;K5;CPX   240119P35.00;EquityOption;CPX;Put;35.0000;;20240119;CPX;OE;20230929;20240119;;;20240119160000;
A155;K5;CPX   240216C35.00;EquityOption;CPX;Call;35.0000;;20240216;CPX;OE;20230929;20240216;;;20240216160000;
A255;K5;CPX   240216P35.00;EquityOption;CPX;Put;35.0000;;20240216;CPX;OE;20230929;20240216;;;20240216160000;
A355;K5;CPX   240621C34.00;EquityOption;CPX;Call;34.0000;;20240621;CPX;OE;20230929;20240621;;;20240621160000;
A455;K5;CPX   240621P34.00;EquityOption;CPX;Put;34.0000;;20240621;CPX;OE;20230929;20240621;;;20240621160000;
A555;K5;CPX   240621C30.00;EquityOption;CPX;Call;30.0000;;20240621;CPX;OE;20230929;20240621;;;20240621160000;
A655;K5;CPX   240621P30.00;EquityOption;CPX;Put;30.0000;;20240621;CPX;OE;20230929;20240621;;;20240621160000;
A755;K5;CPX   240920C34.00;EquityOption;CPX;Call;34.0000;;20240920;CPX;OE;20230929;20240920;;;20240920160000;
A855;K5;CPX   240920P34.00;EquityOption;CPX;Put;34.0000;;20240920;CPX;OE;20230929;20240920;;;20240920160000;
A955;K5;CPX   240920C30.00;EquityOption;CPX;Call;30.0000;;20240920;CPX;OE;20230929;20240920;;;20240920160000;
AA55;K5;CPX   240920P30.00;EquityOption;CPX;Put;30.0000;;20240920;CPX;OE;20230929;20240920;;;20240920160000;
M6D1;RC;CRR   240621C9.00;EquityOption;CRR;Call;9.0000;;20240621;CRRu;OE;20230929;20240621;;;20240621160000;
M7D1;RC;CRR   240621P9.00;EquityOption;CRR;Put;9.0000;;20240621;CRRu;OE;20230929;20240621;;;20240621160000;
M8D1;RC;CRR   240920C9.00;EquityOption;CRR;Call;9.0000;;20240920;CRRu;OE;20230929;20240920;;;20240920160000;
M9D1;RC;CRR   240920P9.00;EquityOption;CRR;Put;9.0000;;20240920;CRRu;OE;20230929;20240920;;;20240920160000;
MCL1;VF;INE   231020C9.00;EquityOption;INE;Call;9.0000;;20231020;INE;OE;20230929;20231020;;;20231020160000;
MDL1;VF;INE   231020P9.00;EquityOption;INE;Put;9.0000;;20231020;INE;OE;20230929;20231020;;;20231020160000;
MEL1;VF;INE   231117C9.00;EquityOption;INE;Call;9.0000;;20231117;INE;OE;20230929;20231117;;;20231117160000;
MFL1;VF;INE   231117P9.00;EquityOption;INE;Put;9.0000;;20231117;INE;OE;20230929;20231117;;;20231117160000;
MGL1;VF;INE   231215C9.00;EquityOption;INE;Call;9.0000;;20231215;INE;OE;20230929;20231215;;;20231215160000;
MHL1;VF;INE   231215P9.00;EquityOption;INE;Put;9.0000;;20231215;INE;OE;20230929;20231215;;;20231215160000;
MIL1;VF;INE   240119C9.00;EquityOption;INE;Call;9.0000;;20240119;INE;OE;20230929;20240119;;;20240119160000;
MJL1;VF;INE   240119P9.00;EquityOption;INE;Put;9.0000;;20240119;INE;OE;20230929;20240119;;;20240119160000;
MKL1;VF;INE   240216C9.00;EquityOption;INE;Call;9.0000;;20240216;INE;OE;20230929;20240216;;;20240216160000;
MLL1;VF;INE   240216P9.00;EquityOption;INE;Put;9.0000;;20240216;INE;OE;20230929;20240216;;;20240216160000;
MML1;VF;INE   240621C8.00;EquityOption;INE;Call;8.0000;;20240621;INE;OE;20230929;20240621;;;20240621160000;
MNL1;VF;INE   240621P8.00;EquityOption;INE;Put;8.0000;;20240621;INE;OE;20230929;20240621;;;20240621160000;
MOL1;VF;INE   240920C8.00;EquityOption;INE;Call;8.0000;;20240920;INE;OE;20230929;20240920;;;20240920160000;
MPL1;VF;INE   240920P8.00;EquityOption;INE;Put;8.0000;;20240920;INE;OE;20230929;20240920;;;20240920160000;
M6M5;17;ALA   231027C28.50;EquityOption;ALA;Call;28.5000;;20231027;ALA;OE;20230929;20231027;;;20231027160000;
M7M5;17;ALA   231027P28.50;EquityOption;ALA;Put;28.5000;;20231027;ALA;OE;20230929;20231027;;;20231027160000;
MGT4;1V;ARX   231006C24.00;EquityOption;ARX;Call;24.0000;;20231006;ARX;OE;20230929;20231006;;;20231006160000;
MHT4;1V;ARX   231006P24.00;EquityOption;ARX;Put;24.0000;;20231006;ARX;OE;20230929;20231006;;;20231006160000;
MIT4;1V;ARX   231013C24.00;EquityOption;ARX;Call;24.0000;;20231013;ARX;OE;20230929;20231013;;;20231013160000;
MJT4;1V;ARX   231013P24.00;EquityOption;ARX;Put;24.0000;;20231013;ARX;OE;20230929;20231013;;;20231013160000;
MKT4;1V;ARX   231027C24.00;EquityOption;ARX;Call;24.0000;;20231027;ARX;OE;20230929;20231027;;;20231027160000;
MLT4;1V;ARX   231027P24.00;EquityOption;ARX;Put;24.0000;;20231027;ARX;OE;20230929;20231027;;;20231027160000;
ANDE;B0;BCE   231027C56.00;EquityOption;BCE;Call;56.0000;;20231027;BCE;OE;20230929;20231027;;;20231027160000;
AODE;B0;BCE   231027P56.00;EquityOption;BCE;Put;56.0000;;20231027;BCE;OE;20230929;20231027;;;20231027160000;
AXHA;E9;CVE   231006C30.50;EquityOption;CVE;Call;30.5000;;20231006;CVE;OE;20230929;20231006;;;20231006160000;
AYHA;E9;CVE   231006P30.50;EquityOption;CVE;Put;30.5000;;20231006;CVE;OE;20230929;20231006;;;20231006160000;
AZHA;E9;CVE   231013C30.50;EquityOption;CVE;Call;30.5000;;20231013;CVE;OE;20230929;20231013;;;20231013160000;
A0IA;E9;CVE   231013P30.50;EquityOption;CVE;Put;30.5000;;20231013;CVE;OE;20230929;20231013;;;20231013160000;
A1IA;E9;CVE   231027C30.50;EquityOption;CVE;Call;30.5000;;20231027;CVE;OE;20230929;20231027;;;20231027160000;
A2IA;E9;CVE   231027P30.50;EquityOption;CVE;Put;30.5000;;20231027;CVE;OE;20230929;20231027;;;20231027160000;
MDWM;JS;SHOP  231027C75.00;EquityOption;SHOP;Call;75.0000;;20231027;SHOP;OE;20230929;20231027;;;20231027160000;
MEWM;JS;SHOP  231027P75.00;EquityOption;SHOP;Put;75.0000;;20231027;SHOP;OE;20230929;20231027;;;20231027160000;
MFWM;JS;SHOP  231027C76.00;EquityOption;SHOP;Call;76.0000;;20231027;SHOP;OE;20230929;20231027;;;20231027160000;
MGWM;JS;SHOP  231027P76.00;EquityOption;SHOP;Put;76.0000;;20231027;SHOP;OE;20230929;20231027;;;20231027160000;
MAX1;NH;NWH   231006C4.00;EquityOption;NWH;Call;4.0000;;20231006;NWHu;OE;20230929;20231006;;;20231006160000;
MBX1;NH;NWH   231006P4.00;EquityOption;NWH;Put;4.0000;;20231006;NWHu;OE;20230929;20231006;;;20231006160000;
MCX1;NH;NWH   231013C4.00;EquityOption;NWH;Call;4.0000;;20231013;NWHu;OE;20230929;20231013;;;20231013160000;
MDX1;NH;NWH   231013P4.00;EquityOption;NWH;Put;4.0000;;20231013;NWHu;OE;20230929;20231013;;;20231013160000;
MEX1;NH;NWH   231020C4.00;EquityOption;NWH;Call;4.0000;;20231020;NWHu;OE;20230929;20231020;;;20231020160000;
MFX1;NH;NWH   231020P4.00;EquityOption;NWH;Put;4.0000;;20231020;NWHu;OE;20230929;20231020;;;20231020160000;
MGX1;NH;NWH   231027C4.00;EquityOption;NWH;Call;4.0000;;20231027;NWHu;OE;20230929;20231027;;;20231027160000;
MHX1;NH;NWH   231027P4.00;EquityOption;NWH;Put;4.0000;;20231027;NWHu;OE;20230929;20231027;;;20231027160000;
MIX1;NH;NWH   231117C4.00;EquityOption;NWH;Call;4.0000;;20231117;NWHu;OE;20230929;20231117;;;20231117160000;
MJX1;NH;NWH   231117P4.00;EquityOption;NWH;Put;4.0000;;20231117;NWHu;OE;20230929;20231117;;;20231117160000;
MKX1;NH;NWH   231215C4.00;EquityOption;NWH;Call;4.0000;;20231215;NWHu;OE;20230929;20231215;;;20231215160000;
MLX1;NH;NWH   231215P4.00;EquityOption;NWH;Put;4.0000;;20231215;NWHu;OE;20230929;20231215;;;20231215160000;
MMX1;NH;NWH   240119C4.00;EquityOption;NWH;Call;4.0000;;20240119;NWHu;OE;20230929;20240119;;;20240119160000;
MNX1;NH;NWH   240119P4.00;EquityOption;NWH;Put;4.0000;;20240119;NWHu;OE;20230929;20240119;;;20240119160000;
MOX1;NH;NWH   240216C4.00;EquityOption;NWH;Call;4.0000;;20240216;NWHu;OE;20230929;20240216;;;20240216160000;
MPX1;NH;NWH   240216P4.00;EquityOption;NWH;Put;4.0000;;20240216;NWHu;OE;20230929;20240216;;;20240216160000;
MQX1;NH;NWH   240621C3.00;EquityOption;NWH;Call;3.0000;;20240621;NWHu;OE;20230929;20240621;;;20240621160000;
MRX1;NH;NWH   240621P3.00;EquityOption;NWH;Put;3.0000;;20240621;NWHu;OE;20230929;20240621;;;20240621160000;
MSX1;NH;NWH   240920C3.00;EquityOption;NWH;Call;3.0000;;20240920;NWHu;OE;20230929;20240920;;;20240920160000;
MTX1;NH;NWH   240920P3.00;EquityOption;NWH;Put;3.0000;;20240920;NWHu;OE;20230929;20240920;;;20240920160000;
MG48;NT;NTR   231013C90.00;EquityOption;NTR;Call;90.0000;;20231013;NTR;OE;20230929;20231013;;;20231013160000;
MH48;NT;NTR   231013P90.00;EquityOption;NTR;Put;90.0000;;20231013;NTR;OE;20230929;20231013;;;20231013160000;
MI48;NT;NTR   231027C89.00;EquityOption;NTR;Call;89.0000;;20231027;NTR;OE;20230929;20231027;;;20231027160000;
MJ48;NT;NTR   231027P89.00;EquityOption;NTR;Put;89.0000;;20231027;NTR;OE;20230929;20231027;;;20231027160000;
MK48;NT;NTR   231027C90.00;EquityOption;NTR;Call;90.0000;;20231027;NTR;OE;20230929;20231027;;;20231027160000;
ML48;NT;NTR   231027P90.00;EquityOption;NTR;Put;90.0000;;20231027;NTR;OE;20230929;20231027;;;20231027160000;
AUZH;R1;RY    231027C128.00;EquityOption;RY;Call;128.0000;;20231027;RY;OE;20230929;20231027;;;20231027160000;
AVZH;R1;RY    231027P128.00;EquityOption;RY;Put;128.0000;;20231027;RY;OE;20230929;20231027;;;20231027160000;
ME43;SD;STLC  231027C39.00;EquityOption;STLC;Call;39.0000;;20231027;STLC;OE;20230929;20231027;;;20231027160000;
MF43;SD;STLC  231027P39.00;EquityOption;STLC;Put;39.0000;;20231027;STLC;OE;20230929;20231027;;;20231027160000;
AT3H;T0;TD    231027C86.00;EquityOption;TD;Call;86.0000;;20231027;TD;OE;20230929;20231027;;;20231027160000;
AU3H;T0;TD    231027P86.00;EquityOption;TD;Put;86.0000;;20231027;TD;OE;20230929;20231027;;;20231027160000;
A6TD;T5;TRP   231006C45.50;EquityOption;TRP;Call;45.5000;;20231006;TRP;OE;20230929;20231006;;;20231006160000;
A7TD;T5;TRP   231006P45.50;EquityOption;TRP;Put;45.5000;;20231006;TRP;OE;20230929;20231006;;;20231006160000;
A8TD;T5;TRP   231006C45.00;EquityOption;TRP;Call;45.0000;;20231006;TRP;OE;20230929;20231006;;;20231006160000;
A9TD;T5;TRP   231006P45.00;EquityOption;TRP;Put;45.0000;;20231006;TRP;OE;20230929;20231006;;;20231006160000;
AATD;T5;TRP   231013C45.50;EquityOption;TRP;Call;45.5000;;20231013;TRP;OE;20230929;20231013;;;20231013160000;
ABTD;T5;TRP   231013P45.50;EquityOption;TRP;Put;45.5000;;20231013;TRP;OE;20230929;20231013;;;20231013160000;
ACTD;T5;TRP   231013C45.00;EquityOption;TRP;Call;45.0000;;20231013;TRP;OE;20230929;20231013;;;20231013160000;
ADTD;T5;TRP   231013P45.00;EquityOption;TRP;Put;45.0000;;20231013;TRP;OE;20230929;20231013;;;20231013160000;
AETD;T5;TRP   231027C46.50;EquityOption;TRP;Call;46.5000;;20231027;TRP;OE;20230929;20231027;;;20231027160000;
AFTD;T5;TRP   231027P46.50;EquityOption;TRP;Put;46.5000;;20231027;TRP;OE;20230929;20231027;;;20231027160000;
AGTD;T5;TRP   231027C46.00;EquityOption;TRP;Call;46.0000;;20231027;TRP;OE;20230929;20231027;;;20231027160000;
AHTD;T5;TRP   231027P46.00;EquityOption;TRP;Put;46.0000;;20231027;TRP;OE;20230929;20231027;;;20231027160000;
AITD;T5;TRP   231027C45.50;EquityOption;TRP;Call;45.5000;;20231027;TRP;OE;20230929;20231027;;;20231027160000;
AJTD;T5;TRP   231027P45.50;EquityOption;TRP;Put;45.5000;;20231027;TRP;OE;20230929;20231027;;;20231027160000;
AKTD;T5;TRP   231027C45.00;EquityOption;TRP;Call;45.0000;;20231027;TRP;OE;20230929;20231027;;;20231027160000;
ALTD;T5;TRP   231027P45.00;EquityOption;TRP;Put;45.0000;;20231027;TRP;OE;20230929;20231027;;;20231027160000;
AMTD;T5;TRP   240216C37.00;EquityOption;TRP;Call;37.0000;;20240216;TRP;OE;20230929;20240216;;;20240216160000;
ANTD;T5;TRP   240216P37.00;EquityOption;TRP;Put;37.0000;;20240216;TRP;OE;20230929;20240216;;;20240216160000;
AOTD;T5;TRP   240315C37.00;EquityOption;TRP;Call;37.0000;;20240315;TRP;OE;20230929;20240315;;;20240315160000;
APTD;T5;TRP   240315P37.00;EquityOption;TRP;Put;37.0000;;20240315;TRP;OE;20230929;20240315;;;20240315160000;
