InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AF6E;Q5;CNR   210910P138.00;EquityOption;CNR;Put;138.0000;;20210910;CNR;OE;20210812;20210910;;;20210910160000;
AG6E;Q5;CNR   210910C140.00;EquityOption;CNR;Call;140.0000;;20210910;CNR;OE;20210812;20210910;;;20210910160000;
AH6E;Q5;CNR   210910P140.00;EquityOption;CNR;Put;140.0000;;20210910;CNR;OE;20210812;20210910;;;20210910160000;
AI6E;Q5;CNR   210910C142.00;EquityOption;CNR;Call;142.0000;;20210910;CNR;OE;20210812;20210910;;;20210910160000;
AJ6E;Q5;CNR   210910P142.00;EquityOption;CNR;Put;142.0000;;20210910;CNR;OE;20210812;20210910;;;20210910160000;
AK6E;Q5;CNR   210910C132.00;EquityOption;CNR;Call;132.0000;;20210910;CNR;OE;20210812;20210910;;;20210910160000;
AL6E;Q5;CNR   210910P132.00;EquityOption;CNR;Put;132.0000;;20210910;CNR;OE;20210812;20210910;;;20210910160000;
AM6E;Q5;CNR   210910C130.00;EquityOption;CNR;Call;130.0000;;20210910;CNR;OE;20210812;20210910;;;20210910160000;
AN6E;Q5;CNR   210910P130.00;EquityOption;CNR;Put;130.0000;;20210910;CNR;OE;20210812;20210910;;;20210910160000;
AO6E;Q5;CNR   210910C128.00;EquityOption;CNR;Call;128.0000;;20210910;CNR;OE;20210812;20210910;;;20210910160000;
AP6E;Q5;CNR   210910P128.00;EquityOption;CNR;Put;128.0000;;20210910;CNR;OE;20210812;20210910;;;20210910160000;
AQ6E;Q5;CNR   210910C126.00;EquityOption;CNR;Call;126.0000;;20210910;CNR;OE;20210812;20210910;;;20210910160000;
AR6E;Q5;CNR   210910P126.00;EquityOption;CNR;Put;126.0000;;20210910;CNR;OE;20210812;20210910;;;20210910160000;
AWYC;S2;SU    210910C24.50;EquityOption;SU;Call;24.5000;;20210910;SU;OE;20210812;20210910;;;20210910160000;
AXYC;S2;SU    210910P24.50;EquityOption;SU;Put;24.5000;;20210910;SU;OE;20210812;20210910;;;20210910160000;
AYYC;S2;SU    210910C25.00;EquityOption;SU;Call;25.0000;;20210910;SU;OE;20210812;20210910;;;20210910160000;
AZYC;S2;SU    210910P25.00;EquityOption;SU;Put;25.0000;;20210910;SU;OE;20210812;20210910;;;20210910160000;
A0ZC;S2;SU    210910C25.50;EquityOption;SU;Call;25.5000;;20210910;SU;OE;20210812;20210910;;;20210910160000;
A1ZC;S2;SU    210910P25.50;EquityOption;SU;Put;25.5000;;20210910;SU;OE;20210812;20210910;;;20210910160000;
A2ZC;S2;SU    210910C26.00;EquityOption;SU;Call;26.0000;;20210910;SU;OE;20210812;20210910;;;20210910160000;
A3ZC;S2;SU    210910P26.00;EquityOption;SU;Put;26.0000;;20210910;SU;OE;20210812;20210910;;;20210910160000;
A4ZC;S2;SU    210910C26.50;EquityOption;SU;Call;26.5000;;20210910;SU;OE;20210812;20210910;;;20210910160000;
A5ZC;S2;SU    210910P26.50;EquityOption;SU;Put;26.5000;;20210910;SU;OE;20210812;20210910;;;20210910160000;
A6ZC;S2;SU    210910C24.00;EquityOption;SU;Call;24.0000;;20210910;SU;OE;20210812;20210910;;;20210910160000;
A7ZC;S2;SU    210910P24.00;EquityOption;SU;Put;24.0000;;20210910;SU;OE;20210812;20210910;;;20210910160000;
A8ZC;S2;SU    210910C23.50;EquityOption;SU;Call;23.5000;;20210910;SU;OE;20210812;20210910;;;20210910160000;
A9ZC;S2;SU    210910P23.50;EquityOption;SU;Put;23.5000;;20210910;SU;OE;20210812;20210910;;;20210910160000;
AAZC;S2;SU    210910C23.00;EquityOption;SU;Call;23.0000;;20210910;SU;OE;20210812;20210910;;;20210910160000;
ABZC;S2;SU    210910P23.00;EquityOption;SU;Put;23.0000;;20210910;SU;OE;20210812;20210910;;;20210910160000;
ACZC;S2;SU    210910C22.50;EquityOption;SU;Call;22.5000;;20210910;SU;OE;20210812;20210910;;;20210910160000;
ADZC;S2;SU    210910P22.50;EquityOption;SU;Put;22.5000;;20210910;SU;OE;20210812;20210910;;;20210910160000;
A0W5;T4;TA    210910C12.50;EquityOption;TA;Call;12.5000;;20210910;TA;OE;20210812;20210910;;;20210910160000;
A1W5;T4;TA    210910P12.50;EquityOption;TA;Put;12.5000;;20210910;TA;OE;20210812;20210910;;;20210910160000;
A2W5;T4;TA    210910C13.00;EquityOption;TA;Call;13.0000;;20210910;TA;OE;20210812;20210910;;;20210910160000;
A3W5;T4;TA    210910P13.00;EquityOption;TA;Put;13.0000;;20210910;TA;OE;20210812;20210910;;;20210910160000;
A4W5;T4;TA    210910C13.50;EquityOption;TA;Call;13.5000;;20210910;TA;OE;20210812;20210910;;;20210910160000;
A5W5;T4;TA    210910P13.50;EquityOption;TA;Put;13.5000;;20210910;TA;OE;20210812;20210910;;;20210910160000;
A6W5;T4;TA    210910C14.00;EquityOption;TA;Call;14.0000;;20210910;TA;OE;20210812;20210910;;;20210910160000;
A7W5;T4;TA    210910P14.00;EquityOption;TA;Put;14.0000;;20210910;TA;OE;20210812;20210910;;;20210910160000;
A8W5;T4;TA    210910C14.50;EquityOption;TA;Call;14.5000;;20210910;TA;OE;20210812;20210910;;;20210910160000;
A9W5;T4;TA    210910P14.50;EquityOption;TA;Put;14.5000;;20210910;TA;OE;20210812;20210910;;;20210910160000;
AAW5;T4;TA    210910C12.00;EquityOption;TA;Call;12.0000;;20210910;TA;OE;20210812;20210910;;;20210910160000;
ABW5;T4;TA    210910P12.00;EquityOption;TA;Put;12.0000;;20210910;TA;OE;20210812;20210910;;;20210910160000;
ACW5;T4;TA    210910C11.50;EquityOption;TA;Call;11.5000;;20210910;TA;OE;20210812;20210910;;;20210910160000;
ADW5;T4;TA    210910P11.50;EquityOption;TA;Put;11.5000;;20210910;TA;OE;20210812;20210910;;;20210910160000;
AEW5;T4;TA    210910C11.00;EquityOption;TA;Call;11.0000;;20210910;TA;OE;20210812;20210910;;;20210910160000;
AFW5;T4;TA    210910P11.00;EquityOption;TA;Put;11.0000;;20210910;TA;OE;20210812;20210910;;;20210910160000;
AGW5;T4;TA    210910C10.50;EquityOption;TA;Call;10.5000;;20210910;TA;OE;20210812;20210910;;;20210910160000;
AHW5;T4;TA    210910P10.50;EquityOption;TA;Put;10.5000;;20210910;TA;OE;20210812;20210910;;;20210910160000;
MWW0;AZ;ATZ   210917C43.00;EquityOption;ATZ;Call;43.0000;;20210917;ATZ;OE;20210812;20210917;;;20210917160000;
MXW0;AZ;ATZ   210917P43.00;EquityOption;ATZ;Put;43.0000;;20210917;ATZ;OE;20210812;20210917;;;20210917160000;
MYW0;AZ;ATZ   211015C43.00;EquityOption;ATZ;Call;43.0000;;20211015;ATZ;OE;20210812;20211015;;;20211015160000;
MZW0;AZ;ATZ   211015P43.00;EquityOption;ATZ;Put;43.0000;;20211015;ATZ;OE;20210812;20211015;;;20211015160000;
M0X0;AZ;ATZ   211119C43.00;EquityOption;ATZ;Call;43.0000;;20211119;ATZ;OE;20210812;20211119;;;20211119160000;
M1X0;AZ;ATZ   211119P43.00;EquityOption;ATZ;Put;43.0000;;20211119;ATZ;OE;20210812;20211119;;;20211119160000;
MER5;HG;GOOS  210827C48.50;EquityOption;GOOS;Call;48.5000;;20210827;GOOS;OE;20210812;20210827;;;20210827160000;
MFR5;HG;GOOS  210827P48.50;EquityOption;GOOS;Put;48.5000;;20210827;GOOS;OE;20210812;20210827;;;20210827160000;
MGR5;HG;GOOS  210827C49.00;EquityOption;GOOS;Call;49.0000;;20210827;GOOS;OE;20210812;20210827;;;20210827160000;
MHR5;HG;GOOS  210827P49.00;EquityOption;GOOS;Put;49.0000;;20210827;GOOS;OE;20210812;20210827;;;20210827160000;
MIR5;HG;GOOS  210827C48.00;EquityOption;GOOS;Call;48.0000;;20210827;GOOS;OE;20210812;20210827;;;20210827160000;
MJR5;HG;GOOS  210827P48.00;EquityOption;GOOS;Put;48.0000;;20210827;GOOS;OE;20210812;20210827;;;20210827160000;
MKR5;HG;GOOS  210827C47.50;EquityOption;GOOS;Call;47.5000;;20210827;GOOS;OE;20210812;20210827;;;20210827160000;
MLR5;HG;GOOS  210827P47.50;EquityOption;GOOS;Put;47.5000;;20210827;GOOS;OE;20210812;20210827;;;20210827160000;
MMR5;HG;GOOS  210827C47.00;EquityOption;GOOS;Call;47.0000;;20210827;GOOS;OE;20210812;20210827;;;20210827160000;
MNR5;HG;GOOS  210827P47.00;EquityOption;GOOS;Put;47.0000;;20210827;GOOS;OE;20210812;20210827;;;20210827160000;
MOR5;HG;GOOS  210827C46.50;EquityOption;GOOS;Call;46.5000;;20210827;GOOS;OE;20210812;20210827;;;20210827160000;
MPR5;HG;GOOS  210827P46.50;EquityOption;GOOS;Put;46.5000;;20210827;GOOS;OE;20210812;20210827;;;20210827160000;
MQR5;HG;GOOS  210903C48.50;EquityOption;GOOS;Call;48.5000;;20210903;GOOS;OE;20210812;20210903;;;20210903160000;
MRR5;HG;GOOS  210903P48.50;EquityOption;GOOS;Put;48.5000;;20210903;GOOS;OE;20210812;20210903;;;20210903160000;
MSR5;HG;GOOS  210903C49.00;EquityOption;GOOS;Call;49.0000;;20210903;GOOS;OE;20210812;20210903;;;20210903160000;
MTR5;HG;GOOS  210903P49.00;EquityOption;GOOS;Put;49.0000;;20210903;GOOS;OE;20210812;20210903;;;20210903160000;
MUR5;HG;GOOS  210903C48.00;EquityOption;GOOS;Call;48.0000;;20210903;GOOS;OE;20210812;20210903;;;20210903160000;
MVR5;HG;GOOS  210903P48.00;EquityOption;GOOS;Put;48.0000;;20210903;GOOS;OE;20210812;20210903;;;20210903160000;
MWR5;HG;GOOS  210903C47.50;EquityOption;GOOS;Call;47.5000;;20210903;GOOS;OE;20210812;20210903;;;20210903160000;
MXR5;HG;GOOS  210903P47.50;EquityOption;GOOS;Put;47.5000;;20210903;GOOS;OE;20210812;20210903;;;20210903160000;
MYR5;HG;GOOS  210903C47.00;EquityOption;GOOS;Call;47.0000;;20210903;GOOS;OE;20210812;20210903;;;20210903160000;
MZR5;HG;GOOS  210903P47.00;EquityOption;GOOS;Put;47.0000;;20210903;GOOS;OE;20210812;20210903;;;20210903160000;
M0S5;HG;GOOS  210903C46.50;EquityOption;GOOS;Call;46.5000;;20210903;GOOS;OE;20210812;20210903;;;20210903160000;
M1S5;HG;GOOS  210903P46.50;EquityOption;GOOS;Put;46.5000;;20210903;GOOS;OE;20210812;20210903;;;20210903160000;
M2S5;HG;GOOS  210910C48.50;EquityOption;GOOS;Call;48.5000;;20210910;GOOS;OE;20210812;20210910;;;20210910160000;
M3S5;HG;GOOS  210910P48.50;EquityOption;GOOS;Put;48.5000;;20210910;GOOS;OE;20210812;20210910;;;20210910160000;
M4S5;HG;GOOS  210910C49.00;EquityOption;GOOS;Call;49.0000;;20210910;GOOS;OE;20210812;20210910;;;20210910160000;
M5S5;HG;GOOS  210910P49.00;EquityOption;GOOS;Put;49.0000;;20210910;GOOS;OE;20210812;20210910;;;20210910160000;
M6S5;HG;GOOS  210910C49.50;EquityOption;GOOS;Call;49.5000;;20210910;GOOS;OE;20210812;20210910;;;20210910160000;
M7S5;HG;GOOS  210910P49.50;EquityOption;GOOS;Put;49.5000;;20210910;GOOS;OE;20210812;20210910;;;20210910160000;
M8S5;HG;GOOS  210910C50.00;EquityOption;GOOS;Call;50.0000;;20210910;GOOS;OE;20210812;20210910;;;20210910160000;
M9S5;HG;GOOS  210910P50.00;EquityOption;GOOS;Put;50.0000;;20210910;GOOS;OE;20210812;20210910;;;20210910160000;
MAS5;HG;GOOS  210910C51.00;EquityOption;GOOS;Call;51.0000;;20210910;GOOS;OE;20210812;20210910;;;20210910160000;
MBS5;HG;GOOS  210910P51.00;EquityOption;GOOS;Put;51.0000;;20210910;GOOS;OE;20210812;20210910;;;20210910160000;
MCS5;HG;GOOS  210910C48.00;EquityOption;GOOS;Call;48.0000;;20210910;GOOS;OE;20210812;20210910;;;20210910160000;
MDS5;HG;GOOS  210910P48.00;EquityOption;GOOS;Put;48.0000;;20210910;GOOS;OE;20210812;20210910;;;20210910160000;
MES5;HG;GOOS  210910C47.50;EquityOption;GOOS;Call;47.5000;;20210910;GOOS;OE;20210812;20210910;;;20210910160000;
MFS5;HG;GOOS  210910P47.50;EquityOption;GOOS;Put;47.5000;;20210910;GOOS;OE;20210812;20210910;;;20210910160000;
MGS5;HG;GOOS  210910C47.00;EquityOption;GOOS;Call;47.0000;;20210910;GOOS;OE;20210812;20210910;;;20210910160000;
MHS5;HG;GOOS  210910P47.00;EquityOption;GOOS;Put;47.0000;;20210910;GOOS;OE;20210812;20210910;;;20210910160000;
MIS5;HG;GOOS  210910C46.50;EquityOption;GOOS;Call;46.5000;;20210910;GOOS;OE;20210812;20210910;;;20210910160000;
MJS5;HG;GOOS  210910P46.50;EquityOption;GOOS;Put;46.5000;;20210910;GOOS;OE;20210812;20210910;;;20210910160000;
MKS5;HG;GOOS  210917C45.00;EquityOption;GOOS;Call;45.0000;;20210917;GOOS;OE;20210812;20210917;;;20210917160000;
MLS5;HG;GOOS  210917P45.00;EquityOption;GOOS;Put;45.0000;;20210917;GOOS;OE;20210812;20210917;;;20210917160000;
MMS5;HG;GOOS  211015C45.00;EquityOption;GOOS;Call;45.0000;;20211015;GOOS;OE;20210812;20211015;;;20211015160000;
MNS5;HG;GOOS  211015P45.00;EquityOption;GOOS;Put;45.0000;;20211015;GOOS;OE;20210812;20211015;;;20211015160000;
MOS5;HG;GOOS  211119C45.00;EquityOption;GOOS;Call;45.0000;;20211119;GOOS;OE;20210812;20211119;;;20211119160000;
MPS5;HG;GOOS  211119P45.00;EquityOption;GOOS;Put;45.0000;;20211119;GOOS;OE;20210812;20211119;;;20211119160000;
MQS5;HG;GOOS  211217C44.00;EquityOption;GOOS;Call;44.0000;;20211217;GOOS;OE;20210812;20211217;;;20211217160000;
MRS5;HG;GOOS  211217P44.00;EquityOption;GOOS;Put;44.0000;;20211217;GOOS;OE;20210812;20211217;;;20211217160000;
MSS5;HG;GOOS  211217C40.00;EquityOption;GOOS;Call;40.0000;;20211217;GOOS;OE;20210812;20211217;;;20211217160000;
MTS5;HG;GOOS  211217P40.00;EquityOption;GOOS;Put;40.0000;;20211217;GOOS;OE;20210812;20211217;;;20211217160000;
MUS5;HG;GOOS  220318C44.00;EquityOption;GOOS;Call;44.0000;;20220318;GOOS;OE;20210812;20220318;;;20220318160000;
MVS5;HG;GOOS  220318P44.00;EquityOption;GOOS;Put;44.0000;;20220318;GOOS;OE;20210812;20220318;;;20220318160000;
MWS5;HG;GOOS  220318C40.00;EquityOption;GOOS;Call;40.0000;;20220318;GOOS;OE;20210812;20220318;;;20220318160000;
MXS5;HG;GOOS  220318P40.00;EquityOption;GOOS;Put;40.0000;;20220318;GOOS;OE;20210812;20220318;;;20220318160000;
M621;LT;LAC   210917C23.50;EquityOption;LAC;Call;23.5000;;20210917;LAC;OE;20210812;20210917;;;20210917160000;
M721;LT;LAC   210917P23.50;EquityOption;LAC;Put;23.5000;;20210917;LAC;OE;20210812;20210917;;;20210917160000;
M821;LT;LAC   211015C23.50;EquityOption;LAC;Call;23.5000;;20211015;LAC;OE;20210812;20211015;;;20211015160000;
M921;LT;LAC   211015P23.50;EquityOption;LAC;Put;23.5000;;20211015;LAC;OE;20210812;20211015;;;20211015160000;
MA21;LT;LAC   211119C23.50;EquityOption;LAC;Call;23.5000;;20211119;LAC;OE;20210812;20211119;;;20211119160000;
MB21;LT;LAC   211119P23.50;EquityOption;LAC;Put;23.5000;;20211119;LAC;OE;20210812;20211119;;;20211119160000;
MQR0;LX;BLX   210917C32.00;EquityOption;BLX;Call;32.0000;;20210917;BLX;OE;20210812;20210917;;;20210917160000;
MRR0;LX;BLX   210917P32.00;EquityOption;BLX;Put;32.0000;;20210917;BLX;OE;20210812;20210917;;;20210917160000;
MKW0;PS;PSK   210827C16.50;EquityOption;PSK;Call;16.5000;;20210827;PSK;OE;20210812;20210827;;;20210827160000;
MLW0;PS;PSK   210827P16.50;EquityOption;PSK;Put;16.5000;;20210827;PSK;OE;20210812;20210827;;;20210827160000;
MMW0;PS;PSK   210903C16.50;EquityOption;PSK;Call;16.5000;;20210903;PSK;OE;20210812;20210903;;;20210903160000;
MNW0;PS;PSK   210903P16.50;EquityOption;PSK;Put;16.5000;;20210903;PSK;OE;20210812;20210903;;;20210903160000;
MOW0;PS;PSK   210910C14.50;EquityOption;PSK;Call;14.5000;;20210910;PSK;OE;20210812;20210910;;;20210910160000;
MPW0;PS;PSK   210910P14.50;EquityOption;PSK;Put;14.5000;;20210910;PSK;OE;20210812;20210910;;;20210910160000;
MQW0;PS;PSK   210910C15.00;EquityOption;PSK;Call;15.0000;;20210910;PSK;OE;20210812;20210910;;;20210910160000;
MRW0;PS;PSK   210910P15.00;EquityOption;PSK;Put;15.0000;;20210910;PSK;OE;20210812;20210910;;;20210910160000;
MSW0;PS;PSK   210910C15.50;EquityOption;PSK;Call;15.5000;;20210910;PSK;OE;20210812;20210910;;;20210910160000;
MTW0;PS;PSK   210910P15.50;EquityOption;PSK;Put;15.5000;;20210910;PSK;OE;20210812;20210910;;;20210910160000;
MUW0;PS;PSK   210910C16.00;EquityOption;PSK;Call;16.0000;;20210910;PSK;OE;20210812;20210910;;;20210910160000;
MVW0;PS;PSK   210910P16.00;EquityOption;PSK;Put;16.0000;;20210910;PSK;OE;20210812;20210910;;;20210910160000;
MWW0;PS;PSK   210910C16.50;EquityOption;PSK;Call;16.5000;;20210910;PSK;OE;20210812;20210910;;;20210910160000;
MXW0;PS;PSK   210910P16.50;EquityOption;PSK;Put;16.5000;;20210910;PSK;OE;20210812;20210910;;;20210910160000;
MYW0;PS;PSK   210910C14.00;EquityOption;PSK;Call;14.0000;;20210910;PSK;OE;20210812;20210910;;;20210910160000;
MZW0;PS;PSK   210910P14.00;EquityOption;PSK;Put;14.0000;;20210910;PSK;OE;20210812;20210910;;;20210910160000;
M0X0;PS;PSK   210910C13.50;EquityOption;PSK;Call;13.5000;;20210910;PSK;OE;20210812;20210910;;;20210910160000;
M1X0;PS;PSK   210910P13.50;EquityOption;PSK;Put;13.5000;;20210910;PSK;OE;20210812;20210910;;;20210910160000;
M2X0;PS;PSK   210910C13.00;EquityOption;PSK;Call;13.0000;;20210910;PSK;OE;20210812;20210910;;;20210910160000;
M3X0;PS;PSK   210910P13.00;EquityOption;PSK;Put;13.0000;;20210910;PSK;OE;20210812;20210910;;;20210910160000;
M4X0;PS;PSK   210910C12.50;EquityOption;PSK;Call;12.5000;;20210910;PSK;OE;20210812;20210910;;;20210910160000;
M5X0;PS;PSK   210910P12.50;EquityOption;PSK;Put;12.5000;;20210910;PSK;OE;20210812;20210910;;;20210910160000;
M6X0;PS;PSK   210917C16.50;EquityOption;PSK;Call;16.5000;;20210917;PSK;OE;20210812;20210917;;;20210917160000;
M7X0;PS;PSK   210917P16.50;EquityOption;PSK;Put;16.5000;;20210917;PSK;OE;20210812;20210917;;;20210917160000;
M8X0;PS;PSK   211015C16.50;EquityOption;PSK;Call;16.5000;;20211015;PSK;OE;20210812;20211015;;;20211015160000;
M9X0;PS;PSK   211015P16.50;EquityOption;PSK;Put;16.5000;;20211015;PSK;OE;20210812;20211015;;;20211015160000;
MAX0;PS;PSK   211119C16.50;EquityOption;PSK;Call;16.5000;;20211119;PSK;OE;20210812;20211119;;;20211119160000;
MBX0;PS;PSK   211119P16.50;EquityOption;PSK;Put;16.5000;;20211119;PSK;OE;20210812;20211119;;;20211119160000;
M070;WQ;ZBK   211015C37.00;EquityOption;ZBK;Call;37.0000;;20211015;ZBK;OA;20210812;20211015;;;20211015160000;
M170;WQ;ZBK   211015P37.00;EquityOption;ZBK;Put;37.0000;;20211015;ZBK;OA;20210812;20211015;;;20211015160000;
M270;WQ;ZBK   211119C37.00;EquityOption;ZBK;Call;37.0000;;20211119;ZBK;OA;20210812;20211119;;;20211119160000;
M370;WQ;ZBK   211119P37.00;EquityOption;ZBK;Put;37.0000;;20211119;ZBK;OA;20210812;20211119;;;20211119160000;
M8S0;X8;XRE   210910C20.00;EquityOption;XRE;Call;20.0000;;20210910;XRE;OA;20210812;20210910;;;20210910160000;
M9S0;X8;XRE   210910P20.00;EquityOption;XRE;Put;20.0000;;20210910;XRE;OA;20210812;20210910;;;20210910160000;
MAS0;X8;XRE   210910C20.50;EquityOption;XRE;Call;20.5000;;20210910;XRE;OA;20210812;20210910;;;20210910160000;
MBS0;X8;XRE   210910P20.50;EquityOption;XRE;Put;20.5000;;20210910;XRE;OA;20210812;20210910;;;20210910160000;
MCS0;X8;XRE   210910C21.00;EquityOption;XRE;Call;21.0000;;20210910;XRE;OA;20210812;20210910;;;20210910160000;
MDS0;X8;XRE   210910P21.00;EquityOption;XRE;Put;21.0000;;20210910;XRE;OA;20210812;20210910;;;20210910160000;
MES0;X8;XRE   210910C21.50;EquityOption;XRE;Call;21.5000;;20210910;XRE;OA;20210812;20210910;;;20210910160000;
MFS0;X8;XRE   210910P21.50;EquityOption;XRE;Put;21.5000;;20210910;XRE;OA;20210812;20210910;;;20210910160000;
MGS0;X8;XRE   210910C22.00;EquityOption;XRE;Call;22.0000;;20210910;XRE;OA;20210812;20210910;;;20210910160000;
MHS0;X8;XRE   210910P22.00;EquityOption;XRE;Put;22.0000;;20210910;XRE;OA;20210812;20210910;;;20210910160000;
MIS0;X8;XRE   210910C19.50;EquityOption;XRE;Call;19.5000;;20210910;XRE;OA;20210812;20210910;;;20210910160000;
MJS0;X8;XRE   210910P19.50;EquityOption;XRE;Put;19.5000;;20210910;XRE;OA;20210812;20210910;;;20210910160000;
MKS0;X8;XRE   210910C19.00;EquityOption;XRE;Call;19.0000;;20210910;XRE;OA;20210812;20210910;;;20210910160000;
MLS0;X8;XRE   210910P19.00;EquityOption;XRE;Put;19.0000;;20210910;XRE;OA;20210812;20210910;;;20210910160000;
MMS0;X8;XRE   210910C18.50;EquityOption;XRE;Call;18.5000;;20210910;XRE;OA;20210812;20210910;;;20210910160000;
MNS0;X8;XRE   210910P18.50;EquityOption;XRE;Put;18.5000;;20210910;XRE;OA;20210812;20210910;;;20210910160000;
MOS0;X8;XRE   210910C18.00;EquityOption;XRE;Call;18.0000;;20210910;XRE;OA;20210812;20210910;;;20210910160000;
MPS0;X8;XRE   210910P18.00;EquityOption;XRE;Put;18.0000;;20210910;XRE;OA;20210812;20210910;;;20210910160000;
MCI3;XR;ZSP   210910C61.00;EquityOption;ZSP;Call;61.0000;;20210910;ZSP;OA;20210812;20210910;;;20210910160000;
MDI3;XR;ZSP   210910P61.00;EquityOption;ZSP;Put;61.0000;;20210910;ZSP;OA;20210812;20210910;;;20210910160000;
MEI3;XR;ZSP   210910C62.00;EquityOption;ZSP;Call;62.0000;;20210910;ZSP;OA;20210812;20210910;;;20210910160000;
MFI3;XR;ZSP   210910P62.00;EquityOption;ZSP;Put;62.0000;;20210910;ZSP;OA;20210812;20210910;;;20210910160000;
MGI3;XR;ZSP   210910C63.00;EquityOption;ZSP;Call;63.0000;;20210910;ZSP;OA;20210812;20210910;;;20210910160000;
MHI3;XR;ZSP   210910P63.00;EquityOption;ZSP;Put;63.0000;;20210910;ZSP;OA;20210812;20210910;;;20210910160000;
MII3;XR;ZSP   210910C64.00;EquityOption;ZSP;Call;64.0000;;20210910;ZSP;OA;20210812;20210910;;;20210910160000;
MJI3;XR;ZSP   210910P64.00;EquityOption;ZSP;Put;64.0000;;20210910;ZSP;OA;20210812;20210910;;;20210910160000;
MKI3;XR;ZSP   210910C65.00;EquityOption;ZSP;Call;65.0000;;20210910;ZSP;OA;20210812;20210910;;;20210910160000;
MLI3;XR;ZSP   210910P65.00;EquityOption;ZSP;Put;65.0000;;20210910;ZSP;OA;20210812;20210910;;;20210910160000;
MMI3;XR;ZSP   210910C60.00;EquityOption;ZSP;Call;60.0000;;20210910;ZSP;OA;20210812;20210910;;;20210910160000;
MNI3;XR;ZSP   210910P60.00;EquityOption;ZSP;Put;60.0000;;20210910;ZSP;OA;20210812;20210910;;;20210910160000;
MOI3;XR;ZSP   210910C59.00;EquityOption;ZSP;Call;59.0000;;20210910;ZSP;OA;20210812;20210910;;;20210910160000;
MPI3;XR;ZSP   210910P59.00;EquityOption;ZSP;Put;59.0000;;20210910;ZSP;OA;20210812;20210910;;;20210910160000;
MQI3;XR;ZSP   210910C58.00;EquityOption;ZSP;Call;58.0000;;20210910;ZSP;OA;20210812;20210910;;;20210910160000;
MRI3;XR;ZSP   210910P58.00;EquityOption;ZSP;Put;58.0000;;20210910;ZSP;OA;20210812;20210910;;;20210910160000;
MSI3;XR;ZSP   210910C57.00;EquityOption;ZSP;Call;57.0000;;20210910;ZSP;OA;20210812;20210910;;;20210910160000;
MTI3;XR;ZSP   210910P57.00;EquityOption;ZSP;Put;57.0000;;20210910;ZSP;OA;20210812;20210910;;;20210910160000;
MQD0;YG;ETHX  211015C16.50;EquityOption;ETHX;Call;16.5000;;20211015;ETHX.B;OA;20210812;20211015;;;20211015160000;
MRD0;YG;ETHX  211015P16.50;EquityOption;ETHX;Put;16.5000;;20211015;ETHX.B;OA;20210812;20211015;;;20211015160000;
MSD0;YG;ETHX  211119C16.50;EquityOption;ETHX;Call;16.5000;;20211119;ETHX.B;OA;20210812;20211119;;;20211119160000;
MTD0;YG;ETHX  211119P16.50;EquityOption;ETHX;Put;16.5000;;20211119;ETHX.B;OA;20210812;20211119;;;20211119160000;
MSX3;46;PPL   210910C40.50;EquityOption;PPL;Call;40.5000;;20210910;PPL;OE;20210812;20210910;;;20210910160000;
MTX3;46;PPL   210910P40.50;EquityOption;PPL;Put;40.5000;;20210910;PPL;OE;20210812;20210910;;;20210910160000;
MUX3;46;PPL   210910C41.00;EquityOption;PPL;Call;41.0000;;20210910;PPL;OE;20210812;20210910;;;20210910160000;
MVX3;46;PPL   210910P41.00;EquityOption;PPL;Put;41.0000;;20210910;PPL;OE;20210812;20210910;;;20210910160000;
MWX3;46;PPL   210910C41.50;EquityOption;PPL;Call;41.5000;;20210910;PPL;OE;20210812;20210910;;;20210910160000;
MXX3;46;PPL   210910P41.50;EquityOption;PPL;Put;41.5000;;20210910;PPL;OE;20210812;20210910;;;20210910160000;
MYX3;46;PPL   210910C42.00;EquityOption;PPL;Call;42.0000;;20210910;PPL;OE;20210812;20210910;;;20210910160000;
MZX3;46;PPL   210910P42.00;EquityOption;PPL;Put;42.0000;;20210910;PPL;OE;20210812;20210910;;;20210910160000;
M0Y3;46;PPL   210910C42.50;EquityOption;PPL;Call;42.5000;;20210910;PPL;OE;20210812;20210910;;;20210910160000;
M1Y3;46;PPL   210910P42.50;EquityOption;PPL;Put;42.5000;;20210910;PPL;OE;20210812;20210910;;;20210910160000;
M2Y3;46;PPL   210910C40.00;EquityOption;PPL;Call;40.0000;;20210910;PPL;OE;20210812;20210910;;;20210910160000;
M3Y3;46;PPL   210910P40.00;EquityOption;PPL;Put;40.0000;;20210910;PPL;OE;20210812;20210910;;;20210910160000;
M4Y3;46;PPL   210910C39.50;EquityOption;PPL;Call;39.5000;;20210910;PPL;OE;20210812;20210910;;;20210910160000;
M5Y3;46;PPL   210910P39.50;EquityOption;PPL;Put;39.5000;;20210910;PPL;OE;20210812;20210910;;;20210910160000;
M6Y3;46;PPL   210910C39.00;EquityOption;PPL;Call;39.0000;;20210910;PPL;OE;20210812;20210910;;;20210910160000;
M7Y3;46;PPL   210910P39.00;EquityOption;PPL;Put;39.0000;;20210910;PPL;OE;20210812;20210910;;;20210910160000;
