InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAW2;DZ;BHC   200529C23.50;EquityOption;BHC;Call;23.500;;20200529170000;BHC;OE;20200430;20200529;;;
MBW2;DZ;BHC   200529P23.50;EquityOption;BHC;Put;23.500;;20200529170000;BHC;OE;20200430;20200529;;;
ME81;HX;HEXO  200508C2.50;EquityOption;HEXO;Call;2.500;;20200508170000;HEXO;OE;20200430;20200508;;;
MF81;HX;HEXO  200508P2.50;EquityOption;HEXO;Put;2.500;;20200508170000;HEXO;OE;20200430;20200508;;;
MG81;HX;HEXO  200508C3.00;EquityOption;HEXO;Call;3.000;;20200508170000;HEXO;OE;20200430;20200508;;;
MH81;HX;HEXO  200508P3.00;EquityOption;HEXO;Put;3.000;;20200508170000;HEXO;OE;20200430;20200508;;;
MI81;HX;HEXO  200522C1.00;EquityOption;HEXO;Call;1.000;;20200522170000;HEXO;OE;20200430;20200522;;;
MJ81;HX;HEXO  200522P1.00;EquityOption;HEXO;Put;1.000;;20200522170000;HEXO;OE;20200430;20200522;;;
MK81;HX;HEXO  200522C1.50;EquityOption;HEXO;Call;1.500;;20200522170000;HEXO;OE;20200430;20200522;;;
ML81;HX;HEXO  200522P1.50;EquityOption;HEXO;Put;1.500;;20200522170000;HEXO;OE;20200430;20200522;;;
MM81;HX;HEXO  200522C2.00;EquityOption;HEXO;Call;2.000;;20200522170000;HEXO;OE;20200430;20200522;;;
MN81;HX;HEXO  200522P2.00;EquityOption;HEXO;Put;2.000;;20200522170000;HEXO;OE;20200430;20200522;;;
MO81;HX;HEXO  200522C2.50;EquityOption;HEXO;Call;2.500;;20200522170000;HEXO;OE;20200430;20200522;;;
MP81;HX;HEXO  200522P2.50;EquityOption;HEXO;Put;2.500;;20200522170000;HEXO;OE;20200430;20200522;;;
MQ81;HX;HEXO  200522C3.00;EquityOption;HEXO;Call;3.000;;20200522170000;HEXO;OE;20200430;20200522;;;
MR81;HX;HEXO  200522P3.00;EquityOption;HEXO;Put;3.000;;20200522170000;HEXO;OE;20200430;20200522;;;
MS81;HX;HEXO  200522C0.50;EquityOption;HEXO;Call;0.500;;20200522170000;HEXO;OE;20200430;20200522;;;
MT81;HX;HEXO  200522P0.50;EquityOption;HEXO;Put;0.500;;20200522170000;HEXO;OE;20200430;20200522;;;
MU81;HX;HEXO  200529C1.00;EquityOption;HEXO;Call;1.000;;20200529170000;HEXO;OE;20200430;20200529;;;
MV81;HX;HEXO  200529P1.00;EquityOption;HEXO;Put;1.000;;20200529170000;HEXO;OE;20200430;20200529;;;
MW81;HX;HEXO  200529C1.50;EquityOption;HEXO;Call;1.500;;20200529170000;HEXO;OE;20200430;20200529;;;
MX81;HX;HEXO  200529P1.50;EquityOption;HEXO;Put;1.500;;20200529170000;HEXO;OE;20200430;20200529;;;
MY81;HX;HEXO  200529C2.00;EquityOption;HEXO;Call;2.000;;20200529170000;HEXO;OE;20200430;20200529;;;
MZ81;HX;HEXO  200529P2.00;EquityOption;HEXO;Put;2.000;;20200529170000;HEXO;OE;20200430;20200529;;;
M091;HX;HEXO  200529C2.50;EquityOption;HEXO;Call;2.500;;20200529170000;HEXO;OE;20200430;20200529;;;
M191;HX;HEXO  200529P2.50;EquityOption;HEXO;Put;2.500;;20200529170000;HEXO;OE;20200430;20200529;;;
M291;HX;HEXO  200529C3.00;EquityOption;HEXO;Call;3.000;;20200529170000;HEXO;OE;20200430;20200529;;;
M391;HX;HEXO  200529P3.00;EquityOption;HEXO;Put;3.000;;20200529170000;HEXO;OE;20200430;20200529;;;
M491;HX;HEXO  200529C0.50;EquityOption;HEXO;Call;0.500;;20200529170000;HEXO;OE;20200430;20200529;;;
M591;HX;HEXO  200529P0.50;EquityOption;HEXO;Put;0.500;;20200529170000;HEXO;OE;20200430;20200529;;;
M691;HX;HEXO  200619C2.50;EquityOption;HEXO;Call;2.500;;20200619170000;HEXO;OE;20200430;20200619;;;
M791;HX;HEXO  200619P2.50;EquityOption;HEXO;Put;2.500;;20200619170000;HEXO;OE;20200430;20200619;;;
M891;HX;HEXO  200619C3.00;EquityOption;HEXO;Call;3.000;;20200619170000;HEXO;OE;20200430;20200619;;;
M991;HX;HEXO  200619P3.00;EquityOption;HEXO;Put;3.000;;20200619170000;HEXO;OE;20200430;20200619;;;
MA91;HX;HEXO  201016C3.00;EquityOption;HEXO;Call;3.000;;20201016170000;HEXO;OE;20200430;20201016;;;
MB91;HX;HEXO  201016P3.00;EquityOption;HEXO;Put;3.000;;20201016170000;HEXO;OE;20200430;20201016;;;
MAH0;LS;LSPD  200515C27.00;EquityOption;LSPD;Call;27.000;;20200515170000;LSPD;OE;20200430;20200515;;;
MBH0;LS;LSPD  200515P27.00;EquityOption;LSPD;Put;27.000;;20200515170000;LSPD;OE;20200430;20200515;;;
MCH0;LS;LSPD  200515C28.00;EquityOption;LSPD;Call;28.000;;20200515170000;LSPD;OE;20200430;20200515;;;
MDH0;LS;LSPD  200515P28.00;EquityOption;LSPD;Put;28.000;;20200515170000;LSPD;OE;20200430;20200515;;;
MEH0;LS;LSPD  200515C29.00;EquityOption;LSPD;Call;29.000;;20200515170000;LSPD;OE;20200430;20200515;;;
MFH0;LS;LSPD  200515P29.00;EquityOption;LSPD;Put;29.000;;20200515170000;LSPD;OE;20200430;20200515;;;
M241;M9;MX    200515C25.00;EquityOption;MX;Call;25.000;;20200515170000;MX;OE;20200430;20200515;;;
M341;M9;MX    200515P25.00;EquityOption;MX;Put;25.000;;20200515170000;MX;OE;20200430;20200515;;;
M441;M9;MX    200619C24.00;EquityOption;MX;Call;24.000;;20200619170000;MX;OE;20200430;20200619;;;
M541;M9;MX    200619P24.00;EquityOption;MX;Put;24.000;;20200619170000;MX;OE;20200430;20200619;;;
M641;M9;MX    200619C25.00;EquityOption;MX;Call;25.000;;20200619170000;MX;OE;20200430;20200619;;;
M741;M9;MX    200619P25.00;EquityOption;MX;Put;25.000;;20200619170000;MX;OE;20200430;20200619;;;
M6X0;QB;QSR   200515C76.00;EquityOption;QSR;Call;76.000;;20200515170000;QSR;OE;20200430;20200515;;;
M7X0;QB;QSR   200515P76.00;EquityOption;QSR;Put;76.000;;20200515170000;QSR;OE;20200430;20200515;;;
M8X0;QB;QSR   200619C76.00;EquityOption;QSR;Call;76.000;;20200619170000;QSR;OE;20200430;20200619;;;
M9X0;QB;QSR   200619P76.00;EquityOption;QSR;Put;76.000;;20200619170000;QSR;OE;20200430;20200619;;;
M4H0;RW;RNW   200515C18.00;EquityOption;RNW;Call;18.000;;20200515170000;RNW;OE;20200430;20200515;;;
M5H0;RW;RNW   200515P18.00;EquityOption;RNW;Put;18.000;;20200515170000;RNW;OE;20200430;20200515;;;
M6H0;RW;RNW   200619C18.00;EquityOption;RNW;Call;18.000;;20200619170000;RNW;OE;20200430;20200619;;;
M7H0;RW;RNW   200619P18.00;EquityOption;RNW;Put;18.000;;20200619170000;RNW;OE;20200430;20200619;;;
MYJ0;SC;ZZZ   200515C15.00;EquityOption;ZZZ;Call;15.000;;20200515170000;ZZZ;OE;20200430;20200515;;;
MZJ0;SC;ZZZ   200515P15.00;EquityOption;ZZZ;Put;15.000;;20200515170000;ZZZ;OE;20200430;20200515;;;
M0K0;SC;ZZZ   200515C16.00;EquityOption;ZZZ;Call;16.000;;20200515170000;ZZZ;OE;20200430;20200515;;;
M1K0;SC;ZZZ   200515P16.00;EquityOption;ZZZ;Put;16.000;;20200515170000;ZZZ;OE;20200430;20200515;;;
M2K0;SC;ZZZ   200619C15.00;EquityOption;ZZZ;Call;15.000;;20200619170000;ZZZ;OE;20200430;20200619;;;
M3K0;SC;ZZZ   200619P15.00;EquityOption;ZZZ;Put;15.000;;20200619170000;ZZZ;OE;20200430;20200619;;;
M4K0;SC;ZZZ   200619C16.00;EquityOption;ZZZ;Call;16.000;;20200619170000;ZZZ;OE;20200430;20200619;;;
M5K0;SC;ZZZ   200619P16.00;EquityOption;ZZZ;Put;16.000;;20200619170000;ZZZ;OE;20200430;20200619;;;
MA60;TG;TGOD  200515C2.00;EquityOption;TGOD;Call;2.000;;20200515170000;TGOD;OE;20200430;20200515;;;
MB60;TG;TGOD  200515P2.00;EquityOption;TGOD;Put;2.000;;20200515170000;TGOD;OE;20200430;20200515;;;
MC60;TG;TGOD  200515C2.50;EquityOption;TGOD;Call;2.500;;20200515170000;TGOD;OE;20200430;20200515;;;
MD60;TG;TGOD  200515P2.50;EquityOption;TGOD;Put;2.500;;20200515170000;TGOD;OE;20200430;20200515;;;
ME60;TG;TGOD  200515C3.00;EquityOption;TGOD;Call;3.000;;20200515170000;TGOD;OE;20200430;20200515;;;
MF60;TG;TGOD  200515P3.00;EquityOption;TGOD;Put;3.000;;20200515170000;TGOD;OE;20200430;20200515;;;
MG60;TG;TGOD  200619C2.00;EquityOption;TGOD;Call;2.000;;20200619170000;TGOD;OE;20200430;20200619;;;
MH60;TG;TGOD  200619P2.00;EquityOption;TGOD;Put;2.000;;20200619170000;TGOD;OE;20200430;20200619;;;
MI60;TG;TGOD  200619C2.50;EquityOption;TGOD;Call;2.500;;20200619170000;TGOD;OE;20200430;20200619;;;
MJ60;TG;TGOD  200619P2.50;EquityOption;TGOD;Put;2.500;;20200619170000;TGOD;OE;20200430;20200619;;;
MK60;TG;TGOD  200619C3.00;EquityOption;TGOD;Call;3.000;;20200619170000;TGOD;OE;20200430;20200619;;;
ML60;TG;TGOD  200619P3.00;EquityOption;TGOD;Put;3.000;;20200619170000;TGOD;OE;20200430;20200619;;;
MM60;TG;TGOD  200717C2.00;EquityOption;TGOD;Call;2.000;;20200717170000;TGOD;OE;20200430;20200717;;;
MN60;TG;TGOD  200717P2.00;EquityOption;TGOD;Put;2.000;;20200717170000;TGOD;OE;20200430;20200717;;;
MO60;TG;TGOD  200717C3.00;EquityOption;TGOD;Call;3.000;;20200717170000;TGOD;OE;20200430;20200717;;;
MP60;TG;TGOD  200717P3.00;EquityOption;TGOD;Put;3.000;;20200717170000;TGOD;OE;20200430;20200717;;;
MAA1;UD;PSI   200619C10.00;EquityOption;PSI;Call;10.000;;20200619170000;PSI;OE;20200430;20200619;;;
MBA1;UD;PSI   200619P10.00;EquityOption;PSI;Put;10.000;;20200619170000;PSI;OE;20200430;20200619;;;
MUR0;C7;CTC   200619C115.00;EquityOption;CTC;Call;115.000;;20200619170000;CTC.A;OE;20200430;20200619;;;
MVR0;C7;CTC   200619P115.00;EquityOption;CTC;Put;115.000;;20200619170000;CTC.A;OE;20200430;20200619;;;
MWR0;C7;CTC   201120C115.00;EquityOption;CTC;Call;115.000;;20201120170000;CTC.A;OE;20200430;20201120;;;
MXR0;C7;CTC   201120P115.00;EquityOption;CTC;Put;115.000;;20201120170000;CTC.A;OE;20200430;20201120;;;
M1R0;I3;IAG   200515C52.00;EquityOption;IAG;Call;52.000;;20200515170000;IAG;OE;20200430;20200515;;;
M2R0;I3;IAG   200515P52.00;EquityOption;IAG;Put;52.000;;20200515170000;IAG;OE;20200430;20200515;;;
M3R0;I3;IAG   201218C52.00;EquityOption;IAG;Call;52.000;;20201218170000;IAG;OE;20200430;20201218;;;
M4R0;I3;IAG   201218P52.00;EquityOption;IAG;Put;52.000;;20201218170000;IAG;OE;20200430;20201218;;;
MX01;S7;SNC   200515C30.00;EquityOption;SNC;Call;30.000;;20200515170000;SNC;OE;20200430;20200515;;;
MY01;S7;SNC   200515P30.00;EquityOption;SNC;Put;30.000;;20200515170000;SNC;OE;20200430;20200515;;;
MZ01;S7;SNC   201218C30.00;EquityOption;SNC;Call;30.000;;20201218170000;SNC;OE;20200430;20201218;;;
M011;S7;SNC   201218P30.00;EquityOption;SNC;Put;30.000;;20201218170000;SNC;OE;20200430;20201218;;;
MUQ4;80;ZEB   200522C25.00;EquityOption;ZEB;Call;25.000;;20200522170000;ZEB;OE;20200430;20200522;;;
MVQ4;80;ZEB   200522P25.00;EquityOption;ZEB;Put;25.000;;20200522170000;ZEB;OE;20200430;20200522;;;
MWQ4;80;ZEB   200522C25.50;EquityOption;ZEB;Call;25.500;;20200522170000;ZEB;OE;20200430;20200522;;;
MXQ4;80;ZEB   200522P25.50;EquityOption;ZEB;Put;25.500;;20200522170000;ZEB;OE;20200430;20200522;;;
MYQ4;80;ZEB   200529C23.50;EquityOption;ZEB;Call;23.500;;20200529170000;ZEB;OE;20200430;20200529;;;
MZQ4;80;ZEB   200529P23.50;EquityOption;ZEB;Put;23.500;;20200529170000;ZEB;OE;20200430;20200529;;;
M0R4;80;ZEB   200529C24.00;EquityOption;ZEB;Call;24.000;;20200529170000;ZEB;OE;20200430;20200529;;;
M1R4;80;ZEB   200529P24.00;EquityOption;ZEB;Put;24.000;;20200529170000;ZEB;OE;20200430;20200529;;;
M2R4;80;ZEB   200529C24.50;EquityOption;ZEB;Call;24.500;;20200529170000;ZEB;OE;20200430;20200529;;;
M3R4;80;ZEB   200529P24.50;EquityOption;ZEB;Put;24.500;;20200529170000;ZEB;OE;20200430;20200529;;;
M4R4;80;ZEB   200529C25.00;EquityOption;ZEB;Call;25.000;;20200529170000;ZEB;OE;20200430;20200529;;;
M5R4;80;ZEB   200529P25.00;EquityOption;ZEB;Put;25.000;;20200529170000;ZEB;OE;20200430;20200529;;;
M6R4;80;ZEB   200529C25.50;EquityOption;ZEB;Call;25.500;;20200529170000;ZEB;OE;20200430;20200529;;;
M7R4;80;ZEB   200529P25.50;EquityOption;ZEB;Put;25.500;;20200529170000;ZEB;OE;20200430;20200529;;;
M8R4;80;ZEB   200529C23.00;EquityOption;ZEB;Call;23.000;;20200529170000;ZEB;OE;20200430;20200529;;;
M9R4;80;ZEB   200529P23.00;EquityOption;ZEB;Put;23.000;;20200529170000;ZEB;OE;20200430;20200529;;;
MAR4;80;ZEB   200529C22.50;EquityOption;ZEB;Call;22.500;;20200529170000;ZEB;OE;20200430;20200529;;;
MBR4;80;ZEB   200529P22.50;EquityOption;ZEB;Put;22.500;;20200529170000;ZEB;OE;20200430;20200529;;;
MCR4;80;ZEB   200529C22.00;EquityOption;ZEB;Call;22.000;;20200529170000;ZEB;OE;20200430;20200529;;;
MDR4;80;ZEB   200529P22.00;EquityOption;ZEB;Put;22.000;;20200529170000;ZEB;OE;20200430;20200529;;;
MER4;80;ZEB   200529C21.50;EquityOption;ZEB;Call;21.500;;20200529170000;ZEB;OE;20200430;20200529;;;
MFR4;80;ZEB   200529P21.50;EquityOption;ZEB;Put;21.500;;20200529170000;ZEB;OE;20200430;20200529;;;
MGR4;80;ZEB   200717C25.25;EquityOption;ZEB;Call;25.250;;20200717170000;ZEB;OE;20200430;20200717;;;
MHR4;80;ZEB   200717P25.25;EquityOption;ZEB;Put;25.250;;20200717170000;ZEB;OE;20200430;20200717;;;
MOK0;QW;XSU   200717C29.00;EquityOption;XSU;Call;29.000;;20200717170000;XSU;OE;20200430;20200717;;;
MPK0;QW;XSU   200717P29.00;EquityOption;XSU;Put;29.000;;20200717170000;XSU;OE;20200430;20200717;;;
MQK0;QW;XSU   200717C30.00;EquityOption;XSU;Call;30.000;;20200717170000;XSU;OE;20200430;20200717;;;
MRK0;QW;XSU   200717P30.00;EquityOption;XSU;Put;30.000;;20200717170000;XSU;OE;20200430;20200717;;;
MSK0;QW;XSU   201218C29.00;EquityOption;XSU;Call;29.000;;20201218170000;XSU;OE;20200430;20201218;;;
MTK0;QW;XSU   201218P29.00;EquityOption;XSU;Put;29.000;;20201218170000;XSU;OE;20200430;20201218;;;
MUK0;QW;XSU   201218C30.00;EquityOption;XSU;Call;30.000;;20201218170000;XSU;OE;20200430;20201218;;;
MVK0;QW;XSU   201218P30.00;EquityOption;XSU;Put;30.000;;20201218170000;XSU;OE;20200430;20201218;;;
MMM0;ZU;ZUB   200717C22.00;EquityOption;ZUB;Call;22.000;;20200717170000;ZUB;OE;20200430;20200717;;;
MNM0;ZU;ZUB   200717P22.00;EquityOption;ZUB;Put;22.000;;20200717170000;ZUB;OE;20200430;20200717;;;
MOM0;ZU;ZUB   201218C22.00;EquityOption;ZUB;Call;22.000;;20201218170000;ZUB;OE;20200430;20201218;;;
MPM0;ZU;ZUB   201218P22.00;EquityOption;ZUB;Put;22.000;;20201218170000;ZUB;OE;20200430;20201218;;;
M6R2;AI;AC    200508C23.00;EquityOption;AC;Call;23.000;;20200508170000;AC;OE;20200430;20200508;;;
M7R2;AI;AC    200508P23.00;EquityOption;AC;Put;23.000;;20200508170000;AC;OE;20200430;20200508;;;
M8R2;AI;AC    200508C23.50;EquityOption;AC;Call;23.500;;20200508170000;AC;OE;20200430;20200508;;;
M9R2;AI;AC    200508P23.50;EquityOption;AC;Put;23.500;;20200508170000;AC;OE;20200430;20200508;;;
MAR2;AI;AC    200515C26.00;EquityOption;AC;Call;26.000;;20200515170000;AC;OE;20200430;20200515;;;
MBR2;AI;AC    200515P26.00;EquityOption;AC;Put;26.000;;20200515170000;AC;OE;20200430;20200515;;;
MCR2;AI;AC    200522C23.00;EquityOption;AC;Call;23.000;;20200522170000;AC;OE;20200430;20200522;;;
MDR2;AI;AC    200522P23.00;EquityOption;AC;Put;23.000;;20200522170000;AC;OE;20200430;20200522;;;
MER2;AI;AC    200522C23.50;EquityOption;AC;Call;23.500;;20200522170000;AC;OE;20200430;20200522;;;
MFR2;AI;AC    200522P23.50;EquityOption;AC;Put;23.500;;20200522170000;AC;OE;20200430;20200522;;;
MGR2;AI;AC    200529C21.50;EquityOption;AC;Call;21.500;;20200529170000;AC;OE;20200430;20200529;;;
MHR2;AI;AC    200529P21.50;EquityOption;AC;Put;21.500;;20200529170000;AC;OE;20200430;20200529;;;
MIR2;AI;AC    200529C22.00;EquityOption;AC;Call;22.000;;20200529170000;AC;OE;20200430;20200529;;;
MJR2;AI;AC    200529P22.00;EquityOption;AC;Put;22.000;;20200529170000;AC;OE;20200430;20200529;;;
MKR2;AI;AC    200529C22.50;EquityOption;AC;Call;22.500;;20200529170000;AC;OE;20200430;20200529;;;
MLR2;AI;AC    200529P22.50;EquityOption;AC;Put;22.500;;20200529170000;AC;OE;20200430;20200529;;;
MMR2;AI;AC    200529C23.00;EquityOption;AC;Call;23.000;;20200529170000;AC;OE;20200430;20200529;;;
MNR2;AI;AC    200529P23.00;EquityOption;AC;Put;23.000;;20200529170000;AC;OE;20200430;20200529;;;
MOR2;AI;AC    200529C23.50;EquityOption;AC;Call;23.500;;20200529170000;AC;OE;20200430;20200529;;;
MPR2;AI;AC    200529P23.50;EquityOption;AC;Put;23.500;;20200529170000;AC;OE;20200430;20200529;;;
MQR2;AI;AC    200529C21.00;EquityOption;AC;Call;21.000;;20200529170000;AC;OE;20200430;20200529;;;
MRR2;AI;AC    200529P21.00;EquityOption;AC;Put;21.000;;20200529170000;AC;OE;20200430;20200529;;;
MSR2;AI;AC    200529C20.50;EquityOption;AC;Call;20.500;;20200529170000;AC;OE;20200430;20200529;;;
MTR2;AI;AC    200529P20.50;EquityOption;AC;Put;20.500;;20200529170000;AC;OE;20200430;20200529;;;
MUR2;AI;AC    200529C20.00;EquityOption;AC;Call;20.000;;20200529170000;AC;OE;20200430;20200529;;;
MVR2;AI;AC    200529P20.00;EquityOption;AC;Put;20.000;;20200529170000;AC;OE;20200430;20200529;;;
MWR2;AI;AC    200529C19.50;EquityOption;AC;Call;19.500;;20200529170000;AC;OE;20200430;20200529;;;
MXR2;AI;AC    200529P19.50;EquityOption;AC;Put;19.500;;20200529170000;AC;OE;20200430;20200529;;;
MYR2;AI;AC    200619C26.00;EquityOption;AC;Call;26.000;;20200619170000;AC;OE;20200430;20200619;;;
MZR2;AI;AC    200619P26.00;EquityOption;AC;Put;26.000;;20200619170000;AC;OE;20200430;20200619;;;
AOVC;B4;BMO   200522C74.50;EquityOption;BMO;Call;74.500;;20200522170000;BMO;OE;20200430;20200522;;;
APVC;B4;BMO   200522P74.50;EquityOption;BMO;Put;74.500;;20200522170000;BMO;OE;20200430;20200522;;;
AQVC;B4;BMO   200522C75.00;EquityOption;BMO;Call;75.000;;20200522170000;BMO;OE;20200430;20200522;;;
ARVC;B4;BMO   200522P75.00;EquityOption;BMO;Put;75.000;;20200522170000;BMO;OE;20200430;20200522;;;
ASVC;B4;BMO   200522C75.50;EquityOption;BMO;Call;75.500;;20200522170000;BMO;OE;20200430;20200522;;;
ATVC;B4;BMO   200522P75.50;EquityOption;BMO;Put;75.500;;20200522170000;BMO;OE;20200430;20200522;;;
AUVC;B4;BMO   200522C76.00;EquityOption;BMO;Call;76.000;;20200522170000;BMO;OE;20200430;20200522;;;
AVVC;B4;BMO   200522P76.00;EquityOption;BMO;Put;76.000;;20200522170000;BMO;OE;20200430;20200522;;;
AWVC;B4;BMO   200522C76.50;EquityOption;BMO;Call;76.500;;20200522170000;BMO;OE;20200430;20200522;;;
AXVC;B4;BMO   200522P76.50;EquityOption;BMO;Put;76.500;;20200522170000;BMO;OE;20200430;20200522;;;
AYVC;B4;BMO   200522C74.00;EquityOption;BMO;Call;74.000;;20200522170000;BMO;OE;20200430;20200522;;;
AZVC;B4;BMO   200522P74.00;EquityOption;BMO;Put;74.000;;20200522170000;BMO;OE;20200430;20200522;;;
A0WC;B4;BMO   200529C74.50;EquityOption;BMO;Call;74.500;;20200529170000;BMO;OE;20200430;20200529;;;
A1WC;B4;BMO   200529P74.50;EquityOption;BMO;Put;74.500;;20200529170000;BMO;OE;20200430;20200529;;;
A2WC;B4;BMO   200529C75.00;EquityOption;BMO;Call;75.000;;20200529170000;BMO;OE;20200430;20200529;;;
A3WC;B4;BMO   200529P75.00;EquityOption;BMO;Put;75.000;;20200529170000;BMO;OE;20200430;20200529;;;
A4WC;B4;BMO   200529C75.50;EquityOption;BMO;Call;75.500;;20200529170000;BMO;OE;20200430;20200529;;;
A5WC;B4;BMO   200529P75.50;EquityOption;BMO;Put;75.500;;20200529170000;BMO;OE;20200430;20200529;;;
A6WC;B4;BMO   200529C76.00;EquityOption;BMO;Call;76.000;;20200529170000;BMO;OE;20200430;20200529;;;
A7WC;B4;BMO   200529P76.00;EquityOption;BMO;Put;76.000;;20200529170000;BMO;OE;20200430;20200529;;;
A8WC;B4;BMO   200529C76.50;EquityOption;BMO;Call;76.500;;20200529170000;BMO;OE;20200430;20200529;;;
A9WC;B4;BMO   200529P76.50;EquityOption;BMO;Put;76.500;;20200529170000;BMO;OE;20200430;20200529;;;
AAWC;B4;BMO   200529C74.00;EquityOption;BMO;Call;74.000;;20200529170000;BMO;OE;20200430;20200529;;;
ABWC;B4;BMO   200529P74.00;EquityOption;BMO;Put;74.000;;20200529170000;BMO;OE;20200430;20200529;;;
ACWC;B4;BMO   200529C73.50;EquityOption;BMO;Call;73.500;;20200529170000;BMO;OE;20200430;20200529;;;
ADWC;B4;BMO   200529P73.50;EquityOption;BMO;Put;73.500;;20200529170000;BMO;OE;20200430;20200529;;;
AEWC;B4;BMO   200529C73.00;EquityOption;BMO;Call;73.000;;20200529170000;BMO;OE;20200430;20200529;;;
AFWC;B4;BMO   200529P73.00;EquityOption;BMO;Put;73.000;;20200529170000;BMO;OE;20200430;20200529;;;
AGWC;B4;BMO   200529C72.50;EquityOption;BMO;Call;72.500;;20200529170000;BMO;OE;20200430;20200529;;;
AHWC;B4;BMO   200529P72.50;EquityOption;BMO;Put;72.500;;20200529170000;BMO;OE;20200430;20200529;;;
AJD7;D2;CPG   200508C4.00;EquityOption;CPG;Call;4.000;;20200508170000;CPG;OE;20200430;20200508;;;
AKD7;D2;CPG   200508P4.00;EquityOption;CPG;Put;4.000;;20200508170000;CPG;OE;20200430;20200508;;;
ALD7;D2;CPG   200522C4.00;EquityOption;CPG;Call;4.000;;20200522170000;CPG;OE;20200430;20200522;;;
AMD7;D2;CPG   200522P4.00;EquityOption;CPG;Put;4.000;;20200522170000;CPG;OE;20200430;20200522;;;
AND7;D2;CPG   200529C2.00;EquityOption;CPG;Call;2.000;;20200529170000;CPG;OE;20200430;20200529;;;
AOD7;D2;CPG   200529P2.00;EquityOption;CPG;Put;2.000;;20200529170000;CPG;OE;20200430;20200529;;;
APD7;D2;CPG   200529C2.50;EquityOption;CPG;Call;2.500;;20200529170000;CPG;OE;20200430;20200529;;;
AQD7;D2;CPG   200529P2.50;EquityOption;CPG;Put;2.500;;20200529170000;CPG;OE;20200430;20200529;;;
ARD7;D2;CPG   200529C3.00;EquityOption;CPG;Call;3.000;;20200529170000;CPG;OE;20200430;20200529;;;
ASD7;D2;CPG   200529P3.00;EquityOption;CPG;Put;3.000;;20200529170000;CPG;OE;20200430;20200529;;;
ATD7;D2;CPG   200529C3.50;EquityOption;CPG;Call;3.500;;20200529170000;CPG;OE;20200430;20200529;;;
AUD7;D2;CPG   200529P3.50;EquityOption;CPG;Put;3.500;;20200529170000;CPG;OE;20200430;20200529;;;
AVD7;D2;CPG   200529C4.00;EquityOption;CPG;Call;4.000;;20200529170000;CPG;OE;20200430;20200529;;;
AWD7;D2;CPG   200529P4.00;EquityOption;CPG;Put;4.000;;20200529170000;CPG;OE;20200430;20200529;;;
AXD7;D2;CPG   200529C1.50;EquityOption;CPG;Call;1.500;;20200529170000;CPG;OE;20200430;20200529;;;
AYD7;D2;CPG   200529P1.50;EquityOption;CPG;Put;1.500;;20200529170000;CPG;OE;20200430;20200529;;;
AZD7;D2;CPG   200529C1.00;EquityOption;CPG;Call;1.000;;20200529170000;CPG;OE;20200430;20200529;;;
A0E7;D2;CPG   200529P1.00;EquityOption;CPG;Put;1.000;;20200529170000;CPG;OE;20200430;20200529;;;
A1E7;D2;CPG   200529C0.50;EquityOption;CPG;Call;0.500;;20200529170000;CPG;OE;20200430;20200529;;;
A2E7;D2;CPG   200529P0.50;EquityOption;CPG;Put;0.500;;20200529170000;CPG;OE;20200430;20200529;;;
A7C8;E2;ENB   200515C52.00;EquityOption;ENB;Call;52.000;;20200515170000;ENB;OE;20200430;20200515;;;
A8C8;E2;ENB   200515P52.00;EquityOption;ENB;Put;52.000;;20200515170000;ENB;OE;20200430;20200515;;;
A9C8;E2;ENB   200515C54.00;EquityOption;ENB;Call;54.000;;20200515170000;ENB;OE;20200430;20200515;;;
AAC8;E2;ENB   200515P54.00;EquityOption;ENB;Put;54.000;;20200515170000;ENB;OE;20200430;20200515;;;
ABC8;E2;ENB   200522C45.00;EquityOption;ENB;Call;45.000;;20200522170000;ENB;OE;20200430;20200522;;;
ACC8;E2;ENB   200522P45.00;EquityOption;ENB;Put;45.000;;20200522170000;ENB;OE;20200430;20200522;;;
ADC8;E2;ENB   200522C45.50;EquityOption;ENB;Call;45.500;;20200522170000;ENB;OE;20200430;20200522;;;
AEC8;E2;ENB   200522P45.50;EquityOption;ENB;Put;45.500;;20200522170000;ENB;OE;20200430;20200522;;;
AFC8;E2;ENB   200522C46.00;EquityOption;ENB;Call;46.000;;20200522170000;ENB;OE;20200430;20200522;;;
AGC8;E2;ENB   200522P46.00;EquityOption;ENB;Put;46.000;;20200522170000;ENB;OE;20200430;20200522;;;
AHC8;E2;ENB   200522C46.50;EquityOption;ENB;Call;46.500;;20200522170000;ENB;OE;20200430;20200522;;;
AIC8;E2;ENB   200522P46.50;EquityOption;ENB;Put;46.500;;20200522170000;ENB;OE;20200430;20200522;;;
AJC8;E2;ENB   200529C44.50;EquityOption;ENB;Call;44.500;;20200529170000;ENB;OE;20200430;20200529;;;
AKC8;E2;ENB   200529P44.50;EquityOption;ENB;Put;44.500;;20200529170000;ENB;OE;20200430;20200529;;;
ALC8;E2;ENB   200529C45.00;EquityOption;ENB;Call;45.000;;20200529170000;ENB;OE;20200430;20200529;;;
