InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AR5B;T5;TRP   211126P59.00;EquityOption;TRP;Put;59.0000;;20211126;TRP;OE;20211109;20211126;;;20211126160000;
AS5B;T5;TRP   211203C60.00;EquityOption;TRP;Call;60.0000;;20211203;TRP;OE;20211109;20211203;;;20211203160000;
AT5B;T5;TRP   211203P60.00;EquityOption;TRP;Put;60.0000;;20211203;TRP;OE;20211109;20211203;;;20211203160000;
AU5B;T5;TRP   211203C59.00;EquityOption;TRP;Call;59.0000;;20211203;TRP;OE;20211109;20211203;;;20211203160000;
AV5B;T5;TRP   211203P59.00;EquityOption;TRP;Put;59.0000;;20211203;TRP;OE;20211109;20211203;;;20211203160000;
MLW5;UR;ACB   211126C10.00;EquityOption;ACB;Call;10.0000;;20211126;ACB;OE;20211109;20211126;;;20211126160000;
MMW5;UR;ACB   211126P10.00;EquityOption;ACB;Put;10.0000;;20211126;ACB;OE;20211109;20211126;;;20211126160000;
MNW5;UR;ACB   211203C10.00;EquityOption;ACB;Call;10.0000;;20211203;ACB;OE;20211109;20211203;;;20211203160000;
MOW5;UR;ACB   211203P10.00;EquityOption;ACB;Put;10.0000;;20211203;ACB;OE;20211109;20211203;;;20211203160000;
AFP0;3N;HUT   211217C21.50;EquityOption;HUT;Call;21.5000;;20211217;HUT;OE;20211109;20211217;;;20211217160000;
AGP0;3N;HUT   211217P21.50;EquityOption;HUT;Put;21.5000;;20211217;HUT;OE;20211109;20211217;;;20211217160000;
AHP0;3N;HUT   211217C22.00;EquityOption;HUT;Call;22.0000;;20211217;HUT;OE;20211109;20211217;;;20211217160000;
AIP0;3N;HUT   211217P22.00;EquityOption;HUT;Put;22.0000;;20211217;HUT;OE;20211109;20211217;;;20211217160000;
AJP0;3N;HUT   220121C21.50;EquityOption;HUT;Call;21.5000;;20220121;HUT;OE;20211109;20220121;;;20220121160000;
AKP0;3N;HUT   220121P21.50;EquityOption;HUT;Put;21.5000;;20220121;HUT;OE;20211109;20220121;;;20220121160000;
ALP0;3N;HUT   220121C22.00;EquityOption;HUT;Call;22.0000;;20220121;HUT;OE;20211109;20220121;;;20220121160000;
AMP0;3N;HUT   220121P22.00;EquityOption;HUT;Put;22.0000;;20220121;HUT;OE;20211109;20220121;;;20220121160000;
ANP0;3N;HUT   220218C21.50;EquityOption;HUT;Call;21.5000;;20220218;HUT;OE;20211109;20220218;;;20220218160000;
AOP0;3N;HUT   220218P21.50;EquityOption;HUT;Put;21.5000;;20220218;HUT;OE;20211109;20220218;;;20220218160000;
APP0;3N;HUT   220218C22.00;EquityOption;HUT;Call;22.0000;;20220218;HUT;OE;20211109;20220218;;;20220218160000;
AQP0;3N;HUT   220218P22.00;EquityOption;HUT;Put;22.0000;;20220218;HUT;OE;20211109;20220218;;;20220218160000;
ARP0;3N;HUT   220318C21.50;EquityOption;HUT;Call;21.5000;;20220318;HUT;OE;20211109;20220318;;;20220318160000;
ASP0;3N;HUT   220318P21.50;EquityOption;HUT;Put;21.5000;;20220318;HUT;OE;20211109;20220318;;;20220318160000;
ATP0;3N;HUT   220318C22.00;EquityOption;HUT;Call;22.0000;;20220318;HUT;OE;20211109;20220318;;;20220318160000;
AUP0;3N;HUT   220318P22.00;EquityOption;HUT;Put;22.0000;;20220318;HUT;OE;20211109;20220318;;;20220318160000;
AVP0;3N;HUT   220414C21.50;EquityOption;HUT;Call;21.5000;;20220414;HUT;OE;20211109;20220414;;;20220414160000;
AWP0;3N;HUT   220414P21.50;EquityOption;HUT;Put;21.5000;;20220414;HUT;OE;20211109;20220414;;;20220414160000;
AXP0;3N;HUT   220414C22.00;EquityOption;HUT;Call;22.0000;;20220414;HUT;OE;20211109;20220414;;;20220414160000;
AYP0;3N;HUT   220414P22.00;EquityOption;HUT;Put;22.0000;;20220414;HUT;OE;20211109;20220414;;;20220414160000;
AZP0;3N;HUT   220617C24.00;EquityOption;HUT;Call;24.0000;;20220617;HUT;OE;20211109;20220617;;;20220617160000;
A0Q0;3N;HUT   220617P24.00;EquityOption;HUT;Put;24.0000;;20220617;HUT;OE;20211109;20220617;;;20220617160000;
A1Q0;3N;HUT   220916C24.00;EquityOption;HUT;Call;24.0000;;20220916;HUT;OE;20211109;20220916;;;20220916160000;
A2Q0;3N;HUT   220916P24.00;EquityOption;HUT;Put;24.0000;;20220916;HUT;OE;20211109;20220916;;;20220916160000;
MC31;A8;ATA   211217C54.00;EquityOption;ATA;Call;54.0000;;20211217;ATA;OE;20211109;20211217;;;20211217160000;
MD31;A8;ATA   211217P54.00;EquityOption;ATA;Put;54.0000;;20211217;ATA;OE;20211109;20211217;;;20211217160000;
ME31;A8;ATA   211217C58.00;EquityOption;ATA;Call;58.0000;;20211217;ATA;OE;20211109;20211217;;;20211217160000;
MF31;A8;ATA   211217P58.00;EquityOption;ATA;Put;58.0000;;20211217;ATA;OE;20211109;20211217;;;20211217160000;
MG31;A8;ATA   211217C60.00;EquityOption;ATA;Call;60.0000;;20211217;ATA;OE;20211109;20211217;;;20211217160000;
MH31;A8;ATA   211217P60.00;EquityOption;ATA;Put;60.0000;;20211217;ATA;OE;20211109;20211217;;;20211217160000;
MI31;A8;ATA   220121C54.00;EquityOption;ATA;Call;54.0000;;20220121;ATA;OE;20211109;20220121;;;20220121160000;
MJ31;A8;ATA   220121P54.00;EquityOption;ATA;Put;54.0000;;20220121;ATA;OE;20211109;20220121;;;20220121160000;
MK31;A8;ATA   220121C58.00;EquityOption;ATA;Call;58.0000;;20220121;ATA;OE;20211109;20220121;;;20220121160000;
ML31;A8;ATA   220121P58.00;EquityOption;ATA;Put;58.0000;;20220121;ATA;OE;20211109;20220121;;;20220121160000;
MM31;A8;ATA   220121C60.00;EquityOption;ATA;Call;60.0000;;20220121;ATA;OE;20211109;20220121;;;20220121160000;
MN31;A8;ATA   220121P60.00;EquityOption;ATA;Put;60.0000;;20220121;ATA;OE;20211109;20220121;;;20220121160000;
MO31;A8;ATA   220218C54.00;EquityOption;ATA;Call;54.0000;;20220218;ATA;OE;20211109;20220218;;;20220218160000;
MP31;A8;ATA   220218P54.00;EquityOption;ATA;Put;54.0000;;20220218;ATA;OE;20211109;20220218;;;20220218160000;
MQ31;A8;ATA   220218C58.00;EquityOption;ATA;Call;58.0000;;20220218;ATA;OE;20211109;20220218;;;20220218160000;
MR31;A8;ATA   220218P58.00;EquityOption;ATA;Put;58.0000;;20220218;ATA;OE;20211109;20220218;;;20220218160000;
MS31;A8;ATA   220218C60.00;EquityOption;ATA;Call;60.0000;;20220218;ATA;OE;20211109;20220218;;;20220218160000;
MT31;A8;ATA   220218P60.00;EquityOption;ATA;Put;60.0000;;20220218;ATA;OE;20211109;20220218;;;20220218160000;
MU31;A8;ATA   220318C54.00;EquityOption;ATA;Call;54.0000;;20220318;ATA;OE;20211109;20220318;;;20220318160000;
MV31;A8;ATA   220318P54.00;EquityOption;ATA;Put;54.0000;;20220318;ATA;OE;20211109;20220318;;;20220318160000;
MW31;A8;ATA   220318C58.00;EquityOption;ATA;Call;58.0000;;20220318;ATA;OE;20211109;20220318;;;20220318160000;
MX31;A8;ATA   220318P58.00;EquityOption;ATA;Put;58.0000;;20220318;ATA;OE;20211109;20220318;;;20220318160000;
MY31;A8;ATA   220414C54.00;EquityOption;ATA;Call;54.0000;;20220414;ATA;OE;20211109;20220414;;;20220414160000;
MZ31;A8;ATA   220414P54.00;EquityOption;ATA;Put;54.0000;;20220414;ATA;OE;20211109;20220414;;;20220414160000;
M041;A8;ATA   220414C58.00;EquityOption;ATA;Call;58.0000;;20220414;ATA;OE;20211109;20220414;;;20220414160000;
M141;A8;ATA   220414P58.00;EquityOption;ATA;Put;58.0000;;20220414;ATA;OE;20211109;20220414;;;20220414160000;
M241;A8;ATA   220414C60.00;EquityOption;ATA;Call;60.0000;;20220414;ATA;OE;20211109;20220414;;;20220414160000;
M341;A8;ATA   220414P60.00;EquityOption;ATA;Put;60.0000;;20220414;ATA;OE;20211109;20220414;;;20220414160000;
M441;A8;ATA   220617C70.00;EquityOption;ATA;Call;70.0000;;20220617;ATA;OE;20211109;20220617;;;20220617160000;
M541;A8;ATA   220617P70.00;EquityOption;ATA;Put;70.0000;;20220617;ATA;OE;20211109;20220617;;;20220617160000;
M641;A8;ATA   220916C70.00;EquityOption;ATA;Call;70.0000;;20220916;ATA;OE;20211109;20220916;;;20220916160000;
M741;A8;ATA   220916P70.00;EquityOption;ATA;Put;70.0000;;20220916;ATA;OE;20211109;20220916;;;20220916160000;
MM21;BI;BEI   211217C62.00;EquityOption;BEI;Call;62.0000;;20211217;BEIu;OE;20211109;20211217;;;20211217160000;
MN21;BI;BEI   211217P62.00;EquityOption;BEI;Put;62.0000;;20211217;BEIu;OE;20211109;20211217;;;20211217160000;
MO21;BI;BEI   220121C62.00;EquityOption;BEI;Call;62.0000;;20220121;BEIu;OE;20211109;20220121;;;20220121160000;
MP21;BI;BEI   220121P62.00;EquityOption;BEI;Put;62.0000;;20220121;BEIu;OE;20211109;20220121;;;20220121160000;
MQ21;BI;BEI   220218C62.00;EquityOption;BEI;Call;62.0000;;20220218;BEIu;OE;20211109;20220218;;;20220218160000;
MR21;BI;BEI   220218P62.00;EquityOption;BEI;Put;62.0000;;20220218;BEIu;OE;20211109;20220218;;;20220218160000;
MS21;BI;BEI   220318C62.00;EquityOption;BEI;Call;62.0000;;20220318;BEIu;OE;20211109;20220318;;;20220318160000;
MT21;BI;BEI   220318P62.00;EquityOption;BEI;Put;62.0000;;20220318;BEIu;OE;20211109;20220318;;;20220318160000;
MU21;BI;BEI   220414C62.00;EquityOption;BEI;Call;62.0000;;20220414;BEIu;OE;20211109;20220414;;;20220414160000;
MV21;BI;BEI   220414P62.00;EquityOption;BEI;Put;62.0000;;20220414;BEIu;OE;20211109;20220414;;;20220414160000;
MU15;DZ;BHC   211203C37.00;EquityOption;BHC;Call;37.0000;;20211203;BHC;OE;20211109;20211203;;;20211203160000;
MV15;DZ;BHC   211203P37.00;EquityOption;BHC;Put;37.0000;;20211203;BHC;OE;20211109;20211203;;;20211203160000;
MW15;DZ;BHC   211203C37.50;EquityOption;BHC;Call;37.5000;;20211203;BHC;OE;20211109;20211203;;;20211203160000;
MX15;DZ;BHC   211203P37.50;EquityOption;BHC;Put;37.5000;;20211203;BHC;OE;20211109;20211203;;;20211203160000;
MY91;EB;WTE   211217C31.00;EquityOption;WTE;Call;31.0000;;20211217;WTE;OE;20211109;20211217;;;20211217160000;
MZ91;EB;WTE   211217P31.00;EquityOption;WTE;Put;31.0000;;20211217;WTE;OE;20211109;20211217;;;20211217160000;
M0A1;EB;WTE   220121C31.00;EquityOption;WTE;Call;31.0000;;20220121;WTE;OE;20211109;20220121;;;20220121160000;
M1A1;EB;WTE   220121P31.00;EquityOption;WTE;Put;31.0000;;20220121;WTE;OE;20211109;20220121;;;20220121160000;
M2A1;EB;WTE   220218C31.00;EquityOption;WTE;Call;31.0000;;20220218;WTE;OE;20211109;20220218;;;20220218160000;
M3A1;EB;WTE   220218P31.00;EquityOption;WTE;Put;31.0000;;20220218;WTE;OE;20211109;20220218;;;20220218160000;
M4A1;EB;WTE   220318C31.00;EquityOption;WTE;Call;31.0000;;20220318;WTE;OE;20211109;20220318;;;20220318160000;
M5A1;EB;WTE   220318P31.00;EquityOption;WTE;Put;31.0000;;20220318;WTE;OE;20211109;20220318;;;20220318160000;
M6A1;EB;WTE   220414C31.00;EquityOption;WTE;Call;31.0000;;20220414;WTE;OE;20211109;20220414;;;20220414160000;
M7A1;EB;WTE   220414P31.00;EquityOption;WTE;Put;31.0000;;20220414;WTE;OE;20211109;20220414;;;20220414160000;
M4K1;KX;KXS   211217C225.00;EquityOption;KXS;Call;225.0000;;20211217;KXS;OE;20211109;20211217;;;20211217160000;
M5K1;KX;KXS   211217P225.00;EquityOption;KXS;Put;225.0000;;20211217;KXS;OE;20211109;20211217;;;20211217160000;
M6K1;KX;KXS   220121C225.00;EquityOption;KXS;Call;225.0000;;20220121;KXS;OE;20211109;20220121;;;20220121160000;
M7K1;KX;KXS   220121P225.00;EquityOption;KXS;Put;225.0000;;20220121;KXS;OE;20211109;20220121;;;20220121160000;
M8K1;KX;KXS   220218C225.00;EquityOption;KXS;Call;225.0000;;20220218;KXS;OE;20211109;20220218;;;20220218160000;
M9K1;KX;KXS   220218P225.00;EquityOption;KXS;Put;225.0000;;20220218;KXS;OE;20211109;20220218;;;20220218160000;
MAK1;KX;KXS   220318C225.00;EquityOption;KXS;Call;225.0000;;20220318;KXS;OE;20211109;20220318;;;20220318160000;
MBK1;KX;KXS   220318P225.00;EquityOption;KXS;Put;225.0000;;20220318;KXS;OE;20211109;20220318;;;20220318160000;
MCK1;KX;KXS   220916C230.00;EquityOption;KXS;Call;230.0000;;20220916;KXS;OE;20211109;20220916;;;20220916160000;
MDK1;KX;KXS   220916P230.00;EquityOption;KXS;Put;230.0000;;20220916;KXS;OE;20211109;20220916;;;20220916160000;
M8D2;L4;SEA   211217C25.00;EquityOption;SEA;Call;25.0000;;20211217;SEA;OE;20211109;20211217;;;20211217160000;
M9D2;L4;SEA   211217P25.00;EquityOption;SEA;Put;25.0000;;20211217;SEA;OE;20211109;20211217;;;20211217160000;
MAD2;L4;SEA   220218C25.00;EquityOption;SEA;Call;25.0000;;20220218;SEA;OE;20211109;20220218;;;20220218160000;
MBD2;L4;SEA   220218P25.00;EquityOption;SEA;Put;25.0000;;20220218;SEA;OE;20211109;20220218;;;20220218160000;
MCD2;L4;SEA   220414C25.00;EquityOption;SEA;Call;25.0000;;20220414;SEA;OE;20211109;20220414;;;20220414160000;
MDD2;L4;SEA   220414P25.00;EquityOption;SEA;Put;25.0000;;20220414;SEA;OE;20211109;20220414;;;20220414160000;
M0V0;VL;VFF   220414C13.00;EquityOption;VFF;Call;13.0000;;20220414;VFF;OE;20211109;20220414;;;20220414160000;
M1V0;VL;VFF   220414P13.00;EquityOption;VFF;Put;13.0000;;20220414;VFF;OE;20211109;20220414;;;20220414160000;
MSV0;2G;ETHQ  211217C28.00;EquityOption;ETHQ;Call;28.0000;;20211217;ETHQ;OA;20211109;20211217;;;20211217160000;
MTV0;2G;ETHQ  211217P28.00;EquityOption;ETHQ;Put;28.0000;;20211217;ETHQ;OA;20211109;20211217;;;20211217160000;
MUV0;2G;ETHQ  220121C28.00;EquityOption;ETHQ;Call;28.0000;;20220121;ETHQ;OA;20211109;20220121;;;20220121160000;
MVV0;2G;ETHQ  220121P28.00;EquityOption;ETHQ;Put;28.0000;;20220121;ETHQ;OA;20211109;20220121;;;20220121160000;
MWV0;2G;ETHQ  220218C28.00;EquityOption;ETHQ;Call;28.0000;;20220218;ETHQ;OA;20211109;20220218;;;20220218160000;
MXV0;2G;ETHQ  220218P28.00;EquityOption;ETHQ;Put;28.0000;;20220218;ETHQ;OA;20211109;20220218;;;20220218160000;
MYV0;2G;ETHQ  220318C28.00;EquityOption;ETHQ;Call;28.0000;;20220318;ETHQ;OA;20211109;20220318;;;20220318160000;
MZV0;2G;ETHQ  220318P28.00;EquityOption;ETHQ;Put;28.0000;;20220318;ETHQ;OA;20211109;20220318;;;20220318160000;
M0W0;2G;ETHQ  220414C28.00;EquityOption;ETHQ;Call;28.0000;;20220414;ETHQ;OA;20211109;20220414;;;20220414160000;
M1W0;2G;ETHQ  220414P28.00;EquityOption;ETHQ;Put;28.0000;;20220414;ETHQ;OA;20211109;20220414;;;20220414160000;
MO71;QW;XSU   220121C50.00;EquityOption;XSU;Call;50.0000;;20220121;XSU;OA;20211109;20220121;;;20220121160000;
MP71;QW;XSU   220121P50.00;EquityOption;XSU;Put;50.0000;;20220121;XSU;OA;20211109;20220121;;;20220121160000;
MQ71;QW;XSU   220218C50.00;EquityOption;XSU;Call;50.0000;;20220218;XSU;OA;20211109;20220218;;;20220218160000;
MR71;QW;XSU   220218P50.00;EquityOption;XSU;Put;50.0000;;20220218;XSU;OA;20211109;20220218;;;20220218160000;
MS71;QW;XSU   220414C50.00;EquityOption;XSU;Call;50.0000;;20220414;XSU;OA;20211109;20220414;;;20220414160000;
MT71;QW;XSU   220414P50.00;EquityOption;XSU;Put;50.0000;;20220414;XSU;OA;20211109;20220414;;;20220414160000;
MKT0;YH;ETHH  211217C22.50;EquityOption;ETHH;Call;22.5000;;20211217;ETHH.B;OA;20211109;20211217;;;20211217160000;
MLT0;YH;ETHH  211217P22.50;EquityOption;ETHH;Put;22.5000;;20211217;ETHH.B;OA;20211109;20211217;;;20211217160000;
MMT0;YH;ETHH  220121C22.50;EquityOption;ETHH;Call;22.5000;;20220121;ETHH.B;OA;20211109;20220121;;;20220121160000;
MNT0;YH;ETHH  220121P22.50;EquityOption;ETHH;Put;22.5000;;20220121;ETHH.B;OA;20211109;20220121;;;20220121160000;
MOT0;YH;ETHH  220121C24.00;EquityOption;ETHH;Call;24.0000;;20220121;ETHH.B;OA;20211109;20220121;;;20220121160000;
MPT0;YH;ETHH  220121P24.00;EquityOption;ETHH;Put;24.0000;;20220121;ETHH.B;OA;20211109;20220121;;;20220121160000;
MQT0;YH;ETHH  220218C22.50;EquityOption;ETHH;Call;22.5000;;20220218;ETHH.B;OA;20211109;20220218;;;20220218160000;
MRT0;YH;ETHH  220218P22.50;EquityOption;ETHH;Put;22.5000;;20220218;ETHH.B;OA;20211109;20220218;;;20220218160000;
MST0;YH;ETHH  220218C24.00;EquityOption;ETHH;Call;24.0000;;20220218;ETHH.B;OA;20211109;20220218;;;20220218160000;
MTT0;YH;ETHH  220218P24.00;EquityOption;ETHH;Put;24.0000;;20220218;ETHH.B;OA;20211109;20220218;;;20220218160000;
MUT0;YH;ETHH  220318C22.50;EquityOption;ETHH;Call;22.5000;;20220318;ETHH.B;OA;20211109;20220318;;;20220318160000;
MVT0;YH;ETHH  220318P22.50;EquityOption;ETHH;Put;22.5000;;20220318;ETHH.B;OA;20211109;20220318;;;20220318160000;
MWT0;YH;ETHH  220318C24.00;EquityOption;ETHH;Call;24.0000;;20220318;ETHH.B;OA;20211109;20220318;;;20220318160000;
MXT0;YH;ETHH  220318P24.00;EquityOption;ETHH;Put;24.0000;;20220318;ETHH.B;OA;20211109;20220318;;;20220318160000;
MYT0;YH;ETHH  220414C22.50;EquityOption;ETHH;Call;22.5000;;20220414;ETHH.B;OA;20211109;20220414;;;20220414160000;
MZT0;YH;ETHH  220414P22.50;EquityOption;ETHH;Put;22.5000;;20220414;ETHH.B;OA;20211109;20220414;;;20220414160000;
M0U0;YH;ETHH  220414C24.00;EquityOption;ETHH;Call;24.0000;;20220414;ETHH.B;OA;20211109;20220414;;;20220414160000;
M1U0;YH;ETHH  220414P24.00;EquityOption;ETHH;Put;24.0000;;20220414;ETHH.B;OA;20211109;20220414;;;20220414160000;
MC31;ZC;ZUE   211217C68.50;EquityOption;ZUE;Call;68.5000;;20211217;ZUE;OA;20211109;20211217;;;20211217160000;
MD31;ZC;ZUE   211217P68.50;EquityOption;ZUE;Put;68.5000;;20211217;ZUE;OA;20211109;20211217;;;20211217160000;
ME31;ZC;ZUE   220121C68.50;EquityOption;ZUE;Call;68.5000;;20220121;ZUE;OA;20211109;20220121;;;20220121160000;
MF31;ZC;ZUE   220121P68.50;EquityOption;ZUE;Put;68.5000;;20220121;ZUE;OA;20211109;20220121;;;20220121160000;
MG31;ZC;ZUE   220218C68.50;EquityOption;ZUE;Call;68.5000;;20220218;ZUE;OA;20211109;20220218;;;20220218160000;
MH31;ZC;ZUE   220218P68.50;EquityOption;ZUE;Put;68.5000;;20220218;ZUE;OA;20211109;20220218;;;20220218160000;
MI31;ZC;ZUE   220318C68.50;EquityOption;ZUE;Call;68.5000;;20220318;ZUE;OA;20211109;20220318;;;20220318160000;
MJ31;ZC;ZUE   220318P68.50;EquityOption;ZUE;Put;68.5000;;20220318;ZUE;OA;20211109;20220318;;;20220318160000;
MK31;ZC;ZUE   220414C68.50;EquityOption;ZUE;Call;68.5000;;20220414;ZUE;OA;20211109;20220414;;;20220414160000;
ML31;ZC;ZUE   220414P68.50;EquityOption;ZUE;Put;68.5000;;20220414;ZUE;OA;20211109;20220414;;;20220414160000;
MGR0;ZI;BTCQ  211217C15.50;EquityOption;BTCQ;Call;15.5000;;20211217;BTCQ;OA;20211109;20211217;;;20211217160000;
MHR0;ZI;BTCQ  211217P15.50;EquityOption;BTCQ;Put;15.5000;;20211217;BTCQ;OA;20211109;20211217;;;20211217160000;
MIR0;ZI;BTCQ  220121C15.50;EquityOption;BTCQ;Call;15.5000;;20220121;BTCQ;OA;20211109;20220121;;;20220121160000;
MJR0;ZI;BTCQ  220121P15.50;EquityOption;BTCQ;Put;15.5000;;20220121;BTCQ;OA;20211109;20220121;;;20220121160000;
MKR0;ZI;BTCQ  220121C16.00;EquityOption;BTCQ;Call;16.0000;;20220121;BTCQ;OA;20211109;20220121;;;20220121160000;
MLR0;ZI;BTCQ  220121P16.00;EquityOption;BTCQ;Put;16.0000;;20220121;BTCQ;OA;20211109;20220121;;;20220121160000;
MMR0;ZI;BTCQ  220218C15.50;EquityOption;BTCQ;Call;15.5000;;20220218;BTCQ;OA;20211109;20220218;;;20220218160000;
MNR0;ZI;BTCQ  220218P15.50;EquityOption;BTCQ;Put;15.5000;;20220218;BTCQ;OA;20211109;20220218;;;20220218160000;
MOR0;ZI;BTCQ  220218C16.00;EquityOption;BTCQ;Call;16.0000;;20220218;BTCQ;OA;20211109;20220218;;;20220218160000;
MPR0;ZI;BTCQ  220218P16.00;EquityOption;BTCQ;Put;16.0000;;20220218;BTCQ;OA;20211109;20220218;;;20220218160000;
MQR0;ZI;BTCQ  220318C15.50;EquityOption;BTCQ;Call;15.5000;;20220318;BTCQ;OA;20211109;20220318;;;20220318160000;
MRR0;ZI;BTCQ  220318P15.50;EquityOption;BTCQ;Put;15.5000;;20220318;BTCQ;OA;20211109;20220318;;;20220318160000;
MSR0;ZI;BTCQ  220318C16.00;EquityOption;BTCQ;Call;16.0000;;20220318;BTCQ;OA;20211109;20220318;;;20220318160000;
MTR0;ZI;BTCQ  220318P16.00;EquityOption;BTCQ;Put;16.0000;;20220318;BTCQ;OA;20211109;20220318;;;20220318160000;
MUR0;ZI;BTCQ  220414C15.50;EquityOption;BTCQ;Call;15.5000;;20220414;BTCQ;OA;20211109;20220414;;;20220414160000;
MVR0;ZI;BTCQ  220414P15.50;EquityOption;BTCQ;Put;15.5000;;20220414;BTCQ;OA;20211109;20220414;;;20220414160000;
MWR0;ZI;BTCQ  220414C16.00;EquityOption;BTCQ;Call;16.0000;;20220414;BTCQ;OA;20211109;20220414;;;20220414160000;
MXR0;ZI;BTCQ  220414P16.00;EquityOption;BTCQ;Put;16.0000;;20220414;BTCQ;OA;20211109;20220414;;;20220414160000;
MYR0;ZI;BTCQ  220617C18.00;EquityOption;BTCQ;Call;18.0000;;20220617;BTCQ;OA;20211109;20220617;;;20220617160000;
MZR0;ZI;BTCQ  220617P18.00;EquityOption;BTCQ;Put;18.0000;;20220617;BTCQ;OA;20211109;20220617;;;20220617160000;
M0S0;ZI;BTCQ  220916C18.00;EquityOption;BTCQ;Call;18.0000;;20220916;BTCQ;OA;20211109;20220916;;;20220916160000;
M1S0;ZI;BTCQ  220916P18.00;EquityOption;BTCQ;Put;18.0000;;20220916;BTCQ;OA;20211109;20220916;;;20220916160000;
M4Y3;MJ;HMMJ  211112C9.00;EquityOption;HMMJ;Call;9.0000;;20211112;HMMJ;OA;20211109;20211112;;;20211112160000;
M5Y3;MJ;HMMJ  211112P9.00;EquityOption;HMMJ;Put;9.0000;;20211112;HMMJ;OA;20211109;20211112;;;20211112160000;
M6Y3;MJ;HMMJ  211112C9.25;EquityOption;HMMJ;Call;9.2500;;20211112;HMMJ;OA;20211109;20211112;;;20211112160000;
M7Y3;MJ;HMMJ  211112P9.25;EquityOption;HMMJ;Put;9.2500;;20211112;HMMJ;OA;20211109;20211112;;;20211112160000;
M8Y3;MJ;HMMJ  211126C9.00;EquityOption;HMMJ;Call;9.0000;;20211126;HMMJ;OA;20211109;20211126;;;20211126160000;
M9Y3;MJ;HMMJ  211126P9.00;EquityOption;HMMJ;Put;9.0000;;20211126;HMMJ;OA;20211109;20211126;;;20211126160000;
MAY3;MJ;HMMJ  211126C9.25;EquityOption;HMMJ;Call;9.2500;;20211126;HMMJ;OA;20211109;20211126;;;20211126160000;
MBY3;MJ;HMMJ  211126P9.25;EquityOption;HMMJ;Put;9.2500;;20211126;HMMJ;OA;20211109;20211126;;;20211126160000;
MCY3;MJ;HMMJ  211203C9.00;EquityOption;HMMJ;Call;9.0000;;20211203;HMMJ;OA;20211109;20211203;;;20211203160000;
MDY3;MJ;HMMJ  211203P9.00;EquityOption;HMMJ;Put;9.0000;;20211203;HMMJ;OA;20211109;20211203;;;20211203160000;
MEY3;MJ;HMMJ  211203C9.25;EquityOption;HMMJ;Call;9.2500;;20211203;HMMJ;OA;20211109;20211203;;;20211203160000;
MFY3;MJ;HMMJ  211203P9.25;EquityOption;HMMJ;Put;9.2500;;20211203;HMMJ;OA;20211109;20211203;;;20211203160000;
MGY3;MJ;HMMJ  220414C9.00;EquityOption;HMMJ;Call;9.0000;;20220414;HMMJ;OA;20211109;20220414;;;20220414160000;
MHY3;MJ;HMMJ  220414P9.00;EquityOption;HMMJ;Put;9.0000;;20220414;HMMJ;OA;20211109;20220414;;;20220414160000;
MIY3;MJ;HMMJ  220414C9.25;EquityOption;HMMJ;Call;9.2500;;20220414;HMMJ;OA;20211109;20220414;;;20220414160000;
MJY3;MJ;HMMJ  220414P9.25;EquityOption;HMMJ;Put;9.2500;;20220414;HMMJ;OA;20211109;20220414;;;20220414160000;
MKY3;MJ;HMMJ  220916C10.00;EquityOption;HMMJ;Call;10.0000;;20220916;HMMJ;OA;20211109;20220916;;;20220916160000;
MLY3;MJ;HMMJ  220916P10.00;EquityOption;HMMJ;Put;10.0000;;20220916;HMMJ;OA;20211109;20220916;;;20220916160000;
MOH2;48;VET   211112C17.00;EquityOption;VET;Call;17.0000;;20211112;VET;OE;20211109;20211112;;;20211112160000;
MPH2;48;VET   211112P17.00;EquityOption;VET;Put;17.0000;;20211112;VET;OE;20211109;20211112;;;20211112160000;
MQH2;48;VET   211126C17.00;EquityOption;VET;Call;17.0000;;20211126;VET;OE;20211109;20211126;;;20211126160000;
MRH2;48;VET   211126P17.00;EquityOption;VET;Put;17.0000;;20211126;VET;OE;20211109;20211126;;;20211126160000;
MSH2;48;VET   211203C17.00;EquityOption;VET;Call;17.0000;;20211203;VET;OE;20211109;20211203;;;20211203160000;
MTH2;48;VET   211203P17.00;EquityOption;VET;Put;17.0000;;20211203;VET;OE;20211109;20211203;;;20211203160000;
MUH2;48;VET   220414C17.00;EquityOption;VET;Call;17.0000;;20220414;VET;OE;20211109;20220414;;;20220414160000;
MVH2;48;VET   220414P17.00;EquityOption;VET;Put;17.0000;;20220414;VET;OE;20211109;20220414;;;20220414160000;
M6E3;70;AQN   211112C15.50;EquityOption;AQN;Call;15.5000;;20211112;AQN;OE;20211109;20211112;;;20211112160000;
M7E3;70;AQN   211112P15.50;EquityOption;AQN;Put;15.5000;;20211112;AQN;OE;20211109;20211112;;;20211112160000;
M8E3;70;AQN   211126C15.50;EquityOption;AQN;Call;15.5000;;20211126;AQN;OE;20211109;20211126;;;20211126160000;
M9E3;70;AQN   211126P15.50;EquityOption;AQN;Put;15.5000;;20211126;AQN;OE;20211109;20211126;;;20211126160000;
MAE3;70;AQN   211203C15.50;EquityOption;AQN;Call;15.5000;;20211203;AQN;OE;20211109;20211203;;;20211203160000;
