InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MS61;WM;WDO   231215C9.50;EquityOption;WDO;Call;9.5000;;20231215;WDO;OE;20230412;20231215;;;20231215160000;
MT61;WM;WDO   231215P9.50;EquityOption;WDO;Put;9.5000;;20231215;WDO;OE;20230412;20231215;;;20231215160000;
MU61;WM;WDO   240315C9.50;EquityOption;WDO;Call;9.5000;;20240315;WDO;OE;20230412;20240315;;;20240315160000;
MV61;WM;WDO   240315P9.50;EquityOption;WDO;Put;9.5000;;20240315;WDO;OE;20230412;20240315;;;20240315160000;
MSJ2;PN;BTCC  230414C7.00;EquityOption;BTCC;Call;7.0000;;20230414;BTCC.B;OA;20230412;20230414;;;20230414160000;
MTJ2;PN;BTCC  230414P7.00;EquityOption;BTCC;Put;7.0000;;20230414;BTCC.B;OA;20230412;20230414;;;20230414160000;
MUJ2;PN;BTCC  230428C7.00;EquityOption;BTCC;Call;7.0000;;20230428;BTCC.B;OA;20230412;20230428;;;20230428160000;
MVJ2;PN;BTCC  230428P7.00;EquityOption;BTCC;Put;7.0000;;20230428;BTCC.B;OA;20230412;20230428;;;20230428160000;
MWJ2;PN;BTCC  230505C7.00;EquityOption;BTCC;Call;7.0000;;20230505;BTCC.B;OA;20230412;20230505;;;20230505160000;
MXJ2;PN;BTCC  230505P7.00;EquityOption;BTCC;Put;7.0000;;20230505;BTCC.B;OA;20230412;20230505;;;20230505160000;
MYJ2;PN;BTCC  230519C7.00;EquityOption;BTCC;Call;7.0000;;20230519;BTCC.B;OA;20230412;20230519;;;20230519160000;
MZJ2;PN;BTCC  230519P7.00;EquityOption;BTCC;Put;7.0000;;20230519;BTCC.B;OA;20230412;20230519;;;20230519160000;
M0K2;PN;BTCC  230616C7.00;EquityOption;BTCC;Call;7.0000;;20230616;BTCC.B;OA;20230412;20230616;;;20230616160000;
M1K2;PN;BTCC  230616P7.00;EquityOption;BTCC;Put;7.0000;;20230616;BTCC.B;OA;20230412;20230616;;;20230616160000;
M2K2;PN;BTCC  230721C7.00;EquityOption;BTCC;Call;7.0000;;20230721;BTCC.B;OA;20230412;20230721;;;20230721160000;
M3K2;PN;BTCC  230721P7.00;EquityOption;BTCC;Put;7.0000;;20230721;BTCC.B;OA;20230412;20230721;;;20230721160000;
M4K2;PN;BTCC  230818C7.00;EquityOption;BTCC;Call;7.0000;;20230818;BTCC.B;OA;20230412;20230818;;;20230818160000;
M5K2;PN;BTCC  230818P7.00;EquityOption;BTCC;Put;7.0000;;20230818;BTCC.B;OA;20230412;20230818;;;20230818160000;
M6K2;PN;BTCC  231215C8.00;EquityOption;BTCC;Call;8.0000;;20231215;BTCC.B;OA;20230412;20231215;;;20231215160000;
M7K2;PN;BTCC  231215P8.00;EquityOption;BTCC;Put;8.0000;;20231215;BTCC.B;OA;20230412;20231215;;;20231215160000;
M8K2;PN;BTCC  240315C8.00;EquityOption;BTCC;Call;8.0000;;20240315;BTCC.B;OA;20230412;20240315;;;20240315160000;
M9K2;PN;BTCC  240315P8.00;EquityOption;BTCC;Put;8.0000;;20240315;BTCC.B;OA;20230412;20240315;;;20240315160000;
MWZ4;69;BTE   230505C6.50;EquityOption;BTE;Call;6.5000;;20230505;BTE;OE;20230412;20230505;;;20230505160000;
MXZ4;69;BTE   230505P6.50;EquityOption;BTE;Put;6.5000;;20230505;BTE;OE;20230412;20230505;;;20230505160000;
M452;CJ;CJ    240119C10.00;EquityOption;CJ;Call;10.0000;;20240119;CJ;OE;20230412;20240119;;;20240119160000;
M552;CJ;CJ    240119P10.00;EquityOption;CJ;Put;10.0000;;20240119;CJ;OE;20230412;20240119;;;20240119160000;
M652;CJ;CJ    250117C10.00;EquityOption;CJ;Call;10.0000;;20250117;CJ;OE;20230412;20250117;;;20250117160000;
M752;CJ;CJ    250117P10.00;EquityOption;CJ;Put;10.0000;;20250117;CJ;OE;20230412;20250117;;;20250117160000;
MKP1;EV;EDV   230519C40.00;EquityOption;EDV;Call;40.0000;;20230519;EDV;OE;20230412;20230519;;;20230519160000;
MLP1;EV;EDV   230519P40.00;EquityOption;EDV;Put;40.0000;;20230519;EDV;OE;20230412;20230519;;;20230519160000;
MMP1;EV;EDV   230616C40.00;EquityOption;EDV;Call;40.0000;;20230616;EDV;OE;20230412;20230616;;;20230616160000;
MNP1;EV;EDV   230616P40.00;EquityOption;EDV;Put;40.0000;;20230616;EDV;OE;20230412;20230616;;;20230616160000;
MOP1;EV;EDV   230721C40.00;EquityOption;EDV;Call;40.0000;;20230721;EDV;OE;20230412;20230721;;;20230721160000;
MPP1;EV;EDV   230721P40.00;EquityOption;EDV;Put;40.0000;;20230721;EDV;OE;20230412;20230721;;;20230721160000;
MQP1;EV;EDV   230818C40.00;EquityOption;EDV;Call;40.0000;;20230818;EDV;OE;20230412;20230818;;;20230818160000;
MRP1;EV;EDV   230818P40.00;EquityOption;EDV;Put;40.0000;;20230818;EDV;OE;20230412;20230818;;;20230818160000;
MW33;Q4;POU   230414C34.00;EquityOption;POU;Call;34.0000;;20230414;POU;OE;20230412;20230414;;;20230414160000;
MX33;Q4;POU   230414P34.00;EquityOption;POU;Put;34.0000;;20230414;POU;OE;20230412;20230414;;;20230414160000;
MY33;Q4;POU   230428C34.00;EquityOption;POU;Call;34.0000;;20230428;POU;OE;20230412;20230428;;;20230428160000;
MZ33;Q4;POU   230428P34.00;EquityOption;POU;Put;34.0000;;20230428;POU;OE;20230412;20230428;;;20230428160000;
M043;Q4;POU   230505C34.00;EquityOption;POU;Call;34.0000;;20230505;POU;OE;20230412;20230505;;;20230505160000;
M143;Q4;POU   230505P34.00;EquityOption;POU;Put;34.0000;;20230505;POU;OE;20230412;20230505;;;20230505160000;
