InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AL53;F7;FNV   200320C190.00;EquityOption;FNV;Call;190.000;;20200320170000;FNV;OE;20200222;20200320;;;
AM53;F7;FNV   200320P190.00;EquityOption;FNV;Put;190.000;;20200320170000;FNV;OE;20200222;20200320;;;
AN53;F7;FNV   200417C175.00;EquityOption;FNV;Call;175.000;;20200417170000;FNV;OE;20200222;20200417;;;
AO53;F7;FNV   200417P175.00;EquityOption;FNV;Put;175.000;;20200417170000;FNV;OE;20200222;20200417;;;
AP53;F7;FNV   200417C180.00;EquityOption;FNV;Call;180.000;;20200417170000;FNV;OE;20200222;20200417;;;
AQ53;F7;FNV   200417P180.00;EquityOption;FNV;Put;180.000;;20200417170000;FNV;OE;20200222;20200417;;;
AR53;F7;FNV   200417C185.00;EquityOption;FNV;Call;185.000;;20200417170000;FNV;OE;20200222;20200417;;;
AS53;F7;FNV   200417P185.00;EquityOption;FNV;Put;185.000;;20200417170000;FNV;OE;20200222;20200417;;;
AT53;F7;FNV   200417C190.00;EquityOption;FNV;Call;190.000;;20200417170000;FNV;OE;20200222;20200417;;;
AU53;F7;FNV   200417P190.00;EquityOption;FNV;Put;190.000;;20200417170000;FNV;OE;20200222;20200417;;;
AV53;F7;FNV   200717C175.00;EquityOption;FNV;Call;175.000;;20200717170000;FNV;OE;20200222;20200717;;;
AW53;F7;FNV   200717P175.00;EquityOption;FNV;Put;175.000;;20200717170000;FNV;OE;20200222;20200717;;;
AX53;F7;FNV   200717C180.00;EquityOption;FNV;Call;180.000;;20200717170000;FNV;OE;20200222;20200717;;;
AY53;F7;FNV   200717P180.00;EquityOption;FNV;Put;180.000;;20200717170000;FNV;OE;20200222;20200717;;;
AZ53;F7;FNV   200717C185.00;EquityOption;FNV;Call;185.000;;20200717170000;FNV;OE;20200222;20200717;;;
A063;F7;FNV   200717P185.00;EquityOption;FNV;Put;185.000;;20200717170000;FNV;OE;20200222;20200717;;;
A163;F7;FNV   200717C190.00;EquityOption;FNV;Call;190.000;;20200717170000;FNV;OE;20200222;20200717;;;
A263;F7;FNV   200717P190.00;EquityOption;FNV;Put;190.000;;20200717170000;FNV;OE;20200222;20200717;;;
A363;F7;FNV   201016C175.00;EquityOption;FNV;Call;175.000;;20201016170000;FNV;OE;20200222;20201016;;;
A463;F7;FNV   201016P175.00;EquityOption;FNV;Put;175.000;;20201016170000;FNV;OE;20200222;20201016;;;
A563;F7;FNV   201016C180.00;EquityOption;FNV;Call;180.000;;20201016170000;FNV;OE;20200222;20201016;;;
A663;F7;FNV   201016P180.00;EquityOption;FNV;Put;180.000;;20201016170000;FNV;OE;20200222;20201016;;;
A763;F7;FNV   201016C185.00;EquityOption;FNV;Call;185.000;;20201016170000;FNV;OE;20200222;20201016;;;
A863;F7;FNV   201016P185.00;EquityOption;FNV;Put;185.000;;20201016170000;FNV;OE;20200222;20201016;;;
A963;F7;FNV   201016C190.00;EquityOption;FNV;Call;190.000;;20201016170000;FNV;OE;20200222;20201016;;;
AA63;F7;FNV   201016P190.00;EquityOption;FNV;Put;190.000;;20201016170000;FNV;OE;20200222;20201016;;;
AB63;F7;FNV   210115C175.00;EquityOption;FNV;Call;175.000;;20210115170000;FNV;OE;20200222;20210115;;;
AC63;F7;FNV   210115P175.00;EquityOption;FNV;Put;175.000;;20210115170000;FNV;OE;20200222;20210115;;;
AD63;F7;FNV   210115C180.00;EquityOption;FNV;Call;180.000;;20210115170000;FNV;OE;20200222;20210115;;;
AE63;F7;FNV   210115P180.00;EquityOption;FNV;Put;180.000;;20210115170000;FNV;OE;20200222;20210115;;;
AF63;F7;FNV   210115C185.00;EquityOption;FNV;Call;185.000;;20210115170000;FNV;OE;20200222;20210115;;;
AG63;F7;FNV   210115P185.00;EquityOption;FNV;Put;185.000;;20210115170000;FNV;OE;20200222;20210115;;;
AH63;F7;FNV   210115C190.00;EquityOption;FNV;Call;190.000;;20210115170000;FNV;OE;20200222;20210115;;;
AI63;F7;FNV   210115P190.00;EquityOption;FNV;Put;190.000;;20210115170000;FNV;OE;20200222;20210115;;;
AJ63;F7;FNV   220121C175.00;EquityOption;FNV;Call;175.000;;20220121170000;FNV;OE;20200222;20220121;;;
AK63;F7;FNV   220121P175.00;EquityOption;FNV;Put;175.000;;20220121170000;FNV;OE;20200222;20220121;;;
AL63;F7;FNV   220121C180.00;EquityOption;FNV;Call;180.000;;20220121170000;FNV;OE;20200222;20220121;;;
AM63;F7;FNV   220121P180.00;EquityOption;FNV;Put;180.000;;20220121170000;FNV;OE;20200222;20220121;;;
AN63;F7;FNV   220121C185.00;EquityOption;FNV;Call;185.000;;20220121170000;FNV;OE;20200222;20220121;;;
AO63;F7;FNV   220121P185.00;EquityOption;FNV;Put;185.000;;20220121170000;FNV;OE;20200222;20220121;;;
AP63;F7;FNV   220121C190.00;EquityOption;FNV;Call;190.000;;20220121170000;FNV;OE;20200222;20220121;;;
AQ63;F7;FNV   220121P190.00;EquityOption;FNV;Put;190.000;;20220121170000;FNV;OE;20200222;20220121;;;
A4I9;Q0;ABX   200320C36.00;EquityOption;ABX;Call;36.000;;20200320170000;ABX;OE;20200222;20200320;;;
A5I9;Q0;ABX   200320P36.00;EquityOption;ABX;Put;36.000;;20200320170000;ABX;OE;20200222;20200320;;;
A6I9;Q0;ABX   200320C38.00;EquityOption;ABX;Call;38.000;;20200320170000;ABX;OE;20200222;20200320;;;
A7I9;Q0;ABX   200320P38.00;EquityOption;ABX;Put;38.000;;20200320170000;ABX;OE;20200222;20200320;;;
AAI9;Q0;ABX   201016C36.00;EquityOption;ABX;Call;36.000;;20201016170000;ABX;OE;20200222;20201016;;;
ABI9;Q0;ABX   201016P36.00;EquityOption;ABX;Put;36.000;;20201016170000;ABX;OE;20200222;20201016;;;
ACI9;Q0;ABX   201016C38.00;EquityOption;ABX;Call;38.000;;20201016170000;ABX;OE;20200222;20201016;;;
ADI9;Q0;ABX   201016P38.00;EquityOption;ABX;Put;38.000;;20201016170000;ABX;OE;20200222;20201016;;;
AEI9;Q0;ABX   200417C38.00;EquityOption;ABX;Call;38.000;;20200417170000;ABX;OE;20200222;20200417;;;
AFI9;Q0;ABX   200417P38.00;EquityOption;ABX;Put;38.000;;20200417170000;ABX;OE;20200222;20200417;;;
AGI9;Q0;ABX   200717C38.00;EquityOption;ABX;Call;38.000;;20200717170000;ABX;OE;20200222;20200717;;;
AHI9;Q0;ABX   200717P38.00;EquityOption;ABX;Put;38.000;;20200717170000;ABX;OE;20200222;20200717;;;
AII9;Q0;ABX   210115C38.00;EquityOption;ABX;Call;38.000;;20210115170000;ABX;OE;20200222;20210115;;;
AJI9;Q0;ABX   210115P38.00;EquityOption;ABX;Put;38.000;;20210115170000;ABX;OE;20200222;20210115;;;
AKI9;Q0;ABX   220121C38.00;EquityOption;ABX;Call;38.000;;20220121170000;ABX;OE;20200222;20220121;;;
ALI9;Q0;ABX   220121P38.00;EquityOption;ABX;Put;38.000;;20220121170000;ABX;OE;20200222;20220121;;;
M461;25;MIC   200320C52.00;EquityOption;MIC;Call;52.000;;20200320170000;MIC;OE;20200222;20200320;;;
M561;25;MIC   200320P52.00;EquityOption;MIC;Put;52.000;;20200320170000;MIC;OE;20200222;20200320;;;
M661;25;MIC   200417C52.00;EquityOption;MIC;Call;52.000;;20200417170000;MIC;OE;20200222;20200417;;;
M761;25;MIC   200417P52.00;EquityOption;MIC;Put;52.000;;20200417170000;MIC;OE;20200222;20200417;;;
M861;25;MIC   200717C52.00;EquityOption;MIC;Call;52.000;;20200717170000;MIC;OE;20200222;20200717;;;
M961;25;MIC   200717P52.00;EquityOption;MIC;Put;52.000;;20200717170000;MIC;OE;20200222;20200717;;;
MA61;25;MIC   201016C52.00;EquityOption;MIC;Call;52.000;;20201016170000;MIC;OE;20200222;20201016;;;
MB61;25;MIC   201016P52.00;EquityOption;MIC;Put;52.000;;20201016170000;MIC;OE;20200222;20201016;;;
MC61;25;MIC   210115C52.00;EquityOption;MIC;Call;52.000;;20210115170000;MIC;OE;20200222;20210115;;;
MD61;25;MIC   210115P52.00;EquityOption;MIC;Put;52.000;;20210115170000;MIC;OE;20200222;20210115;;;
ME61;25;MIC   220121C52.00;EquityOption;MIC;Call;52.000;;20220121170000;MIC;OE;20200222;20220121;;;
MF61;25;MIC   220121P52.00;EquityOption;MIC;Put;52.000;;20220121170000;MIC;OE;20200222;20220121;;;
MCX0;CL;CCL   200320C48.00;EquityOption;CCL;Call;48.000;;20200320170000;CCL.B;OE;20200222;20200320;;;
MDX0;CL;CCL   200320P48.00;EquityOption;CCL;Put;48.000;;20200320170000;CCL.B;OE;20200222;20200320;;;
MEX0;CL;CCL   200320C50.00;EquityOption;CCL;Call;50.000;;20200320170000;CCL.B;OE;20200222;20200320;;;
MFX0;CL;CCL   200320P50.00;EquityOption;CCL;Put;50.000;;20200320170000;CCL.B;OE;20200222;20200320;;;
MGX0;CL;CCL   200320C46.00;EquityOption;CCL;Call;46.000;;20200320170000;CCL.B;OE;20200222;20200320;;;
MHX0;CL;CCL   200320P46.00;EquityOption;CCL;Put;46.000;;20200320170000;CCL.B;OE;20200222;20200320;;;
MIX0;CL;CCL   200320C44.00;EquityOption;CCL;Call;44.000;;20200320170000;CCL.B;OE;20200222;20200320;;;
MJX0;CL;CCL   200320P44.00;EquityOption;CCL;Put;44.000;;20200320170000;CCL.B;OE;20200222;20200320;;;
MKX0;CL;CCL   200417C46.00;EquityOption;CCL;Call;46.000;;20200417170000;CCL.B;OE;20200222;20200417;;;
MLX0;CL;CCL   200417P46.00;EquityOption;CCL;Put;46.000;;20200417170000;CCL.B;OE;20200222;20200417;;;
MMX0;CL;CCL   200417C44.00;EquityOption;CCL;Call;44.000;;20200417170000;CCL.B;OE;20200222;20200417;;;
MNX0;CL;CCL   200417P44.00;EquityOption;CCL;Put;44.000;;20200417170000;CCL.B;OE;20200222;20200417;;;
MOX0;CL;CCL   200717C48.00;EquityOption;CCL;Call;48.000;;20200717170000;CCL.B;OE;20200222;20200717;;;
MPX0;CL;CCL   200717P48.00;EquityOption;CCL;Put;48.000;;20200717170000;CCL.B;OE;20200222;20200717;;;
MQX0;CL;CCL   200717C50.00;EquityOption;CCL;Call;50.000;;20200717170000;CCL.B;OE;20200222;20200717;;;
MRX0;CL;CCL   200717P50.00;EquityOption;CCL;Put;50.000;;20200717170000;CCL.B;OE;20200222;20200717;;;
MSX0;CL;CCL   200717C46.00;EquityOption;CCL;Call;46.000;;20200717170000;CCL.B;OE;20200222;20200717;;;
MTX0;CL;CCL   200717P46.00;EquityOption;CCL;Put;46.000;;20200717170000;CCL.B;OE;20200222;20200717;;;
MUX0;CL;CCL   200717C44.00;EquityOption;CCL;Call;44.000;;20200717170000;CCL.B;OE;20200222;20200717;;;
MVX0;CL;CCL   200717P44.00;EquityOption;CCL;Put;44.000;;20200717170000;CCL.B;OE;20200222;20200717;;;
MWX0;CL;CCL   201016C48.00;EquityOption;CCL;Call;48.000;;20201016170000;CCL.B;OE;20200222;20201016;;;
MXX0;CL;CCL   201016P48.00;EquityOption;CCL;Put;48.000;;20201016170000;CCL.B;OE;20200222;20201016;;;
MYX0;CL;CCL   201016C50.00;EquityOption;CCL;Call;50.000;;20201016170000;CCL.B;OE;20200222;20201016;;;
MZX0;CL;CCL   201016P50.00;EquityOption;CCL;Put;50.000;;20201016170000;CCL.B;OE;20200222;20201016;;;
M0Y0;CL;CCL   201016C46.00;EquityOption;CCL;Call;46.000;;20201016170000;CCL.B;OE;20200222;20201016;;;
M1Y0;CL;CCL   201016P46.00;EquityOption;CCL;Put;46.000;;20201016170000;CCL.B;OE;20200222;20201016;;;
M2Y0;CL;CCL   201016C44.00;EquityOption;CCL;Call;44.000;;20201016170000;CCL.B;OE;20200222;20201016;;;
M3Y0;CL;CCL   201016P44.00;EquityOption;CCL;Put;44.000;;20201016170000;CCL.B;OE;20200222;20201016;;;
MUP1;CV;CRON  201016C7.00;EquityOption;CRON;Call;7.000;;20201016170000;CRON;OE;20200222;20201016;;;
MVP1;CV;CRON  201016P7.00;EquityOption;CRON;Put;7.000;;20201016170000;CRON;OE;20200222;20201016;;;
M0O0;DO;DOO   201016C68.00;EquityOption;DOO;Call;68.000;;20201016170000;DOO;OE;20200222;20201016;;;
M1O0;DO;DOO   201016P68.00;EquityOption;DOO;Put;68.000;;20201016170000;DOO;OE;20200222;20201016;;;
M2O0;DO;DOO   201016C66.00;EquityOption;DOO;Call;66.000;;20201016170000;DOO;OE;20200222;20201016;;;
M3O0;DO;DOO   201016P66.00;EquityOption;DOO;Put;66.000;;20201016170000;DOO;OE;20200222;20201016;;;
MUP8;JS;SHOP  200228C682.00;EquityOption;SHOP;Call;682.000;;20200228170000;SHOP;OE;20200222;20200228;;;
MVP8;JS;SHOP  200228P682.00;EquityOption;SHOP;Put;682.000;;20200228170000;SHOP;OE;20200222;20200228;;;
MWP8;JS;SHOP  200228C684.00;EquityOption;SHOP;Call;684.000;;20200228170000;SHOP;OE;20200222;20200228;;;
MXP8;JS;SHOP  200228P684.00;EquityOption;SHOP;Put;684.000;;20200228170000;SHOP;OE;20200222;20200228;;;
MYP8;JS;SHOP  200228C686.00;EquityOption;SHOP;Call;686.000;;20200228170000;SHOP;OE;20200222;20200228;;;
MZP8;JS;SHOP  200228P686.00;EquityOption;SHOP;Put;686.000;;20200228170000;SHOP;OE;20200222;20200228;;;
M0Q8;JS;SHOP  200228C688.00;EquityOption;SHOP;Call;688.000;;20200228170000;SHOP;OE;20200222;20200228;;;
M1Q8;JS;SHOP  200228P688.00;EquityOption;SHOP;Put;688.000;;20200228170000;SHOP;OE;20200222;20200228;;;
M2Q8;JS;SHOP  200228C680.00;EquityOption;SHOP;Call;680.000;;20200228170000;SHOP;OE;20200222;20200228;;;
M3Q8;JS;SHOP  200228P680.00;EquityOption;SHOP;Put;680.000;;20200228170000;SHOP;OE;20200222;20200228;;;
M4Q8;JS;SHOP  200228C678.00;EquityOption;SHOP;Call;678.000;;20200228170000;SHOP;OE;20200222;20200228;;;
M5Q8;JS;SHOP  200228P678.00;EquityOption;SHOP;Put;678.000;;20200228170000;SHOP;OE;20200222;20200228;;;
M6Q8;JS;SHOP  200228C676.00;EquityOption;SHOP;Call;676.000;;20200228170000;SHOP;OE;20200222;20200228;;;
M7Q8;JS;SHOP  200228P676.00;EquityOption;SHOP;Put;676.000;;20200228170000;SHOP;OE;20200222;20200228;;;
M8Q8;JS;SHOP  200228C674.00;EquityOption;SHOP;Call;674.000;;20200228170000;SHOP;OE;20200222;20200228;;;
M9Q8;JS;SHOP  200228P674.00;EquityOption;SHOP;Put;674.000;;20200228170000;SHOP;OE;20200222;20200228;;;
MAQ8;JS;SHOP  200306C682.00;EquityOption;SHOP;Call;682.000;;20200306170000;SHOP;OE;20200222;20200306;;;
MBQ8;JS;SHOP  200306P682.00;EquityOption;SHOP;Put;682.000;;20200306170000;SHOP;OE;20200222;20200306;;;
MCQ8;JS;SHOP  200306C684.00;EquityOption;SHOP;Call;684.000;;20200306170000;SHOP;OE;20200222;20200306;;;
MDQ8;JS;SHOP  200306P684.00;EquityOption;SHOP;Put;684.000;;20200306170000;SHOP;OE;20200222;20200306;;;
MEQ8;JS;SHOP  200306C686.00;EquityOption;SHOP;Call;686.000;;20200306170000;SHOP;OE;20200222;20200306;;;
MFQ8;JS;SHOP  200306P686.00;EquityOption;SHOP;Put;686.000;;20200306170000;SHOP;OE;20200222;20200306;;;
MGQ8;JS;SHOP  200306C688.00;EquityOption;SHOP;Call;688.000;;20200306170000;SHOP;OE;20200222;20200306;;;
MHQ8;JS;SHOP  200306P688.00;EquityOption;SHOP;Put;688.000;;20200306170000;SHOP;OE;20200222;20200306;;;
MIQ8;JS;SHOP  200306C680.00;EquityOption;SHOP;Call;680.000;;20200306170000;SHOP;OE;20200222;20200306;;;
MJQ8;JS;SHOP  200306P680.00;EquityOption;SHOP;Put;680.000;;20200306170000;SHOP;OE;20200222;20200306;;;
MKQ8;JS;SHOP  200306C678.00;EquityOption;SHOP;Call;678.000;;20200306170000;SHOP;OE;20200222;20200306;;;
MLQ8;JS;SHOP  200306P678.00;EquityOption;SHOP;Put;678.000;;20200306170000;SHOP;OE;20200222;20200306;;;
MMQ8;JS;SHOP  200306C676.00;EquityOption;SHOP;Call;676.000;;20200306170000;SHOP;OE;20200222;20200306;;;
MNQ8;JS;SHOP  200306P676.00;EquityOption;SHOP;Put;676.000;;20200306170000;SHOP;OE;20200222;20200306;;;
MOQ8;JS;SHOP  200306C674.00;EquityOption;SHOP;Call;674.000;;20200306170000;SHOP;OE;20200222;20200306;;;
MPQ8;JS;SHOP  200306P674.00;EquityOption;SHOP;Put;674.000;;20200306170000;SHOP;OE;20200222;20200306;;;
MQQ8;JS;SHOP  200313C682.00;EquityOption;SHOP;Call;682.000;;20200313170000;SHOP;OE;20200222;20200313;;;
MRQ8;JS;SHOP  200313P682.00;EquityOption;SHOP;Put;682.000;;20200313170000;SHOP;OE;20200222;20200313;;;
MSQ8;JS;SHOP  200313C684.00;EquityOption;SHOP;Call;684.000;;20200313170000;SHOP;OE;20200222;20200313;;;
MTQ8;JS;SHOP  200313P684.00;EquityOption;SHOP;Put;684.000;;20200313170000;SHOP;OE;20200222;20200313;;;
MUQ8;JS;SHOP  200313C686.00;EquityOption;SHOP;Call;686.000;;20200313170000;SHOP;OE;20200222;20200313;;;
MVQ8;JS;SHOP  200313P686.00;EquityOption;SHOP;Put;686.000;;20200313170000;SHOP;OE;20200222;20200313;;;
MWQ8;JS;SHOP  200313C688.00;EquityOption;SHOP;Call;688.000;;20200313170000;SHOP;OE;20200222;20200313;;;
MXQ8;JS;SHOP  200313P688.00;EquityOption;SHOP;Put;688.000;;20200313170000;SHOP;OE;20200222;20200313;;;
MYQ8;JS;SHOP  200313C680.00;EquityOption;SHOP;Call;680.000;;20200313170000;SHOP;OE;20200222;20200313;;;
MZQ8;JS;SHOP  200313P680.00;EquityOption;SHOP;Put;680.000;;20200313170000;SHOP;OE;20200222;20200313;;;
M0R8;JS;SHOP  200313C678.00;EquityOption;SHOP;Call;678.000;;20200313170000;SHOP;OE;20200222;20200313;;;
M1R8;JS;SHOP  200313P678.00;EquityOption;SHOP;Put;678.000;;20200313170000;SHOP;OE;20200222;20200313;;;
M2R8;JS;SHOP  200313C676.00;EquityOption;SHOP;Call;676.000;;20200313170000;SHOP;OE;20200222;20200313;;;
M3R8;JS;SHOP  200313P676.00;EquityOption;SHOP;Put;676.000;;20200313170000;SHOP;OE;20200222;20200313;;;
M4R8;JS;SHOP  200313C674.00;EquityOption;SHOP;Call;674.000;;20200313170000;SHOP;OE;20200222;20200313;;;
M5R8;JS;SHOP  200313P674.00;EquityOption;SHOP;Put;674.000;;20200313170000;SHOP;OE;20200222;20200313;;;
M6R8;JS;SHOP  200320C680.00;EquityOption;SHOP;Call;680.000;;20200320170000;SHOP;OE;20200222;20200320;;;
M7R8;JS;SHOP  200320P680.00;EquityOption;SHOP;Put;680.000;;20200320170000;SHOP;OE;20200222;20200320;;;
M8R8;JS;SHOP  200320C685.00;EquityOption;SHOP;Call;685.000;;20200320170000;SHOP;OE;20200222;20200320;;;
M9R8;JS;SHOP  200320P685.00;EquityOption;SHOP;Put;685.000;;20200320170000;SHOP;OE;20200222;20200320;;;
MAR8;JS;SHOP  200320C675.00;EquityOption;SHOP;Call;675.000;;20200320170000;SHOP;OE;20200222;20200320;;;
MBR8;JS;SHOP  200320P675.00;EquityOption;SHOP;Put;675.000;;20200320170000;SHOP;OE;20200222;20200320;;;
MCR8;JS;SHOP  200320C670.00;EquityOption;SHOP;Call;670.000;;20200320170000;SHOP;OE;20200222;20200320;;;
MDR8;JS;SHOP  200320P670.00;EquityOption;SHOP;Put;670.000;;20200320170000;SHOP;OE;20200222;20200320;;;
MER8;JS;SHOP  200417C680.00;EquityOption;SHOP;Call;680.000;;20200417170000;SHOP;OE;20200222;20200417;;;
MFR8;JS;SHOP  200417P680.00;EquityOption;SHOP;Put;680.000;;20200417170000;SHOP;OE;20200222;20200417;;;
MGR8;JS;SHOP  200417C685.00;EquityOption;SHOP;Call;685.000;;20200417170000;SHOP;OE;20200222;20200417;;;
MHR8;JS;SHOP  200417P685.00;EquityOption;SHOP;Put;685.000;;20200417170000;SHOP;OE;20200222;20200417;;;
MIR8;JS;SHOP  200417C675.00;EquityOption;SHOP;Call;675.000;;20200417170000;SHOP;OE;20200222;20200417;;;
MJR8;JS;SHOP  200417P675.00;EquityOption;SHOP;Put;675.000;;20200417170000;SHOP;OE;20200222;20200417;;;
MKR8;JS;SHOP  200417C670.00;EquityOption;SHOP;Call;670.000;;20200417170000;SHOP;OE;20200222;20200417;;;
MLR8;JS;SHOP  200417P670.00;EquityOption;SHOP;Put;670.000;;20200417170000;SHOP;OE;20200222;20200417;;;
MMR8;JS;SHOP  200717C685.00;EquityOption;SHOP;Call;685.000;;20200717170000;SHOP;OE;20200222;20200717;;;
MNR8;JS;SHOP  200717P685.00;EquityOption;SHOP;Put;685.000;;20200717170000;SHOP;OE;20200222;20200717;;;
MOR8;JS;SHOP  200717C675.00;EquityOption;SHOP;Call;675.000;;20200717170000;SHOP;OE;20200222;20200717;;;
MPR8;JS;SHOP  200717P675.00;EquityOption;SHOP;Put;675.000;;20200717170000;SHOP;OE;20200222;20200717;;;
MQR8;JS;SHOP  201016C680.00;EquityOption;SHOP;Call;680.000;;20201016170000;SHOP;OE;20200222;20201016;;;
MRR8;JS;SHOP  201016P680.00;EquityOption;SHOP;Put;680.000;;20201016170000;SHOP;OE;20200222;20201016;;;
MSR8;JS;SHOP  201016C685.00;EquityOption;SHOP;Call;685.000;;20201016170000;SHOP;OE;20200222;20201016;;;
MTR8;JS;SHOP  201016P685.00;EquityOption;SHOP;Put;685.000;;20201016170000;SHOP;OE;20200222;20201016;;;
MUR8;JS;SHOP  201016C690.00;EquityOption;SHOP;Call;690.000;;20201016170000;SHOP;OE;20200222;20201016;;;
MVR8;JS;SHOP  201016P690.00;EquityOption;SHOP;Put;690.000;;20201016170000;SHOP;OE;20200222;20201016;;;
MWR8;JS;SHOP  201016C675.00;EquityOption;SHOP;Call;675.000;;20201016170000;SHOP;OE;20200222;20201016;;;
MXR8;JS;SHOP  201016P675.00;EquityOption;SHOP;Put;675.000;;20201016170000;SHOP;OE;20200222;20201016;;;
MYR8;JS;SHOP  201016C670.00;EquityOption;SHOP;Call;670.000;;20201016170000;SHOP;OE;20200222;20201016;;;
MZR8;JS;SHOP  201016P670.00;EquityOption;SHOP;Put;670.000;;20201016170000;SHOP;OE;20200222;20201016;;;
M4D0;V8;SPB   201016C9.00;EquityOption;SPB;Call;9.000;;20201016170000;SPB;OE;20200222;20201016;;;
M5D0;V8;SPB   201016P9.00;EquityOption;SPB;Put;9.000;;20201016170000;SPB;OE;20200222;20201016;;;
A9N1;W3;XSP   200515C36.50;EquityOption;XSP;Call;36.500;;20200515170000;XSP;OE;20200222;20200515;;;
AAN1;W3;XSP   200515P36.50;EquityOption;XSP;Put;36.500;;20200515170000;XSP;OE;20200222;20200515;;;
ABN1;W3;XSP   200515C36.25;EquityOption;XSP;Call;36.250;;20200515170000;XSP;OE;20200222;20200515;;;
ACN1;W3;XSP   200515P36.25;EquityOption;XSP;Put;36.250;;20200515170000;XSP;OE;20200222;20200515;;;
M8R0;H8;HGU   200320C24.00;EquityOption;HGU;Call;24.000;;20200320170000;HGU;OE;20200222;20200320;;;
M9R0;H8;HGU   200320P24.00;EquityOption;HGU;Put;24.000;;20200320170000;HGU;OE;20200222;20200320;;;
MAR0;H8;HGU   200417C24.00;EquityOption;HGU;Call;24.000;;20200417170000;HGU;OE;20200222;20200417;;;
MBR0;H8;HGU   200417P24.00;EquityOption;HGU;Put;24.000;;20200417170000;HGU;OE;20200222;20200417;;;
MCR0;H8;HGU   200515C24.00;EquityOption;HGU;Call;24.000;;20200515170000;HGU;OE;20200222;20200515;;;
MDR0;H8;HGU   200515P24.00;EquityOption;HGU;Put;24.000;;20200515170000;HGU;OE;20200222;20200515;;;
MER0;H8;HGU   200619C24.00;EquityOption;HGU;Call;24.000;;20200619170000;HGU;OE;20200222;20200619;;;
MFR0;H8;HGU   200619P24.00;EquityOption;HGU;Put;24.000;;20200619170000;HGU;OE;20200222;20200619;;;
MGR0;H8;HGU   200717C24.00;EquityOption;HGU;Call;24.000;;20200717170000;HGU;OE;20200222;20200717;;;
MHR0;H8;HGU   200717P24.00;EquityOption;HGU;Put;24.000;;20200717170000;HGU;OE;20200222;20200717;;;
AS8C;R1;RY    200228C111.00;EquityOption;RY;Call;111.000;;20200228170000;RY;OE;20200222;20200228;;;
AT8C;R1;RY    200228P111.00;EquityOption;RY;Put;111.000;;20200228170000;RY;OE;20200222;20200228;;;
AU8C;R1;RY    200306C111.00;EquityOption;RY;Call;111.000;;20200306170000;RY;OE;20200222;20200306;;;
AV8C;R1;RY    200306P111.00;EquityOption;RY;Put;111.000;;20200306170000;RY;OE;20200222;20200306;;;
AW8C;R1;RY    200313C111.00;EquityOption;RY;Call;111.000;;20200313170000;RY;OE;20200222;20200313;;;
AX8C;R1;RY    200313P111.00;EquityOption;RY;Put;111.000;;20200313170000;RY;OE;20200222;20200313;;;
A973;K0;K     200320C10.00;EquityOption;K;Call;10.000;;20200320170000;K;OE;20200222;20200320;;;
AA73;K0;K     200320P10.00;EquityOption;K;Put;10.000;;20200320170000;K;OE;20200222;20200320;;;
AB73;K0;K     200417C10.00;EquityOption;K;Call;10.000;;20200417170000;K;OE;20200222;20200417;;;
AC73;K0;K     200417P10.00;EquityOption;K;Put;10.000;;20200417170000;K;OE;20200222;20200417;;;
AD73;K0;K     200515C10.00;EquityOption;K;Call;10.000;;20200515170000;K;OE;20200222;20200515;;;
AE73;K0;K     200515P10.00;EquityOption;K;Put;10.000;;20200515170000;K;OE;20200222;20200515;;;
AF73;K0;K     200821C10.00;EquityOption;K;Call;10.000;;20200821170000;K;OE;20200222;20200821;;;
AG73;K0;K     200821P10.00;EquityOption;K;Put;10.000;;20200821170000;K;OE;20200222;20200821;;;
AH73;K0;K     210115C10.00;EquityOption;K;Call;10.000;;20210115170000;K;OE;20200222;20210115;;;
AI73;K0;K     210115P10.00;EquityOption;K;Put;10.000;;20210115170000;K;OE;20200222;20210115;;;
AJ73;K0;K     220121C10.00;EquityOption;K;Call;10.000;;20220121170000;K;OE;20200222;20220121;;;
AK73;K0;K     220121P10.00;EquityOption;K;Put;10.000;;20220121170000;K;OE;20200222;20220121;;;
MIQ1;S9;WPM   200228C45.50;EquityOption;WPM;Call;45.500;;20200228170000;WPM;OE;20200222;20200228;;;
MJQ1;S9;WPM   200228P45.50;EquityOption;WPM;Put;45.500;;20200228170000;WPM;OE;20200222;20200228;;;
MKQ1;S9;WPM   200306C45.50;EquityOption;WPM;Call;45.500;;20200306170000;WPM;OE;20200222;20200306;;;
MLQ1;S9;WPM   200306P45.50;EquityOption;WPM;Put;45.500;;20200306170000;WPM;OE;20200222;20200306;;;
MMQ1;S9;WPM   200313C45.50;EquityOption;WPM;Call;45.500;;20200313170000;WPM;OE;20200222;20200313;;;
MNQ1;S9;WPM   200313P45.50;EquityOption;WPM;Put;45.500;;20200313170000;WPM;OE;20200222;20200313;;;
ATP8;X1;XGD   200228C19.50;EquityOption;XGD;Call;19.500;;20200228170000;XGD;OE;20200222;20200228;;;
AUP8;X1;XGD   200228P19.50;EquityOption;XGD;Put;19.500;;20200228170000;XGD;OE;20200222;20200228;;;
