InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MH91;NT;NTR   190927P67.50;EquityOption;NTR;Put;67.500;;20190927170000;NTR;OE;20190829;20190927;;;
MI91;NT;NTR   190927C65.00;EquityOption;NTR;Call;65.000;;20190927170000;NTR;OE;20190829;20190927;;;
MJ91;NT;NTR   190927P65.00;EquityOption;NTR;Put;65.000;;20190927170000;NTR;OE;20190829;20190927;;;
MK91;NT;NTR   190927C64.50;EquityOption;NTR;Call;64.500;;20190927170000;NTR;OE;20190829;20190927;;;
ML91;NT;NTR   190927P64.50;EquityOption;NTR;Put;64.500;;20190927170000;NTR;OE;20190829;20190927;;;
MM91;NT;NTR   190927C64.00;EquityOption;NTR;Call;64.000;;20190927170000;NTR;OE;20190829;20190927;;;
MN91;NT;NTR   190927P64.00;EquityOption;NTR;Put;64.000;;20190927170000;NTR;OE;20190829;20190927;;;
MO91;NT;NTR   190927C63.50;EquityOption;NTR;Call;63.500;;20190927170000;NTR;OE;20190829;20190927;;;
MP91;NT;NTR   190927P63.50;EquityOption;NTR;Put;63.500;;20190927170000;NTR;OE;20190829;20190927;;;
AKIB;R1;RY    190927C98.50;EquityOption;RY;Call;98.500;;20190927170000;RY;OE;20190829;20190927;;;
ALIB;R1;RY    190927P98.50;EquityOption;RY;Put;98.500;;20190927170000;RY;OE;20190829;20190927;;;
AMIB;R1;RY    190927C99.00;EquityOption;RY;Call;99.000;;20190927170000;RY;OE;20190829;20190927;;;
ANIB;R1;RY    190927P99.00;EquityOption;RY;Put;99.000;;20190927170000;RY;OE;20190829;20190927;;;
AOIB;R1;RY    190927C99.50;EquityOption;RY;Call;99.500;;20190927170000;RY;OE;20190829;20190927;;;
APIB;R1;RY    190927P99.50;EquityOption;RY;Put;99.500;;20190927170000;RY;OE;20190829;20190927;;;
AQIB;R1;RY    190927C100.00;EquityOption;RY;Call;100.000;;20190927170000;RY;OE;20190829;20190927;;;
ARIB;R1;RY    190927P100.00;EquityOption;RY;Put;100.000;;20190927170000;RY;OE;20190829;20190927;;;
ASIB;R1;RY    190927C100.50;EquityOption;RY;Call;100.500;;20190927170000;RY;OE;20190829;20190927;;;
ATIB;R1;RY    190927P100.50;EquityOption;RY;Put;100.500;;20190927170000;RY;OE;20190829;20190927;;;
AUIB;R1;RY    190927C98.00;EquityOption;RY;Call;98.000;;20190927170000;RY;OE;20190829;20190927;;;
AVIB;R1;RY    190927P98.00;EquityOption;RY;Put;98.000;;20190927170000;RY;OE;20190829;20190927;;;
AWIB;R1;RY    190927C97.50;EquityOption;RY;Call;97.500;;20190927170000;RY;OE;20190829;20190927;;;
AXIB;R1;RY    190927P97.50;EquityOption;RY;Put;97.500;;20190927170000;RY;OE;20190829;20190927;;;
AYIB;R1;RY    190927C97.00;EquityOption;RY;Call;97.000;;20190927170000;RY;OE;20190829;20190927;;;
AZIB;R1;RY    190927P97.00;EquityOption;RY;Put;97.000;;20190927170000;RY;OE;20190829;20190927;;;
A0JB;R1;RY    190927C96.50;EquityOption;RY;Call;96.500;;20190927170000;RY;OE;20190829;20190927;;;
A1JB;R1;RY    190927P96.50;EquityOption;RY;Put;96.500;;20190927170000;RY;OE;20190829;20190927;;;
A3C6;S3;SLF   190927C53.50;EquityOption;SLF;Call;53.500;;20190927170000;SLF;OE;20190829;20190927;;;
A4C6;S3;SLF   190927P53.50;EquityOption;SLF;Put;53.500;;20190927170000;SLF;OE;20190829;20190927;;;
A5C6;S3;SLF   190927C54.00;EquityOption;SLF;Call;54.000;;20190927170000;SLF;OE;20190829;20190927;;;
A6C6;S3;SLF   190927P54.00;EquityOption;SLF;Put;54.000;;20190927170000;SLF;OE;20190829;20190927;;;
A7C6;S3;SLF   190927C54.50;EquityOption;SLF;Call;54.500;;20190927170000;SLF;OE;20190829;20190927;;;
A8C6;S3;SLF   190927P54.50;EquityOption;SLF;Put;54.500;;20190927170000;SLF;OE;20190829;20190927;;;
A9C6;S3;SLF   190927C55.00;EquityOption;SLF;Call;55.000;;20190927170000;SLF;OE;20190829;20190927;;;
AAC6;S3;SLF   190927P55.00;EquityOption;SLF;Put;55.000;;20190927170000;SLF;OE;20190829;20190927;;;
ABC6;S3;SLF   190927C55.50;EquityOption;SLF;Call;55.500;;20190927170000;SLF;OE;20190829;20190927;;;
ACC6;S3;SLF   190927P55.50;EquityOption;SLF;Put;55.500;;20190927170000;SLF;OE;20190829;20190927;;;
ADC6;S3;SLF   190927C53.00;EquityOption;SLF;Call;53.000;;20190927170000;SLF;OE;20190829;20190927;;;
AEC6;S3;SLF   190927P53.00;EquityOption;SLF;Put;53.000;;20190927170000;SLF;OE;20190829;20190927;;;
AFC6;S3;SLF   190927C52.50;EquityOption;SLF;Call;52.500;;20190927170000;SLF;OE;20190829;20190927;;;
AGC6;S3;SLF   190927P52.50;EquityOption;SLF;Put;52.500;;20190927170000;SLF;OE;20190829;20190927;;;
AHC6;S3;SLF   190927C52.00;EquityOption;SLF;Call;52.000;;20190927170000;SLF;OE;20190829;20190927;;;
AIC6;S3;SLF   190927P52.00;EquityOption;SLF;Put;52.000;;20190927170000;SLF;OE;20190829;20190927;;;
AJC6;S3;SLF   190927C51.50;EquityOption;SLF;Call;51.500;;20190927170000;SLF;OE;20190829;20190927;;;
AKC6;S3;SLF   190927P51.50;EquityOption;SLF;Put;51.500;;20190927170000;SLF;OE;20190829;20190927;;;
ANQA;T0;TD    190927C72.00;EquityOption;TD;Call;72.000;;20190927170000;TD;OE;20190829;20190927;;;
AOQA;T0;TD    190927P72.00;EquityOption;TD;Put;72.000;;20190927170000;TD;OE;20190829;20190927;;;
APQA;T0;TD    190927C72.50;EquityOption;TD;Call;72.500;;20190927170000;TD;OE;20190829;20190927;;;
AQQA;T0;TD    190927P72.50;EquityOption;TD;Put;72.500;;20190927170000;TD;OE;20190829;20190927;;;
ARQA;T0;TD    190927C73.00;EquityOption;TD;Call;73.000;;20190927170000;TD;OE;20190829;20190927;;;
ASQA;T0;TD    190927P73.00;EquityOption;TD;Put;73.000;;20190927170000;TD;OE;20190829;20190927;;;
ATQA;T0;TD    190927C73.50;EquityOption;TD;Call;73.500;;20190927170000;TD;OE;20190829;20190927;;;
AUQA;T0;TD    190927P73.50;EquityOption;TD;Put;73.500;;20190927170000;TD;OE;20190829;20190927;;;
AVQA;T0;TD    190927C74.00;EquityOption;TD;Call;74.000;;20190927170000;TD;OE;20190829;20190927;;;
AWQA;T0;TD    190927P74.00;EquityOption;TD;Put;74.000;;20190927170000;TD;OE;20190829;20190927;;;
AXQA;T0;TD    190927C71.50;EquityOption;TD;Call;71.500;;20190927170000;TD;OE;20190829;20190927;;;
AYQA;T0;TD    190927P71.50;EquityOption;TD;Put;71.500;;20190927170000;TD;OE;20190829;20190927;;;
AZQA;T0;TD    190927C71.00;EquityOption;TD;Call;71.000;;20190927170000;TD;OE;20190829;20190927;;;
A0RA;T0;TD    190927P71.00;EquityOption;TD;Put;71.000;;20190927170000;TD;OE;20190829;20190927;;;
A1RA;T0;TD    190927C70.50;EquityOption;TD;Call;70.500;;20190927170000;TD;OE;20190829;20190927;;;
A2RA;T0;TD    190927P70.50;EquityOption;TD;Put;70.500;;20190927170000;TD;OE;20190829;20190927;;;
A3RA;T0;TD    190927C70.00;EquityOption;TD;Call;70.000;;20190927170000;TD;OE;20190829;20190927;;;
A4RA;T0;TD    190927P70.00;EquityOption;TD;Put;70.000;;20190927170000;TD;OE;20190829;20190927;;;
AQN7;T5;TRP   190906C68.00;EquityOption;TRP;Call;68.000;;20190906170000;TRP;OE;20190829;20190906;;;
ARN7;T5;TRP   190906P68.00;EquityOption;TRP;Put;68.000;;20190906170000;TRP;OE;20190829;20190906;;;
ASN7;T5;TRP   190906C68.50;EquityOption;TRP;Call;68.500;;20190906170000;TRP;OE;20190829;20190906;;;
ATN7;T5;TRP   190906P68.50;EquityOption;TRP;Put;68.500;;20190906170000;TRP;OE;20190829;20190906;;;
AUN7;T5;TRP   190906C69.00;EquityOption;TRP;Call;69.000;;20190906170000;TRP;OE;20190829;20190906;;;
AVN7;T5;TRP   190906P69.00;EquityOption;TRP;Put;69.000;;20190906170000;TRP;OE;20190829;20190906;;;
AWN7;T5;TRP   190913C68.00;EquityOption;TRP;Call;68.000;;20190913170000;TRP;OE;20190829;20190913;;;
AXN7;T5;TRP   190913P68.00;EquityOption;TRP;Put;68.000;;20190913170000;TRP;OE;20190829;20190913;;;
AYN7;T5;TRP   190913C68.50;EquityOption;TRP;Call;68.500;;20190913170000;TRP;OE;20190829;20190913;;;
AZN7;T5;TRP   190913P68.50;EquityOption;TRP;Put;68.500;;20190913170000;TRP;OE;20190829;20190913;;;
A0O7;T5;TRP   190913C69.00;EquityOption;TRP;Call;69.000;;20190913170000;TRP;OE;20190829;20190913;;;
A1O7;T5;TRP   190913P69.00;EquityOption;TRP;Put;69.000;;20190913170000;TRP;OE;20190829;20190913;;;
A2O7;T5;TRP   190927C67.00;EquityOption;TRP;Call;67.000;;20190927170000;TRP;OE;20190829;20190927;;;
A3O7;T5;TRP   190927P67.00;EquityOption;TRP;Put;67.000;;20190927170000;TRP;OE;20190829;20190927;;;
A4O7;T5;TRP   190927C67.50;EquityOption;TRP;Call;67.500;;20190927170000;TRP;OE;20190829;20190927;;;
A5O7;T5;TRP   190927P67.50;EquityOption;TRP;Put;67.500;;20190927170000;TRP;OE;20190829;20190927;;;
A6O7;T5;TRP   190927C68.00;EquityOption;TRP;Call;68.000;;20190927170000;TRP;OE;20190829;20190927;;;
A7O7;T5;TRP   190927P68.00;EquityOption;TRP;Put;68.000;;20190927170000;TRP;OE;20190829;20190927;;;
A8O7;T5;TRP   190927C68.50;EquityOption;TRP;Call;68.500;;20190927170000;TRP;OE;20190829;20190927;;;
A9O7;T5;TRP   190927P68.50;EquityOption;TRP;Put;68.500;;20190927170000;TRP;OE;20190829;20190927;;;
AAO7;T5;TRP   190927C69.00;EquityOption;TRP;Call;69.000;;20190927170000;TRP;OE;20190829;20190927;;;
ABO7;T5;TRP   190927P69.00;EquityOption;TRP;Put;69.000;;20190927170000;TRP;OE;20190829;20190927;;;
ACO7;T5;TRP   190927C66.50;EquityOption;TRP;Call;66.500;;20190927170000;TRP;OE;20190829;20190927;;;
ADO7;T5;TRP   190927P66.50;EquityOption;TRP;Put;66.500;;20190927170000;TRP;OE;20190829;20190927;;;
AEO7;T5;TRP   190927C66.00;EquityOption;TRP;Call;66.000;;20190927170000;TRP;OE;20190829;20190927;;;
AFO7;T5;TRP   190927P66.00;EquityOption;TRP;Put;66.000;;20190927170000;TRP;OE;20190829;20190927;;;
AGO7;T5;TRP   190927C65.50;EquityOption;TRP;Call;65.500;;20190927170000;TRP;OE;20190829;20190927;;;
AHO7;T5;TRP   190927P65.50;EquityOption;TRP;Put;65.500;;20190927170000;TRP;OE;20190829;20190927;;;
AIO7;T5;TRP   190927C65.00;EquityOption;TRP;Call;65.000;;20190927170000;TRP;OE;20190829;20190927;;;
AJO7;T5;TRP   190927P65.00;EquityOption;TRP;Put;65.000;;20190927170000;TRP;OE;20190829;20190927;;;
AKO7;T5;TRP   200417C80.00;EquityOption;TRP;Call;80.000;;20200417170000;TRP;OE;20190829;20200417;;;
ALO7;T5;TRP   200417P80.00;EquityOption;TRP;Put;80.000;;20200417170000;TRP;OE;20190829;20200417;;;
A1W8;B0;BCE   190913C64.50;EquityOption;BCE;Call;64.500;;20190913170000;BCE;OE;20190829;20190913;;;
A2W8;B0;BCE   190913P64.50;EquityOption;BCE;Put;64.500;;20190913170000;BCE;OE;20190829;20190913;;;
A3W8;B0;BCE   190927C62.50;EquityOption;BCE;Call;62.500;;20190927170000;BCE;OE;20190829;20190927;;;
A4W8;B0;BCE   190927P62.50;EquityOption;BCE;Put;62.500;;20190927170000;BCE;OE;20190829;20190927;;;
A5W8;B0;BCE   190927C63.00;EquityOption;BCE;Call;63.000;;20190927170000;BCE;OE;20190829;20190927;;;
A6W8;B0;BCE   190927P63.00;EquityOption;BCE;Put;63.000;;20190927170000;BCE;OE;20190829;20190927;;;
A7W8;B0;BCE   190927C63.50;EquityOption;BCE;Call;63.500;;20190927170000;BCE;OE;20190829;20190927;;;
A8W8;B0;BCE   190927P63.50;EquityOption;BCE;Put;63.500;;20190927170000;BCE;OE;20190829;20190927;;;
A9W8;B0;BCE   190927C64.00;EquityOption;BCE;Call;64.000;;20190927170000;BCE;OE;20190829;20190927;;;
AAW8;B0;BCE   190927P64.00;EquityOption;BCE;Put;64.000;;20190927170000;BCE;OE;20190829;20190927;;;
ABW8;B0;BCE   190927C64.50;EquityOption;BCE;Call;64.500;;20190927170000;BCE;OE;20190829;20190927;;;
ACW8;B0;BCE   190927P64.50;EquityOption;BCE;Put;64.500;;20190927170000;BCE;OE;20190829;20190927;;;
ADW8;B0;BCE   190927C62.00;EquityOption;BCE;Call;62.000;;20190927170000;BCE;OE;20190829;20190927;;;
AEW8;B0;BCE   190927P62.00;EquityOption;BCE;Put;62.000;;20190927170000;BCE;OE;20190829;20190927;;;
AFW8;B0;BCE   190927C61.50;EquityOption;BCE;Call;61.500;;20190927170000;BCE;OE;20190829;20190927;;;
AGW8;B0;BCE   190927P61.50;EquityOption;BCE;Put;61.500;;20190927170000;BCE;OE;20190829;20190927;;;
AHW8;B0;BCE   190927C61.00;EquityOption;BCE;Call;61.000;;20190927170000;BCE;OE;20190829;20190927;;;
AIW8;B0;BCE   190927P61.00;EquityOption;BCE;Put;61.000;;20190927170000;BCE;OE;20190829;20190927;;;
AJW8;B0;BCE   190927C60.50;EquityOption;BCE;Call;60.500;;20190927170000;BCE;OE;20190829;20190927;;;
AKW8;B0;BCE   190927P60.50;EquityOption;BCE;Put;60.500;;20190927170000;BCE;OE;20190829;20190927;;;
M661;S9;WPM   190906C42.00;EquityOption;WPM;Call;42.000;;20190906170000;WPM;OE;20190829;20190906;;;
M761;S9;WPM   190906P42.00;EquityOption;WPM;Put;42.000;;20190906170000;WPM;OE;20190829;20190906;;;
M861;S9;WPM   190913C42.00;EquityOption;WPM;Call;42.000;;20190913170000;WPM;OE;20190829;20190913;;;
M961;S9;WPM   190913P42.00;EquityOption;WPM;Put;42.000;;20190913170000;WPM;OE;20190829;20190913;;;
MA61;S9;WPM   190927C40.00;EquityOption;WPM;Call;40.000;;20190927170000;WPM;OE;20190829;20190927;;;
MB61;S9;WPM   190927P40.00;EquityOption;WPM;Put;40.000;;20190927170000;WPM;OE;20190829;20190927;;;
MC61;S9;WPM   190927C40.50;EquityOption;WPM;Call;40.500;;20190927170000;WPM;OE;20190829;20190927;;;
MD61;S9;WPM   190927P40.50;EquityOption;WPM;Put;40.500;;20190927170000;WPM;OE;20190829;20190927;;;
ME61;S9;WPM   190927C41.00;EquityOption;WPM;Call;41.000;;20190927170000;WPM;OE;20190829;20190927;;;
MF61;S9;WPM   190927P41.00;EquityOption;WPM;Put;41.000;;20190927170000;WPM;OE;20190829;20190927;;;
MG61;S9;WPM   190927C41.50;EquityOption;WPM;Call;41.500;;20190927170000;WPM;OE;20190829;20190927;;;
MH61;S9;WPM   190927P41.50;EquityOption;WPM;Put;41.500;;20190927170000;WPM;OE;20190829;20190927;;;
MI61;S9;WPM   190927C42.00;EquityOption;WPM;Call;42.000;;20190927170000;WPM;OE;20190829;20190927;;;
MJ61;S9;WPM   190927P42.00;EquityOption;WPM;Put;42.000;;20190927170000;WPM;OE;20190829;20190927;;;
MK61;S9;WPM   190927C39.50;EquityOption;WPM;Call;39.500;;20190927170000;WPM;OE;20190829;20190927;;;
ML61;S9;WPM   190927P39.50;EquityOption;WPM;Put;39.500;;20190927170000;WPM;OE;20190829;20190927;;;
MM61;S9;WPM   190927C39.00;EquityOption;WPM;Call;39.000;;20190927170000;WPM;OE;20190829;20190927;;;
MN61;S9;WPM   190927P39.00;EquityOption;WPM;Put;39.000;;20190927170000;WPM;OE;20190829;20190927;;;
MO61;S9;WPM   190927C38.50;EquityOption;WPM;Call;38.500;;20190927170000;WPM;OE;20190829;20190927;;;
MP61;S9;WPM   190927P38.50;EquityOption;WPM;Put;38.500;;20190927170000;WPM;OE;20190829;20190927;;;
MQ61;S9;WPM   190927C38.00;EquityOption;WPM;Call;38.000;;20190927170000;WPM;OE;20190829;20190927;;;
MR61;S9;WPM   190927P38.00;EquityOption;WPM;Put;38.000;;20190927170000;WPM;OE;20190829;20190927;;;
A778;X1;XGD   190927C17.00;EquityOption;XGD;Call;17.000;;20190927170000;XGD;OE;20190829;20190927;;;
A878;X1;XGD   190927P17.00;EquityOption;XGD;Put;17.000;;20190927170000;XGD;OE;20190829;20190927;;;
A978;X1;XGD   190927C17.50;EquityOption;XGD;Call;17.500;;20190927170000;XGD;OE;20190829;20190927;;;
AA78;X1;XGD   190927P17.50;EquityOption;XGD;Put;17.500;;20190927170000;XGD;OE;20190829;20190927;;;
AB78;X1;XGD   190927C18.00;EquityOption;XGD;Call;18.000;;20190927170000;XGD;OE;20190829;20190927;;;
AC78;X1;XGD   190927P18.00;EquityOption;XGD;Put;18.000;;20190927170000;XGD;OE;20190829;20190927;;;
AD78;X1;XGD   190927C18.50;EquityOption;XGD;Call;18.500;;20190927170000;XGD;OE;20190829;20190927;;;
AE78;X1;XGD   190927P18.50;EquityOption;XGD;Put;18.500;;20190927170000;XGD;OE;20190829;20190927;;;
AF78;X1;XGD   190927C19.00;EquityOption;XGD;Call;19.000;;20190927170000;XGD;OE;20190829;20190927;;;
AG78;X1;XGD   190927P19.00;EquityOption;XGD;Put;19.000;;20190927170000;XGD;OE;20190829;20190927;;;
AH78;X1;XGD   190927C16.50;EquityOption;XGD;Call;16.500;;20190927170000;XGD;OE;20190829;20190927;;;
AI78;X1;XGD   190927P16.50;EquityOption;XGD;Put;16.500;;20190927170000;XGD;OE;20190829;20190927;;;
AJ78;X1;XGD   190927C16.00;EquityOption;XGD;Call;16.000;;20190927170000;XGD;OE;20190829;20190927;;;
AK78;X1;XGD   190927P16.00;EquityOption;XGD;Put;16.000;;20190927170000;XGD;OE;20190829;20190927;;;
AL78;X1;XGD   190927C15.50;EquityOption;XGD;Call;15.500;;20190927170000;XGD;OE;20190829;20190927;;;
AM78;X1;XGD   190927P15.50;EquityOption;XGD;Put;15.500;;20190927170000;XGD;OE;20190829;20190927;;;
AN78;X1;XGD   190927C15.00;EquityOption;XGD;Call;15.000;;20190927170000;XGD;OE;20190829;20190927;;;
AO78;X1;XGD   190927P15.00;EquityOption;XGD;Put;15.000;;20190927170000;XGD;OE;20190829;20190927;;;
AJP8;X4;XEG   190927C8.00;EquityOption;XEG;Call;8.000;;20190927170000;XEG;OE;20190829;20190927;;;
AKP8;X4;XEG   190927P8.00;EquityOption;XEG;Put;8.000;;20190927170000;XEG;OE;20190829;20190927;;;
ALP8;X4;XEG   190927C8.50;EquityOption;XEG;Call;8.500;;20190927170000;XEG;OE;20190829;20190927;;;
AMP8;X4;XEG   190927P8.50;EquityOption;XEG;Put;8.500;;20190927170000;XEG;OE;20190829;20190927;;;
ANP8;X4;XEG   190927C9.00;EquityOption;XEG;Call;9.000;;20190927170000;XEG;OE;20190829;20190927;;;
AOP8;X4;XEG   190927P9.00;EquityOption;XEG;Put;9.000;;20190927170000;XEG;OE;20190829;20190927;;;
APP8;X4;XEG   190927C7.50;EquityOption;XEG;Call;7.500;;20190927170000;XEG;OE;20190829;20190927;;;
AQP8;X4;XEG   190927P7.50;EquityOption;XEG;Put;7.500;;20190927170000;XEG;OE;20190829;20190927;;;
ARP8;X4;XEG   190927C7.00;EquityOption;XEG;Call;7.000;;20190927170000;XEG;OE;20190829;20190927;;;
ASP8;X4;XEG   190927P7.00;EquityOption;XEG;Put;7.000;;20190927170000;XEG;OE;20190829;20190927;;;
MSA1;70;AQN   190906C19.50;EquityOption;AQN;Call;19.500;;20190906170000;AQN;OE;20190829;20190906;;;
MTA1;70;AQN   190906P19.50;EquityOption;AQN;Put;19.500;;20190906170000;AQN;OE;20190829;20190906;;;
MUA1;70;AQN   190913C19.50;EquityOption;AQN;Call;19.500;;20190913170000;AQN;OE;20190829;20190913;;;
MVA1;70;AQN   190913P19.50;EquityOption;AQN;Put;19.500;;20190913170000;AQN;OE;20190829;20190913;;;
MWA1;70;AQN   190927C17.50;EquityOption;AQN;Call;17.500;;20190927170000;AQN;OE;20190829;20190927;;;
MXA1;70;AQN   190927P17.50;EquityOption;AQN;Put;17.500;;20190927170000;AQN;OE;20190829;20190927;;;
MYA1;70;AQN   190927C18.00;EquityOption;AQN;Call;18.000;;20190927170000;AQN;OE;20190829;20190927;;;
MZA1;70;AQN   190927P18.00;EquityOption;AQN;Put;18.000;;20190927170000;AQN;OE;20190829;20190927;;;
M0B1;70;AQN   190927C18.50;EquityOption;AQN;Call;18.500;;20190927170000;AQN;OE;20190829;20190927;;;
M1B1;70;AQN   190927P18.50;EquityOption;AQN;Put;18.500;;20190927170000;AQN;OE;20190829;20190927;;;
M2B1;70;AQN   190927C19.00;EquityOption;AQN;Call;19.000;;20190927170000;AQN;OE;20190829;20190927;;;
M3B1;70;AQN   190927P19.00;EquityOption;AQN;Put;19.000;;20190927170000;AQN;OE;20190829;20190927;;;
M4B1;70;AQN   190927C19.50;EquityOption;AQN;Call;19.500;;20190927170000;AQN;OE;20190829;20190927;;;
M5B1;70;AQN   190927P19.50;EquityOption;AQN;Put;19.500;;20190927170000;AQN;OE;20190829;20190927;;;
M6B1;70;AQN   190927C17.00;EquityOption;AQN;Call;17.000;;20190927170000;AQN;OE;20190829;20190927;;;
M7B1;70;AQN   190927P17.00;EquityOption;AQN;Put;17.000;;20190927170000;AQN;OE;20190829;20190927;;;
M8B1;70;AQN   190927C16.50;EquityOption;AQN;Call;16.500;;20190927170000;AQN;OE;20190829;20190927;;;
M9B1;70;AQN   190927P16.50;EquityOption;AQN;Put;16.500;;20190927170000;AQN;OE;20190829;20190927;;;
MAB1;70;AQN   190927C16.00;EquityOption;AQN;Call;16.000;;20190927170000;AQN;OE;20190829;20190927;;;
MBB1;70;AQN   190927P16.00;EquityOption;AQN;Put;16.000;;20190927170000;AQN;OE;20190829;20190927;;;
MCB1;70;AQN   190927C15.50;EquityOption;AQN;Call;15.500;;20190927170000;AQN;OE;20190829;20190927;;;
MDB1;70;AQN   190927P15.50;EquityOption;AQN;Put;15.500;;20190927170000;AQN;OE;20190829;20190927;;;
MSO0;AY;TSGI  200417C22.00;EquityOption;TSGI;Call;22.000;;20200417170000;TSGI;OE;20190829;20200417;;;
MTO0;AY;TSGI  200417P22.00;EquityOption;TSGI;Put;22.000;;20200417170000;TSGI;OE;20190829;20200417;;;
MKE1;D4;DOL   190927C51.50;EquityOption;DOL;Call;51.500;;20190927170000;DOL;OE;20190829;20190927;;;
MLE1;D4;DOL   190927P51.50;EquityOption;DOL;Put;51.500;;20190927170000;DOL;OE;20190829;20190927;;;
MME1;D4;DOL   190927C52.00;EquityOption;DOL;Call;52.000;;20190927170000;DOL;OE;20190829;20190927;;;
MNE1;D4;DOL   190927P52.00;EquityOption;DOL;Put;52.000;;20190927170000;DOL;OE;20190829;20190927;;;
MOE1;D4;DOL   190927C52.50;EquityOption;DOL;Call;52.500;;20190927170000;DOL;OE;20190829;20190927;;;
MPE1;D4;DOL   190927P52.50;EquityOption;DOL;Put;52.500;;20190927170000;DOL;OE;20190829;20190927;;;
MQE1;D4;DOL   190927C53.00;EquityOption;DOL;Call;53.000;;20190927170000;DOL;OE;20190829;20190927;;;
MRE1;D4;DOL   190927P53.00;EquityOption;DOL;Put;53.000;;20190927170000;DOL;OE;20190829;20190927;;;
MSE1;D4;DOL   190927C53.50;EquityOption;DOL;Call;53.500;;20190927170000;DOL;OE;20190829;20190927;;;
MTE1;D4;DOL   190927P53.50;EquityOption;DOL;Put;53.500;;20190927170000;DOL;OE;20190829;20190927;;;
MUE1;D4;DOL   190927C51.00;EquityOption;DOL;Call;51.000;;20190927170000;DOL;OE;20190829;20190927;;;
MVE1;D4;DOL   190927P51.00;EquityOption;DOL;Put;51.000;;20190927170000;DOL;OE;20190829;20190927;;;
MWE1;D4;DOL   190927C50.50;EquityOption;DOL;Call;50.500;;20190927170000;DOL;OE;20190829;20190927;;;
MXE1;D4;DOL   190927P50.50;EquityOption;DOL;Put;50.500;;20190927170000;DOL;OE;20190829;20190927;;;
MYE1;D4;DOL   190927C50.00;EquityOption;DOL;Call;50.000;;20190927170000;DOL;OE;20190829;20190927;;;
MZE1;D4;DOL   190927P50.00;EquityOption;DOL;Put;50.000;;20190927170000;DOL;OE;20190829;20190927;;;
M0F1;D4;DOL   190927C49.50;EquityOption;DOL;Call;49.500;;20190927170000;DOL;OE;20190829;20190927;;;
M1F1;D4;DOL   190927P49.50;EquityOption;DOL;Put;49.500;;20190927170000;DOL;OE;20190829;20190927;;;
MUR1;DZ;BHC   190927C28.00;EquityOption;BHC;Call;28.000;;20190927170000;BHC;OE;20190829;20190927;;;
MVR1;DZ;BHC   190927P28.00;EquityOption;BHC;Put;28.000;;20190927170000;BHC;OE;20190829;20190927;;;
MWR1;DZ;BHC   190927C28.50;EquityOption;BHC;Call;28.500;;20190927170000;BHC;OE;20190829;20190927;;;
MXR1;DZ;BHC   190927P28.50;EquityOption;BHC;Put;28.500;;20190927170000;BHC;OE;20190829;20190927;;;
MYR1;DZ;BHC   190927C29.00;EquityOption;BHC;Call;29.000;;20190927170000;BHC;OE;20190829;20190927;;;
MZR1;DZ;BHC   190927P29.00;EquityOption;BHC;Put;29.000;;20190927170000;BHC;OE;20190829;20190927;;;
M0S1;DZ;BHC   190927C29.50;EquityOption;BHC;Call;29.500;;20190927170000;BHC;OE;20190829;20190927;;;
M1S1;DZ;BHC   190927P29.50;EquityOption;BHC;Put;29.500;;20190927170000;BHC;OE;20190829;20190927;;;
M2S1;DZ;BHC   190927C30.00;EquityOption;BHC;Call;30.000;;20190927170000;BHC;OE;20190829;20190927;;;
M3S1;DZ;BHC   190927P30.00;EquityOption;BHC;Put;30.000;;20190927170000;BHC;OE;20190829;20190927;;;
M4S1;DZ;BHC   190927C27.50;EquityOption;BHC;Call;27.500;;20190927170000;BHC;OE;20190829;20190927;;;
M5S1;DZ;BHC   190927P27.50;EquityOption;BHC;Put;27.500;;20190927170000;BHC;OE;20190829;20190927;;;
M6S1;DZ;BHC   190927C27.00;EquityOption;BHC;Call;27.000;;20190927170000;BHC;OE;20190829;20190927;;;
M7S1;DZ;BHC   190927P27.00;EquityOption;BHC;Put;27.000;;20190927170000;BHC;OE;20190829;20190927;;;
M8S1;DZ;BHC   190927C26.50;EquityOption;BHC;Call;26.500;;20190927170000;BHC;OE;20190829;20190927;;;
M9S1;DZ;BHC   190927P26.50;EquityOption;BHC;Put;26.500;;20190927170000;BHC;OE;20190829;20190927;;;
MAS1;DZ;BHC   190927C26.00;EquityOption;BHC;Call;26.000;;20190927170000;BHC;OE;20190829;20190927;;;
MBS1;DZ;BHC   190927P26.00;EquityOption;BHC;Put;26.000;;20190927170000;BHC;OE;20190829;20190927;;;
MCR0;HX;HEXO  190927C5.00;EquityOption;HEXO;Call;5.000;;20190927170000;HEXO;OE;20190829;20190927;;;
MDR0;HX;HEXO  190927P5.00;EquityOption;HEXO;Put;5.000;;20190927170000;HEXO;OE;20190829;20190927;;;
MER0;HX;HEXO  190927C5.50;EquityOption;HEXO;Call;5.500;;20190927170000;HEXO;OE;20190829;20190927;;;
MFR0;HX;HEXO  190927P5.50;EquityOption;HEXO;Put;5.500;;20190927170000;HEXO;OE;20190829;20190927;;;
