InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTZ0;UB;BN    240216P66.00;EquityOption;BN;Put;66.0000;;20240216;BN;OE;20231216;20240216;;;20240216160000;
MUZ0;UB;BN    240315C62.00;EquityOption;BN;Call;62.0000;;20240315;BN;OE;20231216;20240315;;;20240315160000;
MVZ0;UB;BN    240315P62.00;EquityOption;BN;Put;62.0000;;20240315;BN;OE;20231216;20240315;;;20240315160000;
MWZ0;UB;BN    240315C64.00;EquityOption;BN;Call;64.0000;;20240315;BN;OE;20231216;20240315;;;20240315160000;
MXZ0;UB;BN    240315P64.00;EquityOption;BN;Put;64.0000;;20240315;BN;OE;20231216;20240315;;;20240315160000;
MYZ0;UB;BN    240315C66.00;EquityOption;BN;Call;66.0000;;20240315;BN;OE;20231216;20240315;;;20240315160000;
MZZ0;UB;BN    240315P66.00;EquityOption;BN;Put;66.0000;;20240315;BN;OE;20231216;20240315;;;20240315160000;
M001;UB;BN    240419C62.00;EquityOption;BN;Call;62.0000;;20240419;BN;OE;20231216;20240419;;;20240419160000;
M101;UB;BN    240419P62.00;EquityOption;BN;Put;62.0000;;20240419;BN;OE;20231216;20240419;;;20240419160000;
M201;UB;BN    240419C64.00;EquityOption;BN;Call;64.0000;;20240419;BN;OE;20231216;20240419;;;20240419160000;
M301;UB;BN    240419P64.00;EquityOption;BN;Put;64.0000;;20240419;BN;OE;20231216;20240419;;;20240419160000;
M401;UB;BN    240419C66.00;EquityOption;BN;Call;66.0000;;20240419;BN;OE;20231216;20240419;;;20240419160000;
M501;UB;BN    240419P66.00;EquityOption;BN;Put;66.0000;;20240419;BN;OE;20231216;20240419;;;20240419160000;
M601;UB;BN    240517C62.00;EquityOption;BN;Call;62.0000;;20240517;BN;OE;20231216;20240517;;;20240517160000;
M701;UB;BN    240517P62.00;EquityOption;BN;Put;62.0000;;20240517;BN;OE;20231216;20240517;;;20240517160000;
M801;UB;BN    240517C64.00;EquityOption;BN;Call;64.0000;;20240517;BN;OE;20231216;20240517;;;20240517160000;
M901;UB;BN    240517P64.00;EquityOption;BN;Put;64.0000;;20240517;BN;OE;20231216;20240517;;;20240517160000;
MA01;UB;BN    240517C66.00;EquityOption;BN;Call;66.0000;;20240517;BN;OE;20231216;20240517;;;20240517160000;
MB01;UB;BN    240517P66.00;EquityOption;BN;Put;66.0000;;20240517;BN;OE;20231216;20240517;;;20240517160000;
MC01;UB;BN    240621C62.00;EquityOption;BN;Call;62.0000;;20240621;BN;OE;20231216;20240621;;;20240621160000;
MD01;UB;BN    240621P62.00;EquityOption;BN;Put;62.0000;;20240621;BN;OE;20231216;20240621;;;20240621160000;
ME01;UB;BN    240621C64.00;EquityOption;BN;Call;64.0000;;20240621;BN;OE;20231216;20240621;;;20240621160000;
MF01;UB;BN    240621P64.00;EquityOption;BN;Put;64.0000;;20240621;BN;OE;20231216;20240621;;;20240621160000;
MG01;UB;BN    240621C66.00;EquityOption;BN;Call;66.0000;;20240621;BN;OE;20231216;20240621;;;20240621160000;
MH01;UB;BN    240621P66.00;EquityOption;BN;Put;66.0000;;20240621;BN;OE;20231216;20240621;;;20240621160000;
MI01;UB;BN    240920C62.00;EquityOption;BN;Call;62.0000;;20240920;BN;OE;20231216;20240920;;;20240920160000;
MJ01;UB;BN    240920P62.00;EquityOption;BN;Put;62.0000;;20240920;BN;OE;20231216;20240920;;;20240920160000;
MK01;UB;BN    240920C64.00;EquityOption;BN;Call;64.0000;;20240920;BN;OE;20231216;20240920;;;20240920160000;
ML01;UB;BN    240920P64.00;EquityOption;BN;Put;64.0000;;20240920;BN;OE;20231216;20240920;;;20240920160000;
MM01;UB;BN    240920C66.00;EquityOption;BN;Call;66.0000;;20240920;BN;OE;20231216;20240920;;;20240920160000;
MN01;UB;BN    240920P66.00;EquityOption;BN;Put;66.0000;;20240920;BN;OE;20231216;20240920;;;20240920160000;
MO01;UB;BN    241220C62.00;EquityOption;BN;Call;62.0000;;20241220;BN;OE;20231216;20241220;;;20241220160000;
MP01;UB;BN    241220P62.00;EquityOption;BN;Put;62.0000;;20241220;BN;OE;20231216;20241220;;;20241220160000;
MQ01;UB;BN    241220C64.00;EquityOption;BN;Call;64.0000;;20241220;BN;OE;20231216;20241220;;;20241220160000;
MR01;UB;BN    241220P64.00;EquityOption;BN;Put;64.0000;;20241220;BN;OE;20231216;20241220;;;20241220160000;
MS01;UB;BN    241220C66.00;EquityOption;BN;Call;66.0000;;20241220;BN;OE;20231216;20241220;;;20241220160000;
MT01;UB;BN    241220P66.00;EquityOption;BN;Put;66.0000;;20241220;BN;OE;20231216;20241220;;;20241220160000;
ME92;IB;QBR   240621C27.00;EquityOption;QBR;Call;27.0000;;20240621;QBR.B;OE;20231216;20240621;;;20240621160000;
MF92;IB;QBR   240621P27.00;EquityOption;QBR;Put;27.0000;;20240621;QBR.B;OE;20231216;20240621;;;20240621160000;
MCL1;NY;EMP   240315C31.00;EquityOption;EMP;Call;31.0000;;20240315;EMP.A;OE;20231216;20240315;;;20240315160000;
MDL1;NY;EMP   240315P31.00;EquityOption;EMP;Put;31.0000;;20240315;EMP.A;OE;20231216;20240315;;;20240315160000;
MEL1;NY;EMP   240419C31.00;EquityOption;EMP;Call;31.0000;;20240419;EMP.A;OE;20231216;20240419;;;20240419160000;
MFL1;NY;EMP   240419P31.00;EquityOption;EMP;Put;31.0000;;20240419;EMP.A;OE;20231216;20240419;;;20240419160000;
MGL1;NY;EMP   240517C31.00;EquityOption;EMP;Call;31.0000;;20240517;EMP.A;OE;20231216;20240517;;;20240517160000;
MHL1;NY;EMP   240517P31.00;EquityOption;EMP;Put;31.0000;;20240517;EMP.A;OE;20231216;20240517;;;20240517160000;
MIL1;NY;EMP   240621C31.00;EquityOption;EMP;Call;31.0000;;20240621;EMP.A;OE;20231216;20240621;;;20240621160000;
MJL1;NY;EMP   240621P31.00;EquityOption;EMP;Put;31.0000;;20240621;EMP.A;OE;20231216;20240621;;;20240621160000;
APN6;G0;GWO   240105C41.00;EquityOption;GWO;Call;41.0000;;20240105;GWO;OE;20231216;20240105;;;20240105160000;
AQN6;G0;GWO   240105P41.00;EquityOption;GWO;Put;41.0000;;20240105;GWO;OE;20231216;20240105;;;20240105160000;
A728;T2;T     240105C22.00;EquityOption;T;Call;22.0000;;20240105;T;OE;20231216;20240105;;;20240105160000;
A828;T2;T     240105P22.00;EquityOption;T;Put;22.0000;;20240105;T;OE;20231216;20240105;;;20240105160000;
A928;T2;T     241220C20.00;EquityOption;T;Call;20.0000;;20241220;T;OE;20231216;20241220;;;20241220160000;
AA28;T2;T     241220P20.00;EquityOption;T;Put;20.0000;;20241220;T;OE;20231216;20241220;;;20241220160000;
AR2C;U0;USX   240419C133.50;EquityOption;USX;Call;133.5000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
AS2C;U0;USX   240419P133.50;EquityOption;USX;Put;133.5000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
AT2C;U0;USX   240419C133.00;EquityOption;USX;Call;133.0000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
AU2C;U0;USX   240419P133.00;EquityOption;USX;Put;133.0000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
AV2C;U0;USX   240419C132.50;EquityOption;USX;Call;132.5000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
AW2C;U0;USX   240419P132.50;EquityOption;USX;Put;132.5000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
AX2C;U0;USX   240419C132.00;EquityOption;USX;Call;132.0000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
AY2C;U0;USX   240419P132.00;EquityOption;USX;Put;132.0000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
AZ2C;U0;USX   240419C131.50;EquityOption;USX;Call;131.5000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
A03C;U0;USX   240419P131.50;EquityOption;USX;Put;131.5000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
A13C;U0;USX   240419C131.00;EquityOption;USX;Call;131.0000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
A23C;U0;USX   240419P131.00;EquityOption;USX;Put;131.0000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
A33C;U0;USX   240419C130.50;EquityOption;USX;Call;130.5000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
A43C;U0;USX   240419P130.50;EquityOption;USX;Put;130.5000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
A53C;U0;USX   240419C130.00;EquityOption;USX;Call;130.0000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
A63C;U0;USX   240419P130.00;EquityOption;USX;Put;130.0000;;20240419;USX;OC;20231216;20240419;;;20240419160000;
A73C;U0;USX   240517C133.50;EquityOption;USX;Call;133.5000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
A83C;U0;USX   240517P133.50;EquityOption;USX;Put;133.5000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
A93C;U0;USX   240517C133.00;EquityOption;USX;Call;133.0000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
AA3C;U0;USX   240517P133.00;EquityOption;USX;Put;133.0000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
AB3C;U0;USX   240517C132.50;EquityOption;USX;Call;132.5000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
AC3C;U0;USX   240517P132.50;EquityOption;USX;Put;132.5000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
AD3C;U0;USX   240517C132.00;EquityOption;USX;Call;132.0000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
AE3C;U0;USX   240517P132.00;EquityOption;USX;Put;132.0000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
AF3C;U0;USX   240517C131.50;EquityOption;USX;Call;131.5000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
AG3C;U0;USX   240517P131.50;EquityOption;USX;Put;131.5000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
AH3C;U0;USX   240517C131.00;EquityOption;USX;Call;131.0000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
AI3C;U0;USX   240517P131.00;EquityOption;USX;Put;131.0000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
AJ3C;U0;USX   240517C130.50;EquityOption;USX;Call;130.5000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
AK3C;U0;USX   240517P130.50;EquityOption;USX;Put;130.5000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
AL3C;U0;USX   240517C130.00;EquityOption;USX;Call;130.0000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
AM3C;U0;USX   240517P130.00;EquityOption;USX;Put;130.0000;;20240517;USX;OC;20231216;20240517;;;20240517160000;
AN3C;U0;USX   241220C133.50;EquityOption;USX;Call;133.5000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
AO3C;U0;USX   241220P133.50;EquityOption;USX;Put;133.5000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
AP3C;U0;USX   241220C133.00;EquityOption;USX;Call;133.0000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
AQ3C;U0;USX   241220P133.00;EquityOption;USX;Put;133.0000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
AR3C;U0;USX   241220C132.50;EquityOption;USX;Call;132.5000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
AS3C;U0;USX   241220P132.50;EquityOption;USX;Put;132.5000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
AT3C;U0;USX   241220C132.00;EquityOption;USX;Call;132.0000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
AU3C;U0;USX   241220P132.00;EquityOption;USX;Put;132.0000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
AV3C;U0;USX   241220C131.50;EquityOption;USX;Call;131.5000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
AW3C;U0;USX   241220P131.50;EquityOption;USX;Put;131.5000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
AX3C;U0;USX   241220C131.00;EquityOption;USX;Call;131.0000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
AY3C;U0;USX   241220P131.00;EquityOption;USX;Put;131.0000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
AZ3C;U0;USX   241220C130.50;EquityOption;USX;Call;130.5000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
A04C;U0;USX   241220P130.50;EquityOption;USX;Put;130.5000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
A14C;U0;USX   241220C130.00;EquityOption;USX;Call;130.0000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
A24C;U0;USX   241220P130.00;EquityOption;USX;Put;130.0000;;20241220;USX;OC;20231216;20241220;;;20241220160000;
MH42;C9;CLS   240920C44.00;EquityOption;CLS;Call;44.0000;;20240920;CLS;OE;20231216;20240920;;;20240920160000;
MI42;C9;CLS   240920P44.00;EquityOption;CLS;Put;44.0000;;20240920;CLS;OE;20231216;20240920;;;20240920160000;
MJ42;C9;CLS   241220C44.00;EquityOption;CLS;Call;44.0000;;20241220;CLS;OE;20231216;20241220;;;20241220160000;
MK42;C9;CLS   241220P44.00;EquityOption;CLS;Put;44.0000;;20241220;CLS;OE;20231216;20241220;;;20241220160000;
ML42;C9;CLS   241220C35.00;EquityOption;CLS;Call;35.0000;;20241220;CLS;OE;20231216;20241220;;;20241220160000;
MM42;C9;CLS   241220P35.00;EquityOption;CLS;Put;35.0000;;20241220;CLS;OE;20231216;20241220;;;20241220160000;
M2F0;UZ;ZIU   240119C49.50;EquityOption;ZIU;Call;49.5000;;20240119;ZIU;OA;20231216;20240119;;;20240119160000;
M3F0;UZ;ZIU   240119P49.50;EquityOption;ZIU;Put;49.5000;;20240119;ZIU;OA;20231216;20240119;;;20240119160000;
M4F0;UZ;ZIU   240216C49.50;EquityOption;ZIU;Call;49.5000;;20240216;ZIU;OA;20231216;20240216;;;20240216160000;
M5F0;UZ;ZIU   240216P49.50;EquityOption;ZIU;Put;49.5000;;20240216;ZIU;OA;20231216;20240216;;;20240216160000;
M6F0;UZ;ZIU   240315C49.50;EquityOption;ZIU;Call;49.5000;;20240315;ZIU;OA;20231216;20240315;;;20240315160000;
M7F0;UZ;ZIU   240315P49.50;EquityOption;ZIU;Put;49.5000;;20240315;ZIU;OA;20231216;20240315;;;20240315160000;
M8F0;UZ;ZIU   240419C49.50;EquityOption;ZIU;Call;49.5000;;20240419;ZIU;OA;20231216;20240419;;;20240419160000;
M9F0;UZ;ZIU   240419P49.50;EquityOption;ZIU;Put;49.5000;;20240419;ZIU;OA;20231216;20240419;;;20240419160000;
MAF0;UZ;ZIU   240517C49.50;EquityOption;ZIU;Call;49.5000;;20240517;ZIU;OA;20231216;20240517;;;20240517160000;
MBF0;UZ;ZIU   240517P49.50;EquityOption;ZIU;Put;49.5000;;20240517;ZIU;OA;20231216;20240517;;;20240517160000;
MCF0;UZ;ZIU   240621C49.50;EquityOption;ZIU;Call;49.5000;;20240621;ZIU;OA;20231216;20240621;;;20240621160000;
MDF0;UZ;ZIU   240621P49.50;EquityOption;ZIU;Put;49.5000;;20240621;ZIU;OA;20231216;20240621;;;20240621160000;
MSY1;ZB;ZLB   240621C40.25;EquityOption;ZLB;Call;40.2500;;20240621;ZLB;OA;20231216;20240621;;;20240621160000;
MTY1;ZB;ZLB   240621P40.25;EquityOption;ZLB;Put;40.2500;;20240621;ZLB;OA;20231216;20240621;;;20240621160000;
MY35;1V;ARX   231222C17.00;EquityOption;ARX;Call;17.0000;;20231222;ARX;OE;20231216;20231222;;;20231222160000;
MZ35;1V;ARX   231222P17.00;EquityOption;ARX;Put;17.0000;;20231222;ARX;OE;20231216;20231222;;;20231222160000;
M045;1V;ARX   231229C17.00;EquityOption;ARX;Call;17.0000;;20231229;ARX;OE;20231216;20231229;;;20231229160000;
M145;1V;ARX   231229P17.00;EquityOption;ARX;Put;17.0000;;20231229;ARX;OE;20231216;20231229;;;20231229160000;
M245;1V;ARX   240105C17.00;EquityOption;ARX;Call;17.0000;;20240105;ARX;OE;20231216;20240105;;;20240105160000;
M345;1V;ARX   240105P17.00;EquityOption;ARX;Put;17.0000;;20240105;ARX;OE;20231216;20240105;;;20240105160000;
M445;1V;ARX   240216C15.00;EquityOption;ARX;Call;15.0000;;20240216;ARX;OE;20231216;20240216;;;20240216160000;
M545;1V;ARX   240216P15.00;EquityOption;ARX;Put;15.0000;;20240216;ARX;OE;20231216;20240216;;;20240216160000;
M645;1V;ARX   240419C15.00;EquityOption;ARX;Call;15.0000;;20240419;ARX;OE;20231216;20240419;;;20240419160000;
M745;1V;ARX   240419P15.00;EquityOption;ARX;Put;15.0000;;20240419;ARX;OE;20231216;20240419;;;20240419160000;
M845;1V;ARX   240517C15.00;EquityOption;ARX;Call;15.0000;;20240517;ARX;OE;20231216;20240517;;;20240517160000;
M945;1V;ARX   240517P15.00;EquityOption;ARX;Put;15.0000;;20240517;ARX;OE;20231216;20240517;;;20240517160000;
MON1;81;KEY   240621C29.00;EquityOption;KEY;Call;29.0000;;20240621;KEY;OE;20231216;20240621;;;20240621160000;
MPN1;81;KEY   240621P29.00;EquityOption;KEY;Put;29.0000;;20240621;KEY;OE;20231216;20240621;;;20240621160000;
A1RE;B0;BCE   231222C49.00;EquityOption;BCE;Call;49.0000;;20231222;BCE;OE;20231216;20231222;;;20231222160000;
A2RE;B0;BCE   231222P49.00;EquityOption;BCE;Put;49.0000;;20231222;BCE;OE;20231216;20231222;;;20231222160000;
A3RE;B0;BCE   231229C49.00;EquityOption;BCE;Call;49.0000;;20231229;BCE;OE;20231216;20231229;;;20231229160000;
A4RE;B0;BCE   231229P49.00;EquityOption;BCE;Put;49.0000;;20231229;BCE;OE;20231216;20231229;;;20231229160000;
A5RE;B0;BCE   240105C49.50;EquityOption;BCE;Call;49.5000;;20240105;BCE;OE;20231216;20240105;;;20240105160000;
A6RE;B0;BCE   240105P49.50;EquityOption;BCE;Put;49.5000;;20240105;BCE;OE;20231216;20240105;;;20240105160000;
A7RE;B0;BCE   240105C49.00;EquityOption;BCE;Call;49.0000;;20240105;BCE;OE;20231216;20240105;;;20240105160000;
A8RE;B0;BCE   240105P49.00;EquityOption;BCE;Put;49.0000;;20240105;BCE;OE;20231216;20240105;;;20240105160000;
A9RE;B0;BCE   240517C41.00;EquityOption;BCE;Call;41.0000;;20240517;BCE;OE;20231216;20240517;;;20240517160000;
AARE;B0;BCE   240517P41.00;EquityOption;BCE;Put;41.0000;;20240517;BCE;OE;20231216;20240517;;;20240517160000;
ABRE;B0;BCE   240621C41.00;EquityOption;BCE;Call;41.0000;;20240621;BCE;OE;20231216;20240621;;;20240621160000;
ACRE;B0;BCE   240621P41.00;EquityOption;BCE;Put;41.0000;;20240621;BCE;OE;20231216;20240621;;;20240621160000;
ADRE;B0;BCE   241220C44.00;EquityOption;BCE;Call;44.0000;;20241220;BCE;OE;20231216;20241220;;;20241220160000;
AERE;B0;BCE   241220P44.00;EquityOption;BCE;Put;44.0000;;20241220;BCE;OE;20231216;20241220;;;20241220160000;
AOEI;R1;RY    231222C140.00;EquityOption;RY;Call;140.0000;;20231222;RY;OE;20231216;20231222;;;20231222160000;
APEI;R1;RY    231222P140.00;EquityOption;RY;Put;140.0000;;20231222;RY;OE;20231216;20231222;;;20231222160000;
AQEI;R1;RY    231229C140.00;EquityOption;RY;Call;140.0000;;20231229;RY;OE;20231216;20231229;;;20231229160000;
AREI;R1;RY    231229P140.00;EquityOption;RY;Put;140.0000;;20231229;RY;OE;20231216;20231229;;;20231229160000;
ASEI;R1;RY    240105C140.00;EquityOption;RY;Call;140.0000;;20240105;RY;OE;20231216;20240105;;;20240105160000;
ATEI;R1;RY    240105P140.00;EquityOption;RY;Put;140.0000;;20240105;RY;OE;20231216;20240105;;;20240105160000;
AUEI;R1;RY    240216C160.00;EquityOption;RY;Call;160.0000;;20240216;RY;OE;20231216;20240216;;;20240216160000;
AVEI;R1;RY    240216P160.00;EquityOption;RY;Put;160.0000;;20240216;RY;OE;20231216;20240216;;;20240216160000;
AWEI;R1;RY    240419C160.00;EquityOption;RY;Call;160.0000;;20240419;RY;OE;20231216;20240419;;;20240419160000;
AXEI;R1;RY    240419P160.00;EquityOption;RY;Put;160.0000;;20240419;RY;OE;20231216;20240419;;;20240419160000;
AYEI;R1;RY    240517C160.00;EquityOption;RY;Call;160.0000;;20240517;RY;OE;20231216;20240517;;;20240517160000;
AZEI;R1;RY    240517P160.00;EquityOption;RY;Put;160.0000;;20240517;RY;OE;20231216;20240517;;;20240517160000;
A0FI;R1;RY    240920C160.00;EquityOption;RY;Call;160.0000;;20240920;RY;OE;20231216;20240920;;;20240920160000;
A1FI;R1;RY    240920P160.00;EquityOption;RY;Put;160.0000;;20240920;RY;OE;20231216;20240920;;;20240920160000;
A2FI;R1;RY    241220C160.00;EquityOption;RY;Call;160.0000;;20241220;RY;OE;20231216;20241220;;;20241220160000;
A3FI;R1;RY    241220P160.00;EquityOption;RY;Put;160.0000;;20241220;RY;OE;20231216;20241220;;;20241220160000;
AL6C;S3;SLF   240105C64.00;EquityOption;SLF;Call;64.0000;;20240105;SLF;OE;20231216;20240105;;;20240105160000;
AM6C;S3;SLF   240105P64.00;EquityOption;SLF;Put;64.0000;;20240105;SLF;OE;20231216;20240105;;;20240105160000;
AN6C;S3;SLF   240621C54.00;EquityOption;SLF;Call;54.0000;;20240621;SLF;OE;20231216;20240621;;;20240621160000;
AO6C;S3;SLF   240621P54.00;EquityOption;SLF;Put;54.0000;;20240621;SLF;OE;20231216;20240621;;;20240621160000;
MOP4;D4;DOL   240419C80.00;EquityOption;DOL;Call;80.0000;;20240419;DOL;OE;20231216;20240419;;;20240419160000;
MPP4;D4;DOL   240419P80.00;EquityOption;DOL;Put;80.0000;;20240419;DOL;OE;20231216;20240419;;;20240419160000;
MQP4;D4;DOL   240517C80.00;EquityOption;DOL;Call;80.0000;;20240517;DOL;OE;20231216;20240517;;;20240517160000;
MRP4;D4;DOL   240517P80.00;EquityOption;DOL;Put;80.0000;;20240517;DOL;OE;20231216;20240517;;;20240517160000;
MSP4;D4;DOL   241220C70.00;EquityOption;DOL;Call;70.0000;;20241220;DOL;OE;20231216;20241220;;;20241220160000;
MTP4;D4;DOL   241220P70.00;EquityOption;DOL;Put;70.0000;;20241220;DOL;OE;20231216;20241220;;;20241220160000;
M072;QB;QSR   240621C88.00;EquityOption;QSR;Call;88.0000;;20240621;QSR;OE;20231216;20240621;;;20240621160000;
M172;QB;QSR   240621P88.00;EquityOption;QSR;Put;88.0000;;20240621;QSR;OE;20231216;20240621;;;20240621160000;
MIN1;WA;WCN   241220C170.00;EquityOption;WCN;Call;170.0000;;20241220;WCN;OE;20231216;20241220;;;20241220160000;
MJN1;WA;WCN   241220P170.00;EquityOption;WCN;Put;170.0000;;20241220;WCN;OE;20231216;20241220;;;20241220160000;
MYJ3;J5;HND   240315C86.00;EquityOption;HND;Call;86.0000;;20240315;HND;OA;20231216;20240315;;;20240315160000;
MZJ3;J5;HND   240315P86.00;EquityOption;HND;Put;86.0000;;20240315;HND;OA;20231216;20240315;;;20240315160000;
M0K3;J5;HND   240315C84.00;EquityOption;HND;Call;84.0000;;20240315;HND;OA;20231216;20240315;;;20240315160000;
M1K3;J5;HND   240315P84.00;EquityOption;HND;Put;84.0000;;20240315;HND;OA;20231216;20240315;;;20240315160000;
AD22;3N;HUT   240621C15.50;EquityOption;HUT;Call;15.5000;;20240621;HUT;OE;20231216;20240621;;;20240621160000;
AE22;3N;HUT   240621P15.50;EquityOption;HUT;Put;15.5000;;20240621;HUT;OE;20231216;20240621;;;20240621160000;
AF22;3N;HUT   241220C18.00;EquityOption;HUT;Call;18.0000;;20241220;HUT;OE;20231216;20241220;;;20241220160000;
AG22;3N;HUT   241220P18.00;EquityOption;HUT;Put;18.0000;;20241220;HUT;OE;20231216;20241220;;;20241220160000;
MWY8;DZ;BHC   241220C8.50;EquityOption;BHC;Call;8.5000;;20241220;BHC;OE;20231216;20241220;;;20241220160000;
MXY8;DZ;BHC   241220P8.50;EquityOption;BHC;Put;8.5000;;20241220;BHC;OE;20231216;20241220;;;20241220160000;
MP54;H0;HBM   240920C8.50;EquityOption;HBM;Call;8.5000;;20240920;HBM;OE;20231216;20240920;;;20240920160000;
MQ54;H0;HBM   240920P8.50;EquityOption;HBM;Put;8.5000;;20240920;HBM;OE;20231216;20240920;;;20240920160000;
MR54;H0;HBM   241220C8.50;EquityOption;HBM;Call;8.5000;;20241220;HBM;OE;20231216;20241220;;;20241220160000;
MS54;H0;HBM   241220P8.50;EquityOption;HBM;Put;8.5000;;20241220;HBM;OE;20231216;20241220;;;20241220160000;
MGN1;91;CF    241220C8.50;EquityOption;CF;Call;8.5000;;20241220;CF;OE;20231216;20241220;;;20241220160000;
MHN1;91;CF    241220P8.50;EquityOption;CF;Put;8.5000;;20241220;CF;OE;20231216;20241220;;;20241220160000;
M2G2;97;PXT   240419C22.50;EquityOption;PXT;Call;22.5000;;20240419;PXT;OE;20231216;20240419;;;20240419160000;
M3G2;97;PXT   240419P22.50;EquityOption;PXT;Put;22.5000;;20240419;PXT;OE;20231216;20240419;;;20240419160000;
M4G2;97;PXT   240517C22.50;EquityOption;PXT;Call;22.5000;;20240517;PXT;OE;20231216;20240517;;;20240517160000;
M5G2;97;PXT   240517P22.50;EquityOption;PXT;Put;22.5000;;20240517;PXT;OE;20231216;20240517;;;20240517160000;
M6G2;97;PXT   240621C22.50;EquityOption;PXT;Call;22.5000;;20240621;PXT;OE;20231216;20240621;;;20240621160000;
M7G2;97;PXT   240621P22.50;EquityOption;PXT;Put;22.5000;;20240621;PXT;OE;20231216;20240621;;;20240621160000;
MQZ0;DE;DII   240517C7.00;EquityOption;DII;Call;7.0000;;20240517;DII.B;OE;20231216;20240517;;;20240517160000;
MRZ0;DE;DII   240517P7.00;EquityOption;DII;Put;7.0000;;20240517;DII.B;OE;20231216;20240517;;;20240517160000;
MSZ0;DE;DII   240621C5.75;EquityOption;DII;Call;5.7500;;20240621;DII.B;OE;20231216;20240621;;;20240621160000;
MTZ0;DE;DII   240621P5.75;EquityOption;DII;Put;5.7500;;20240621;DII.B;OE;20231216;20240621;;;20240621160000;
MUZ0;DE;DII   240621C6.25;EquityOption;DII;Call;6.2500;;20240621;DII.B;OE;20231216;20240621;;;20240621160000;
MVZ0;DE;DII   240621P6.25;EquityOption;DII;Put;6.2500;;20240621;DII.B;OE;20231216;20240621;;;20240621160000;
MWZ0;DE;DII   241220C6.50;EquityOption;DII;Call;6.5000;;20241220;DII.B;OE;20231216;20241220;;;20241220160000;
MXZ0;DE;DII   241220P6.50;EquityOption;DII;Put;6.5000;;20241220;DII.B;OE;20231216;20241220;;;20241220160000;
ANP2;I7;IFC   240517C185.00;EquityOption;IFC;Call;185.0000;;20240517;IFC;OE;20231216;20240517;;;20240517160000;
AOP2;I7;IFC   240517P185.00;EquityOption;IFC;Put;185.0000;;20240517;IFC;OE;20231216;20240517;;;20240517160000;
APP2;I7;IFC   240621C185.00;EquityOption;IFC;Call;185.0000;;20240621;IFC;OE;20231216;20240621;;;20240621160000;
AQP2;I7;IFC   240621P185.00;EquityOption;IFC;Put;185.0000;;20240621;IFC;OE;20231216;20240621;;;20240621160000;
MI32;JI;SJ    240517C66.00;EquityOption;SJ;Call;66.0000;;20240517;SJ;OE;20231216;20240517;;;20240517160000;
MJ32;JI;SJ    240517P66.00;EquityOption;SJ;Put;66.0000;;20240517;SJ;OE;20231216;20240517;;;20240517160000;
