InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MDL0;G2;TIXT  230217P28.00;EquityOption;TIXT;Put;28.0000;;20230217;TIXT;OE;20221103;20230217;;;20230217160000;
MEL0;G2;TIXT  230421C28.00;EquityOption;TIXT;Call;28.0000;;20230421;TIXT;OE;20221103;20230421;;;20230421160000;
MFL0;G2;TIXT  230421P28.00;EquityOption;TIXT;Put;28.0000;;20230421;TIXT;OE;20221103;20230421;;;20230421160000;
MGL0;G2;TIXT  230915C28.00;EquityOption;TIXT;Call;28.0000;;20230915;TIXT;OE;20221103;20230915;;;20230915160000;
MHL0;G2;TIXT  230915P28.00;EquityOption;TIXT;Put;28.0000;;20230915;TIXT;OE;20221103;20230915;;;20230915160000;
A162;K3;CSH   221111C6.75;EquityOption;CSH;Call;6.7500;;20221111;CSHu;OE;20221103;20221111;;;20221111160000;
A262;K3;CSH   221111P6.75;EquityOption;CSH;Put;6.7500;;20221111;CSHu;OE;20221103;20221111;;;20221111160000;
A362;K3;CSH   221118C6.75;EquityOption;CSH;Call;6.7500;;20221118;CSHu;OE;20221103;20221118;;;20221118160000;
A462;K3;CSH   221118P6.75;EquityOption;CSH;Put;6.7500;;20221118;CSHu;OE;20221103;20221118;;;20221118160000;
A562;K3;CSH   221125C6.75;EquityOption;CSH;Call;6.7500;;20221125;CSHu;OE;20221103;20221125;;;20221125160000;
A662;K3;CSH   221125P6.75;EquityOption;CSH;Put;6.7500;;20221125;CSHu;OE;20221103;20221125;;;20221125160000;
A762;K3;CSH   221202C7.75;EquityOption;CSH;Call;7.7500;;20221202;CSHu;OE;20221103;20221202;;;20221202160000;
A862;K3;CSH   221202P7.75;EquityOption;CSH;Put;7.7500;;20221202;CSHu;OE;20221103;20221202;;;20221202160000;
A962;K3;CSH   221202C8.00;EquityOption;CSH;Call;8.0000;;20221202;CSHu;OE;20221103;20221202;;;20221202160000;
AA62;K3;CSH   221202P8.00;EquityOption;CSH;Put;8.0000;;20221202;CSHu;OE;20221103;20221202;;;20221202160000;
AB62;K3;CSH   221202C8.25;EquityOption;CSH;Call;8.2500;;20221202;CSHu;OE;20221103;20221202;;;20221202160000;
AC62;K3;CSH   221202P8.25;EquityOption;CSH;Put;8.2500;;20221202;CSHu;OE;20221103;20221202;;;20221202160000;
AD62;K3;CSH   221202C8.50;EquityOption;CSH;Call;8.5000;;20221202;CSHu;OE;20221103;20221202;;;20221202160000;
AE62;K3;CSH   221202P8.50;EquityOption;CSH;Put;8.5000;;20221202;CSHu;OE;20221103;20221202;;;20221202160000;
AF62;K3;CSH   221202C8.75;EquityOption;CSH;Call;8.7500;;20221202;CSHu;OE;20221103;20221202;;;20221202160000;
AG62;K3;CSH   221202P8.75;EquityOption;CSH;Put;8.7500;;20221202;CSHu;OE;20221103;20221202;;;20221202160000;
AH62;K3;CSH   221202C7.50;EquityOption;CSH;Call;7.5000;;20221202;CSHu;OE;20221103;20221202;;;20221202160000;
AI62;K3;CSH   221202P7.50;EquityOption;CSH;Put;7.5000;;20221202;CSHu;OE;20221103;20221202;;;20221202160000;
AJ62;K3;CSH   221202C7.25;EquityOption;CSH;Call;7.2500;;20221202;CSHu;OE;20221103;20221202;;;20221202160000;
AK62;K3;CSH   221202P7.25;EquityOption;CSH;Put;7.2500;;20221202;CSHu;OE;20221103;20221202;;;20221202160000;
AL62;K3;CSH   221202C7.00;EquityOption;CSH;Call;7.0000;;20221202;CSHu;OE;20221103;20221202;;;20221202160000;
AM62;K3;CSH   221202P7.00;EquityOption;CSH;Put;7.0000;;20221202;CSHu;OE;20221103;20221202;;;20221202160000;
AN62;K3;CSH   221202C6.75;EquityOption;CSH;Call;6.7500;;20221202;CSHu;OE;20221103;20221202;;;20221202160000;
AO62;K3;CSH   221202P6.75;EquityOption;CSH;Put;6.7500;;20221202;CSHu;OE;20221103;20221202;;;20221202160000;
AP62;K3;CSH   221216C6.75;EquityOption;CSH;Call;6.7500;;20221216;CSHu;OE;20221103;20221216;;;20221216160000;
AQ62;K3;CSH   221216P6.75;EquityOption;CSH;Put;6.7500;;20221216;CSHu;OE;20221103;20221216;;;20221216160000;
AR62;K3;CSH   230120C6.75;EquityOption;CSH;Call;6.7500;;20230120;CSHu;OE;20221103;20230120;;;20230120160000;
AS62;K3;CSH   230120P6.75;EquityOption;CSH;Put;6.7500;;20230120;CSHu;OE;20221103;20230120;;;20230120160000;
AT62;K3;CSH   230217C6.75;EquityOption;CSH;Call;6.7500;;20230217;CSHu;OE;20221103;20230217;;;20230217160000;
AU62;K3;CSH   230217P6.75;EquityOption;CSH;Put;6.7500;;20230217;CSHu;OE;20221103;20230217;;;20230217160000;
AV62;K3;CSH   230317C6.75;EquityOption;CSH;Call;6.7500;;20230317;CSHu;OE;20221103;20230317;;;20230317160000;
AW62;K3;CSH   230317P6.75;EquityOption;CSH;Put;6.7500;;20230317;CSHu;OE;20221103;20230317;;;20230317160000;
AX62;K3;CSH   230421C6.75;EquityOption;CSH;Call;6.7500;;20230421;CSHu;OE;20221103;20230421;;;20230421160000;
AY62;K3;CSH   230421P6.75;EquityOption;CSH;Put;6.7500;;20230421;CSHu;OE;20221103;20230421;;;20230421160000;
MOW0;LQ;LEV   230421C5.50;EquityOption;LEV;Call;5.5000;;20230421;LEV;OE;20221103;20230421;;;20230421160000;
MPW0;LQ;LEV   230421P5.50;EquityOption;LEV;Put;5.5000;;20230421;LEV;OE;20221103;20230421;;;20230421160000;
M8H1;NG;NGT   230317C49.00;EquityOption;NGT;Call;49.0000;;20230317;NGT;OE;20221103;20230317;;;20230317160000;
M9H1;NG;NGT   230317P49.00;EquityOption;NGT;Put;49.0000;;20230317;NGT;OE;20221103;20230317;;;20230317160000;
MAH1;NG;NGT   230421C49.00;EquityOption;NGT;Call;49.0000;;20230421;NGT;OE;20221103;20230421;;;20230421160000;
MBH1;NG;NGT   230421P49.00;EquityOption;NGT;Put;49.0000;;20230421;NGT;OE;20221103;20230421;;;20230421160000;
MEC0;RD;SES   221118C8.25;EquityOption;SES;Call;8.2500;;20221118;SES;OE;20221103;20221118;;;20221118160000;
MFC0;RD;SES   221118P8.25;EquityOption;SES;Put;8.2500;;20221118;SES;OE;20221103;20221118;;;20221118160000;
MGC0;RD;SES   221216C8.25;EquityOption;SES;Call;8.2500;;20221216;SES;OE;20221103;20221216;;;20221216160000;
MHC0;RD;SES   221216P8.25;EquityOption;SES;Put;8.2500;;20221216;SES;OE;20221103;20221216;;;20221216160000;
MIC0;RD;SES   230120C8.25;EquityOption;SES;Call;8.2500;;20230120;SES;OE;20221103;20230120;;;20230120160000;
MJC0;RD;SES   230120P8.25;EquityOption;SES;Put;8.2500;;20230120;SES;OE;20221103;20230120;;;20230120160000;
MKC0;RD;SES   230217C8.25;EquityOption;SES;Call;8.2500;;20230217;SES;OE;20221103;20230217;;;20230217160000;
MLC0;RD;SES   230217P8.25;EquityOption;SES;Put;8.2500;;20230217;SES;OE;20221103;20230217;;;20230217160000;
MMC0;RD;SES   230317C8.25;EquityOption;SES;Call;8.2500;;20230317;SES;OE;20221103;20230317;;;20230317160000;
MNC0;RD;SES   230317P8.25;EquityOption;SES;Put;8.2500;;20230317;SES;OE;20221103;20230317;;;20230317160000;
MOC0;RD;SES   230421C8.25;EquityOption;SES;Call;8.2500;;20230421;SES;OE;20221103;20230421;;;20230421160000;
MPC0;RD;SES   230421P8.25;EquityOption;SES;Put;8.2500;;20230421;SES;OE;20221103;20230421;;;20230421160000;
MQC0;RD;SES   230616C8.50;EquityOption;SES;Call;8.5000;;20230616;SES;OE;20221103;20230616;;;20230616160000;
MRC0;RD;SES   230616P8.50;EquityOption;SES;Put;8.5000;;20230616;SES;OE;20221103;20230616;;;20230616160000;
MSC0;RD;SES   230915C8.50;EquityOption;SES;Call;8.5000;;20230915;SES;OE;20221103;20230915;;;20230915160000;
MTC0;RD;SES   230915P8.50;EquityOption;SES;Put;8.5000;;20230915;SES;OE;20221103;20230915;;;20230915160000;
M4D1;TY;TOY   230421C36.00;EquityOption;TOY;Call;36.0000;;20230421;TOY;OE;20221103;20230421;;;20230421160000;
M5D1;TY;TOY   230421P36.00;EquityOption;TOY;Put;36.0000;;20230421;TOY;OE;20221103;20230421;;;20230421160000;
M6D1;TY;TOY   230616C36.00;EquityOption;TOY;Call;36.0000;;20230616;TOY;OE;20221103;20230616;;;20230616160000;
M7D1;TY;TOY   230616P36.00;EquityOption;TOY;Put;36.0000;;20230616;TOY;OE;20221103;20230616;;;20230616160000;
M8D1;TY;TOY   230915C45.00;EquityOption;TOY;Call;45.0000;;20230915;TOY;OE;20221103;20230915;;;20230915160000;
M9D1;TY;TOY   230915P45.00;EquityOption;TOY;Put;45.0000;;20230915;TOY;OE;20221103;20230915;;;20230915160000;
MAD1;TY;TOY   230915C36.00;EquityOption;TOY;Call;36.0000;;20230915;TOY;OE;20221103;20230915;;;20230915160000;
MBD1;TY;TOY   230915P36.00;EquityOption;TOY;Put;36.0000;;20230915;TOY;OE;20221103;20230915;;;20230915160000;
M032;UQ;GRT   230421C78.00;EquityOption;GRT;Call;78.0000;;20230421;GRTu;OE;20221103;20230421;;;20230421160000;
M132;UQ;GRT   230421P78.00;EquityOption;GRT;Put;78.0000;;20230421;GRTu;OE;20221103;20230421;;;20230421160000;
MI02;VH;D     230421C13.50;EquityOption;D;Call;13.5000;;20230421;D  u;OE;20221103;20230421;;;20230421160000;
MJ02;VH;D     230421P13.50;EquityOption;D;Put;13.5000;;20230421;D  u;OE;20221103;20230421;;;20230421160000;
M2H3;Z7;ZCN   221202C26.00;EquityOption;ZCN;Call;26.0000;;20221202;ZCN;OA;20221103;20221202;;;20221202160000;
M3H3;Z7;ZCN   221202P26.00;EquityOption;ZCN;Put;26.0000;;20221202;ZCN;OA;20221103;20221202;;;20221202160000;
M4H3;Z7;ZCN   221202C26.50;EquityOption;ZCN;Call;26.5000;;20221202;ZCN;OA;20221103;20221202;;;20221202160000;
M5H3;Z7;ZCN   221202P26.50;EquityOption;ZCN;Put;26.5000;;20221202;ZCN;OA;20221103;20221202;;;20221202160000;
M6H3;Z7;ZCN   221202C27.00;EquityOption;ZCN;Call;27.0000;;20221202;ZCN;OA;20221103;20221202;;;20221202160000;
M7H3;Z7;ZCN   221202P27.00;EquityOption;ZCN;Put;27.0000;;20221202;ZCN;OA;20221103;20221202;;;20221202160000;
M8H3;Z7;ZCN   221202C27.50;EquityOption;ZCN;Call;27.5000;;20221202;ZCN;OA;20221103;20221202;;;20221202160000;
M9H3;Z7;ZCN   221202P27.50;EquityOption;ZCN;Put;27.5000;;20221202;ZCN;OA;20221103;20221202;;;20221202160000;
MAH3;Z7;ZCN   221202C28.00;EquityOption;ZCN;Call;28.0000;;20221202;ZCN;OA;20221103;20221202;;;20221202160000;
MBH3;Z7;ZCN   221202P28.00;EquityOption;ZCN;Put;28.0000;;20221202;ZCN;OA;20221103;20221202;;;20221202160000;
MCH3;Z7;ZCN   221202C25.50;EquityOption;ZCN;Call;25.5000;;20221202;ZCN;OA;20221103;20221202;;;20221202160000;
MDH3;Z7;ZCN   221202P25.50;EquityOption;ZCN;Put;25.5000;;20221202;ZCN;OA;20221103;20221202;;;20221202160000;
MEH3;Z7;ZCN   221202C25.00;EquityOption;ZCN;Call;25.0000;;20221202;ZCN;OA;20221103;20221202;;;20221202160000;
MFH3;Z7;ZCN   221202P25.00;EquityOption;ZCN;Put;25.0000;;20221202;ZCN;OA;20221103;20221202;;;20221202160000;
MGH3;Z7;ZCN   221202C24.50;EquityOption;ZCN;Call;24.5000;;20221202;ZCN;OA;20221103;20221202;;;20221202160000;
MHH3;Z7;ZCN   221202P24.50;EquityOption;ZCN;Put;24.5000;;20221202;ZCN;OA;20221103;20221202;;;20221202160000;
MIH3;Z7;ZCN   221202C24.00;EquityOption;ZCN;Call;24.0000;;20221202;ZCN;OA;20221103;20221202;;;20221202160000;
MJH3;Z7;ZCN   221202P24.00;EquityOption;ZCN;Put;24.0000;;20221202;ZCN;OA;20221103;20221202;;;20221202160000;
AE9J;X0;XIU   221223C29.75;EquityOption;XIU;Call;29.7500;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
AF9J;X0;XIU   221223P29.75;EquityOption;XIU;Put;29.7500;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
AG9J;X0;XIU   221223C30.00;EquityOption;XIU;Call;30.0000;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
AH9J;X0;XIU   221223P30.00;EquityOption;XIU;Put;30.0000;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
AI9J;X0;XIU   221223C30.25;EquityOption;XIU;Call;30.2500;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
AJ9J;X0;XIU   221223P30.25;EquityOption;XIU;Put;30.2500;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
AK9J;X0;XIU   221223C30.50;EquityOption;XIU;Call;30.5000;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
AL9J;X0;XIU   221223P30.50;EquityOption;XIU;Put;30.5000;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
AM9J;X0;XIU   221223C30.75;EquityOption;XIU;Call;30.7500;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
AN9J;X0;XIU   221223P30.75;EquityOption;XIU;Put;30.7500;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
AO9J;X0;XIU   221223C31.00;EquityOption;XIU;Call;31.0000;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
AP9J;X0;XIU   221223P31.00;EquityOption;XIU;Put;31.0000;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
AQ9J;X0;XIU   221223C31.25;EquityOption;XIU;Call;31.2500;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
AR9J;X0;XIU   221223P31.25;EquityOption;XIU;Put;31.2500;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
AS9J;X0;XIU   221223C29.50;EquityOption;XIU;Call;29.5000;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
AT9J;X0;XIU   221223P29.50;EquityOption;XIU;Put;29.5000;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
AU9J;X0;XIU   221223C29.25;EquityOption;XIU;Call;29.2500;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
AV9J;X0;XIU   221223P29.25;EquityOption;XIU;Put;29.2500;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
AW9J;X0;XIU   221223C29.00;EquityOption;XIU;Call;29.0000;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
AX9J;X0;XIU   221223P29.00;EquityOption;XIU;Put;29.0000;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
AY9J;X0;XIU   221223C28.75;EquityOption;XIU;Call;28.7500;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
AZ9J;X0;XIU   221223P28.75;EquityOption;XIU;Put;28.7500;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
A0AJ;X0;XIU   221223C28.50;EquityOption;XIU;Call;28.5000;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
A1AJ;X0;XIU   221223P28.50;EquityOption;XIU;Put;28.5000;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
A2AJ;X0;XIU   221223C28.25;EquityOption;XIU;Call;28.2500;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
A3AJ;X0;XIU   221223P28.25;EquityOption;XIU;Put;28.2500;;20221223;XIU;OA;20221103;20221223;;;20221223160000;
MH1A;0R;BB    221125C5.00;EquityOption;BB;Call;5.0000;;20221125;BB;OE;20221103;20221125;;;20221125160000;
MI1A;0R;BB    221125P5.00;EquityOption;BB;Put;5.0000;;20221125;BB;OE;20221103;20221125;;;20221125160000;
MJ1A;0R;BB    221202C6.00;EquityOption;BB;Call;6.0000;;20221202;BB;OE;20221103;20221202;;;20221202160000;
MK1A;0R;BB    221202P6.00;EquityOption;BB;Put;6.0000;;20221202;BB;OE;20221103;20221202;;;20221202160000;
ML1A;0R;BB    221202C6.25;EquityOption;BB;Call;6.2500;;20221202;BB;OE;20221103;20221202;;;20221202160000;
MM1A;0R;BB    221202P6.25;EquityOption;BB;Put;6.2500;;20221202;BB;OE;20221103;20221202;;;20221202160000;
MN1A;0R;BB    221202C6.50;EquityOption;BB;Call;6.5000;;20221202;BB;OE;20221103;20221202;;;20221202160000;
MO1A;0R;BB    221202P6.50;EquityOption;BB;Put;6.5000;;20221202;BB;OE;20221103;20221202;;;20221202160000;
MP1A;0R;BB    221202C6.75;EquityOption;BB;Call;6.7500;;20221202;BB;OE;20221103;20221202;;;20221202160000;
MQ1A;0R;BB    221202P6.75;EquityOption;BB;Put;6.7500;;20221202;BB;OE;20221103;20221202;;;20221202160000;
MR1A;0R;BB    221202C7.00;EquityOption;BB;Call;7.0000;;20221202;BB;OE;20221103;20221202;;;20221202160000;
MS1A;0R;BB    221202P7.00;EquityOption;BB;Put;7.0000;;20221202;BB;OE;20221103;20221202;;;20221202160000;
MT1A;0R;BB    221202C5.75;EquityOption;BB;Call;5.7500;;20221202;BB;OE;20221103;20221202;;;20221202160000;
MU1A;0R;BB    221202P5.75;EquityOption;BB;Put;5.7500;;20221202;BB;OE;20221103;20221202;;;20221202160000;
MV1A;0R;BB    221202C5.50;EquityOption;BB;Call;5.5000;;20221202;BB;OE;20221103;20221202;;;20221202160000;
MW1A;0R;BB    221202P5.50;EquityOption;BB;Put;5.5000;;20221202;BB;OE;20221103;20221202;;;20221202160000;
MX1A;0R;BB    221202C5.25;EquityOption;BB;Call;5.2500;;20221202;BB;OE;20221103;20221202;;;20221202160000;
MY1A;0R;BB    221202P5.25;EquityOption;BB;Put;5.2500;;20221202;BB;OE;20221103;20221202;;;20221202160000;
MZ1A;0R;BB    221202C5.00;EquityOption;BB;Call;5.0000;;20221202;BB;OE;20221103;20221202;;;20221202160000;
M02A;0R;BB    221202P5.00;EquityOption;BB;Put;5.0000;;20221202;BB;OE;20221103;20221202;;;20221202160000;
MID4;40;MEG   221125C17.50;EquityOption;MEG;Call;17.5000;;20221125;MEG;OE;20221103;20221125;;;20221125160000;
MJD4;40;MEG   221125P17.50;EquityOption;MEG;Put;17.5000;;20221125;MEG;OE;20221103;20221125;;;20221125160000;
MKD4;40;MEG   221202C19.50;EquityOption;MEG;Call;19.5000;;20221202;MEG;OE;20221103;20221202;;;20221202160000;
MLD4;40;MEG   221202P19.50;EquityOption;MEG;Put;19.5000;;20221202;MEG;OE;20221103;20221202;;;20221202160000;
MMD4;40;MEG   221202C20.00;EquityOption;MEG;Call;20.0000;;20221202;MEG;OE;20221103;20221202;;;20221202160000;
MND4;40;MEG   221202P20.00;EquityOption;MEG;Put;20.0000;;20221202;MEG;OE;20221103;20221202;;;20221202160000;
MOD4;40;MEG   221202C20.50;EquityOption;MEG;Call;20.5000;;20221202;MEG;OE;20221103;20221202;;;20221202160000;
MPD4;40;MEG   221202P20.50;EquityOption;MEG;Put;20.5000;;20221202;MEG;OE;20221103;20221202;;;20221202160000;
MQD4;40;MEG   221202C21.00;EquityOption;MEG;Call;21.0000;;20221202;MEG;OE;20221103;20221202;;;20221202160000;
MRD4;40;MEG   221202P21.00;EquityOption;MEG;Put;21.0000;;20221202;MEG;OE;20221103;20221202;;;20221202160000;
MSD4;40;MEG   221202C21.50;EquityOption;MEG;Call;21.5000;;20221202;MEG;OE;20221103;20221202;;;20221202160000;
MTD4;40;MEG   221202P21.50;EquityOption;MEG;Put;21.5000;;20221202;MEG;OE;20221103;20221202;;;20221202160000;
MUD4;40;MEG   221202C19.00;EquityOption;MEG;Call;19.0000;;20221202;MEG;OE;20221103;20221202;;;20221202160000;
MVD4;40;MEG   221202P19.00;EquityOption;MEG;Put;19.0000;;20221202;MEG;OE;20221103;20221202;;;20221202160000;
MWD4;40;MEG   221202C18.50;EquityOption;MEG;Call;18.5000;;20221202;MEG;OE;20221103;20221202;;;20221202160000;
MXD4;40;MEG   221202P18.50;EquityOption;MEG;Put;18.5000;;20221202;MEG;OE;20221103;20221202;;;20221202160000;
MYD4;40;MEG   221202C18.00;EquityOption;MEG;Call;18.0000;;20221202;MEG;OE;20221103;20221202;;;20221202160000;
MZD4;40;MEG   221202P18.00;EquityOption;MEG;Put;18.0000;;20221202;MEG;OE;20221103;20221202;;;20221202160000;
M0E4;40;MEG   221202C17.50;EquityOption;MEG;Call;17.5000;;20221202;MEG;OE;20221103;20221202;;;20221202160000;
M1E4;40;MEG   221202P17.50;EquityOption;MEG;Put;17.5000;;20221202;MEG;OE;20221103;20221202;;;20221202160000;
MQI2;92;CGX   221202C9.25;EquityOption;CGX;Call;9.2500;;20221202;CGX;OE;20221103;20221202;;;20221202160000;
MRI2;92;CGX   221202P9.25;EquityOption;CGX;Put;9.2500;;20221202;CGX;OE;20221103;20221202;;;20221202160000;
MSI2;92;CGX   221202C9.50;EquityOption;CGX;Call;9.5000;;20221202;CGX;OE;20221103;20221202;;;20221202160000;
MTI2;92;CGX   221202P9.50;EquityOption;CGX;Put;9.5000;;20221202;CGX;OE;20221103;20221202;;;20221202160000;
MUI2;92;CGX   221202C9.75;EquityOption;CGX;Call;9.7500;;20221202;CGX;OE;20221103;20221202;;;20221202160000;
MVI2;92;CGX   221202P9.75;EquityOption;CGX;Put;9.7500;;20221202;CGX;OE;20221103;20221202;;;20221202160000;
MWI2;92;CGX   221202C10.00;EquityOption;CGX;Call;10.0000;;20221202;CGX;OE;20221103;20221202;;;20221202160000;
MXI2;92;CGX   221202P10.00;EquityOption;CGX;Put;10.0000;;20221202;CGX;OE;20221103;20221202;;;20221202160000;
MYI2;92;CGX   221202C10.50;EquityOption;CGX;Call;10.5000;;20221202;CGX;OE;20221103;20221202;;;20221202160000;
MZI2;92;CGX   221202P10.50;EquityOption;CGX;Put;10.5000;;20221202;CGX;OE;20221103;20221202;;;20221202160000;
M0J2;92;CGX   221202C9.00;EquityOption;CGX;Call;9.0000;;20221202;CGX;OE;20221103;20221202;;;20221202160000;
M1J2;92;CGX   221202P9.00;EquityOption;CGX;Put;9.0000;;20221202;CGX;OE;20221103;20221202;;;20221202160000;
M2J2;92;CGX   221202C8.75;EquityOption;CGX;Call;8.7500;;20221202;CGX;OE;20221103;20221202;;;20221202160000;
M3J2;92;CGX   221202P8.75;EquityOption;CGX;Put;8.7500;;20221202;CGX;OE;20221103;20221202;;;20221202160000;
M4J2;92;CGX   221202C8.50;EquityOption;CGX;Call;8.5000;;20221202;CGX;OE;20221103;20221202;;;20221202160000;
M5J2;92;CGX   221202P8.50;EquityOption;CGX;Put;8.5000;;20221202;CGX;OE;20221103;20221202;;;20221202160000;
M6J2;92;CGX   221202C8.25;EquityOption;CGX;Call;8.2500;;20221202;CGX;OE;20221103;20221202;;;20221202160000;
M7J2;92;CGX   221202P8.25;EquityOption;CGX;Put;8.2500;;20221202;CGX;OE;20221103;20221202;;;20221202160000;
A2KE;A5;AEM   221125C55.00;EquityOption;AEM;Call;55.0000;;20221125;AEM;OE;20221103;20221125;;;20221125160000;
A3KE;A5;AEM   221125P55.00;EquityOption;AEM;Put;55.0000;;20221125;AEM;OE;20221103;20221125;;;20221125160000;
A4KE;A5;AEM   221202C59.00;EquityOption;AEM;Call;59.0000;;20221202;AEM;OE;20221103;20221202;;;20221202160000;
A5KE;A5;AEM   221202P59.00;EquityOption;AEM;Put;59.0000;;20221202;AEM;OE;20221103;20221202;;;20221202160000;
A6KE;A5;AEM   221202C60.00;EquityOption;AEM;Call;60.0000;;20221202;AEM;OE;20221103;20221202;;;20221202160000;
A7KE;A5;AEM   221202P60.00;EquityOption;AEM;Put;60.0000;;20221202;AEM;OE;20221103;20221202;;;20221202160000;
A8KE;A5;AEM   221202C61.00;EquityOption;AEM;Call;61.0000;;20221202;AEM;OE;20221103;20221202;;;20221202160000;
A9KE;A5;AEM   221202P61.00;EquityOption;AEM;Put;61.0000;;20221202;AEM;OE;20221103;20221202;;;20221202160000;
AAKE;A5;AEM   221202C62.00;EquityOption;AEM;Call;62.0000;;20221202;AEM;OE;20221103;20221202;;;20221202160000;
ABKE;A5;AEM   221202P62.00;EquityOption;AEM;Put;62.0000;;20221202;AEM;OE;20221103;20221202;;;20221202160000;
ACKE;A5;AEM   221202C63.00;EquityOption;AEM;Call;63.0000;;20221202;AEM;OE;20221103;20221202;;;20221202160000;
ADKE;A5;AEM   221202P63.00;EquityOption;AEM;Put;63.0000;;20221202;AEM;OE;20221103;20221202;;;20221202160000;
AEKE;A5;AEM   221202C58.00;EquityOption;AEM;Call;58.0000;;20221202;AEM;OE;20221103;20221202;;;20221202160000;
AFKE;A5;AEM   221202P58.00;EquityOption;AEM;Put;58.0000;;20221202;AEM;OE;20221103;20221202;;;20221202160000;
AGKE;A5;AEM   221202C57.00;EquityOption;AEM;Call;57.0000;;20221202;AEM;OE;20221103;20221202;;;20221202160000;
AHKE;A5;AEM   221202P57.00;EquityOption;AEM;Put;57.0000;;20221202;AEM;OE;20221103;20221202;;;20221202160000;
AIKE;A5;AEM   221202C56.00;EquityOption;AEM;Call;56.0000;;20221202;AEM;OE;20221103;20221202;;;20221202160000;
AJKE;A5;AEM   221202P56.00;EquityOption;AEM;Put;56.0000;;20221202;AEM;OE;20221103;20221202;;;20221202160000;
AKKE;A5;AEM   221202C55.00;EquityOption;AEM;Call;55.0000;;20221202;AEM;OE;20221103;20221202;;;20221202160000;
ALKE;A5;AEM   221202P55.00;EquityOption;AEM;Put;55.0000;;20221202;AEM;OE;20221103;20221202;;;20221202160000;
AL77;B2;BBD   221202C39.00;EquityOption;BBD;Call;39.0000;;20221202;BBD.B;OE;20221103;20221202;;;20221202160000;
AM77;B2;BBD   221202P39.00;EquityOption;BBD;Put;39.0000;;20221202;BBD.B;OE;20221103;20221202;;;20221202160000;
AN77;B2;BBD   221202C39.50;EquityOption;BBD;Call;39.5000;;20221202;BBD.B;OE;20221103;20221202;;;20221202160000;
AO77;B2;BBD   221202P39.50;EquityOption;BBD;Put;39.5000;;20221202;BBD.B;OE;20221103;20221202;;;20221202160000;
AP77;B2;BBD   221202C40.00;EquityOption;BBD;Call;40.0000;;20221202;BBD.B;OE;20221103;20221202;;;20221202160000;
AQ77;B2;BBD   221202P40.00;EquityOption;BBD;Put;40.0000;;20221202;BBD.B;OE;20221103;20221202;;;20221202160000;
AR77;B2;BBD   221202C40.50;EquityOption;BBD;Call;40.5000;;20221202;BBD.B;OE;20221103;20221202;;;20221202160000;
AS77;B2;BBD   221202P40.50;EquityOption;BBD;Put;40.5000;;20221202;BBD.B;OE;20221103;20221202;;;20221202160000;
AT77;B2;BBD   221202C41.00;EquityOption;BBD;Call;41.0000;;20221202;BBD.B;OE;20221103;20221202;;;20221202160000;
AU77;B2;BBD   221202P41.00;EquityOption;BBD;Put;41.0000;;20221202;BBD.B;OE;20221103;20221202;;;20221202160000;
AV77;B2;BBD   221202C38.50;EquityOption;BBD;Call;38.5000;;20221202;BBD.B;OE;20221103;20221202;;;20221202160000;
AW77;B2;BBD   221202P38.50;EquityOption;BBD;Put;38.5000;;20221202;BBD.B;OE;20221103;20221202;;;20221202160000;
AX77;B2;BBD   221202C38.00;EquityOption;BBD;Call;38.0000;;20221202;BBD.B;OE;20221103;20221202;;;20221202160000;
AY77;B2;BBD   221202P38.00;EquityOption;BBD;Put;38.0000;;20221202;BBD.B;OE;20221103;20221202;;;20221202160000;
AZ77;B2;BBD   221202C37.50;EquityOption;BBD;Call;37.5000;;20221202;BBD.B;OE;20221103;20221202;;;20221202160000;
