InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MTI0;Q2;BAM   200717P82.00;EquityOption;BAM;Put;82.000;;20200717170000;BAM.A;OE;20191128;20200717;;;
ACWB;R1;RY    191227C109.00;EquityOption;RY;Call;109.000;;20191227170000;RY;OE;20191128;20191227;;;
ADWB;R1;RY    191227P109.00;EquityOption;RY;Put;109.000;;20191227170000;RY;OE;20191128;20191227;;;
AEWB;R1;RY    191227C109.50;EquityOption;RY;Call;109.500;;20191227170000;RY;OE;20191128;20191227;;;
AFWB;R1;RY    191227P109.50;EquityOption;RY;Put;109.500;;20191227170000;RY;OE;20191128;20191227;;;
AGWB;R1;RY    191227C110.00;EquityOption;RY;Call;110.000;;20191227170000;RY;OE;20191128;20191227;;;
AHWB;R1;RY    191227P110.00;EquityOption;RY;Put;110.000;;20191227170000;RY;OE;20191128;20191227;;;
AIWB;R1;RY    191227C110.50;EquityOption;RY;Call;110.500;;20191227170000;RY;OE;20191128;20191227;;;
AJWB;R1;RY    191227P110.50;EquityOption;RY;Put;110.500;;20191227170000;RY;OE;20191128;20191227;;;
AKWB;R1;RY    191227C111.00;EquityOption;RY;Call;111.000;;20191227170000;RY;OE;20191128;20191227;;;
ALWB;R1;RY    191227P111.00;EquityOption;RY;Put;111.000;;20191227170000;RY;OE;20191128;20191227;;;
AMWB;R1;RY    191227C108.50;EquityOption;RY;Call;108.500;;20191227170000;RY;OE;20191128;20191227;;;
ANWB;R1;RY    191227P108.50;EquityOption;RY;Put;108.500;;20191227170000;RY;OE;20191128;20191227;;;
AOWB;R1;RY    191227C108.00;EquityOption;RY;Call;108.000;;20191227170000;RY;OE;20191128;20191227;;;
APWB;R1;RY    191227P108.00;EquityOption;RY;Put;108.000;;20191227170000;RY;OE;20191128;20191227;;;
AQWB;R1;RY    191227C107.50;EquityOption;RY;Call;107.500;;20191227170000;RY;OE;20191128;20191227;;;
ARWB;R1;RY    191227P107.50;EquityOption;RY;Put;107.500;;20191227170000;RY;OE;20191128;20191227;;;
ASWB;R1;RY    191227C107.00;EquityOption;RY;Call;107.000;;20191227170000;RY;OE;20191128;20191227;;;
ATWB;R1;RY    191227P107.00;EquityOption;RY;Put;107.000;;20191227170000;RY;OE;20191128;20191227;;;
A3O6;S3;SLF   191227C60.50;EquityOption;SLF;Call;60.500;;20191227170000;SLF;OE;20191128;20191227;;;
A4O6;S3;SLF   191227P60.50;EquityOption;SLF;Put;60.500;;20191227170000;SLF;OE;20191128;20191227;;;
A5O6;S3;SLF   191227C61.00;EquityOption;SLF;Call;61.000;;20191227170000;SLF;OE;20191128;20191227;;;
A6O6;S3;SLF   191227P61.00;EquityOption;SLF;Put;61.000;;20191227170000;SLF;OE;20191128;20191227;;;
A7O6;S3;SLF   191227C61.50;EquityOption;SLF;Call;61.500;;20191227170000;SLF;OE;20191128;20191227;;;
A8O6;S3;SLF   191227P61.50;EquityOption;SLF;Put;61.500;;20191227170000;SLF;OE;20191128;20191227;;;
A9O6;S3;SLF   191227C62.00;EquityOption;SLF;Call;62.000;;20191227170000;SLF;OE;20191128;20191227;;;
AAO6;S3;SLF   191227P62.00;EquityOption;SLF;Put;62.000;;20191227170000;SLF;OE;20191128;20191227;;;
ABO6;S3;SLF   191227C62.50;EquityOption;SLF;Call;62.500;;20191227170000;SLF;OE;20191128;20191227;;;
ACO6;S3;SLF   191227P62.50;EquityOption;SLF;Put;62.500;;20191227170000;SLF;OE;20191128;20191227;;;
ADO6;S3;SLF   191227C60.00;EquityOption;SLF;Call;60.000;;20191227170000;SLF;OE;20191128;20191227;;;
AEO6;S3;SLF   191227P60.00;EquityOption;SLF;Put;60.000;;20191227170000;SLF;OE;20191128;20191227;;;
AFO6;S3;SLF   191227C59.50;EquityOption;SLF;Call;59.500;;20191227170000;SLF;OE;20191128;20191227;;;
AGO6;S3;SLF   191227P59.50;EquityOption;SLF;Put;59.500;;20191227170000;SLF;OE;20191128;20191227;;;
AHO6;S3;SLF   191227C59.00;EquityOption;SLF;Call;59.000;;20191227170000;SLF;OE;20191128;20191227;;;
AIO6;S3;SLF   191227P59.00;EquityOption;SLF;Put;59.000;;20191227170000;SLF;OE;20191128;20191227;;;
AJO6;S3;SLF   191227C58.50;EquityOption;SLF;Call;58.500;;20191227170000;SLF;OE;20191128;20191227;;;
AKO6;S3;SLF   191227P58.50;EquityOption;SLF;Put;58.500;;20191227170000;SLF;OE;20191128;20191227;;;
AN3B;T0;TD    191227C77.00;EquityOption;TD;Call;77.000;;20191227170000;TD;OE;20191128;20191227;;;
AO3B;T0;TD    191227P77.00;EquityOption;TD;Put;77.000;;20191227170000;TD;OE;20191128;20191227;;;
AP3B;T0;TD    191227C77.50;EquityOption;TD;Call;77.500;;20191227170000;TD;OE;20191128;20191227;;;
AQ3B;T0;TD    191227P77.50;EquityOption;TD;Put;77.500;;20191227170000;TD;OE;20191128;20191227;;;
AR3B;T0;TD    191227C78.00;EquityOption;TD;Call;78.000;;20191227170000;TD;OE;20191128;20191227;;;
AS3B;T0;TD    191227P78.00;EquityOption;TD;Put;78.000;;20191227170000;TD;OE;20191128;20191227;;;
AT3B;T0;TD    191227C78.50;EquityOption;TD;Call;78.500;;20191227170000;TD;OE;20191128;20191227;;;
AU3B;T0;TD    191227P78.50;EquityOption;TD;Put;78.500;;20191227170000;TD;OE;20191128;20191227;;;
AV3B;T0;TD    191227C79.00;EquityOption;TD;Call;79.000;;20191227170000;TD;OE;20191128;20191227;;;
AW3B;T0;TD    191227P79.00;EquityOption;TD;Put;79.000;;20191227170000;TD;OE;20191128;20191227;;;
AX3B;T0;TD    191227C76.50;EquityOption;TD;Call;76.500;;20191227170000;TD;OE;20191128;20191227;;;
AY3B;T0;TD    191227P76.50;EquityOption;TD;Put;76.500;;20191227170000;TD;OE;20191128;20191227;;;
AZ3B;T0;TD    191227C76.00;EquityOption;TD;Call;76.000;;20191227170000;TD;OE;20191128;20191227;;;
A04B;T0;TD    191227P76.00;EquityOption;TD;Put;76.000;;20191227170000;TD;OE;20191128;20191227;;;
A14B;T0;TD    191227C75.50;EquityOption;TD;Call;75.500;;20191227170000;TD;OE;20191128;20191227;;;
A24B;T0;TD    191227P75.50;EquityOption;TD;Put;75.500;;20191227170000;TD;OE;20191128;20191227;;;
A34B;T0;TD    191227C75.00;EquityOption;TD;Call;75.000;;20191227170000;TD;OE;20191128;20191227;;;
A44B;T0;TD    191227P75.00;EquityOption;TD;Put;75.000;;20191227170000;TD;OE;20191128;20191227;;;
AOZ7;T5;TRP   191227C67.50;EquityOption;TRP;Call;67.500;;20191227170000;TRP;OE;20191128;20191227;;;
APZ7;T5;TRP   191227P67.50;EquityOption;TRP;Put;67.500;;20191227170000;TRP;OE;20191128;20191227;;;
AQZ7;T5;TRP   191227C68.00;EquityOption;TRP;Call;68.000;;20191227170000;TRP;OE;20191128;20191227;;;
ARZ7;T5;TRP   191227P68.00;EquityOption;TRP;Put;68.000;;20191227170000;TRP;OE;20191128;20191227;;;
ASZ7;T5;TRP   191227C68.50;EquityOption;TRP;Call;68.500;;20191227170000;TRP;OE;20191128;20191227;;;
ATZ7;T5;TRP   191227P68.50;EquityOption;TRP;Put;68.500;;20191227170000;TRP;OE;20191128;20191227;;;
AUZ7;T5;TRP   191227C69.00;EquityOption;TRP;Call;69.000;;20191227170000;TRP;OE;20191128;20191227;;;
AVZ7;T5;TRP   191227P69.00;EquityOption;TRP;Put;69.000;;20191227170000;TRP;OE;20191128;20191227;;;
AWZ7;T5;TRP   191227C69.50;EquityOption;TRP;Call;69.500;;20191227170000;TRP;OE;20191128;20191227;;;
AXZ7;T5;TRP   191227P69.50;EquityOption;TRP;Put;69.500;;20191227170000;TRP;OE;20191128;20191227;;;
AYZ7;T5;TRP   191227C67.00;EquityOption;TRP;Call;67.000;;20191227170000;TRP;OE;20191128;20191227;;;
AZZ7;T5;TRP   191227P67.00;EquityOption;TRP;Put;67.000;;20191227170000;TRP;OE;20191128;20191227;;;
A008;T5;TRP   191227C66.50;EquityOption;TRP;Call;66.500;;20191227170000;TRP;OE;20191128;20191227;;;
A108;T5;TRP   191227P66.50;EquityOption;TRP;Put;66.500;;20191227170000;TRP;OE;20191128;20191227;;;
A208;T5;TRP   191227C66.00;EquityOption;TRP;Call;66.000;;20191227170000;TRP;OE;20191128;20191227;;;
A308;T5;TRP   191227P66.00;EquityOption;TRP;Put;66.000;;20191227170000;TRP;OE;20191128;20191227;;;
A408;T5;TRP   191227C65.50;EquityOption;TRP;Call;65.500;;20191227170000;TRP;OE;20191128;20191227;;;
A508;T5;TRP   191227P65.50;EquityOption;TRP;Put;65.500;;20191227170000;TRP;OE;20191128;20191227;;;
A969;B0;BCE   191227C64.00;EquityOption;BCE;Call;64.000;;20191227170000;BCE;OE;20191128;20191227;;;
AA69;B0;BCE   191227P64.00;EquityOption;BCE;Put;64.000;;20191227170000;BCE;OE;20191128;20191227;;;
AB69;B0;BCE   191227C64.50;EquityOption;BCE;Call;64.500;;20191227170000;BCE;OE;20191128;20191227;;;
AC69;B0;BCE   191227P64.50;EquityOption;BCE;Put;64.500;;20191227170000;BCE;OE;20191128;20191227;;;
AD69;B0;BCE   191227C65.00;EquityOption;BCE;Call;65.000;;20191227170000;BCE;OE;20191128;20191227;;;
AE69;B0;BCE   191227P65.00;EquityOption;BCE;Put;65.000;;20191227170000;BCE;OE;20191128;20191227;;;
AF69;B0;BCE   191227C65.50;EquityOption;BCE;Call;65.500;;20191227170000;BCE;OE;20191128;20191227;;;
AG69;B0;BCE   191227P65.50;EquityOption;BCE;Put;65.500;;20191227170000;BCE;OE;20191128;20191227;;;
AH69;B0;BCE   191227C66.00;EquityOption;BCE;Call;66.000;;20191227170000;BCE;OE;20191128;20191227;;;
AI69;B0;BCE   191227P66.00;EquityOption;BCE;Put;66.000;;20191227170000;BCE;OE;20191128;20191227;;;
AJ69;B0;BCE   191227C63.50;EquityOption;BCE;Call;63.500;;20191227170000;BCE;OE;20191128;20191227;;;
AK69;B0;BCE   191227P63.50;EquityOption;BCE;Put;63.500;;20191227170000;BCE;OE;20191128;20191227;;;
AL69;B0;BCE   191227C63.00;EquityOption;BCE;Call;63.000;;20191227170000;BCE;OE;20191128;20191227;;;
AM69;B0;BCE   191227P63.00;EquityOption;BCE;Put;63.000;;20191227170000;BCE;OE;20191128;20191227;;;
AN69;B0;BCE   191227C62.50;EquityOption;BCE;Call;62.500;;20191227170000;BCE;OE;20191128;20191227;;;
AO69;B0;BCE   191227P62.50;EquityOption;BCE;Put;62.500;;20191227170000;BCE;OE;20191128;20191227;;;
AP69;B0;BCE   191227C62.00;EquityOption;BCE;Call;62.000;;20191227170000;BCE;OE;20191128;20191227;;;
AQ69;B0;BCE   191227P62.00;EquityOption;BCE;Put;62.000;;20191227170000;BCE;OE;20191128;20191227;;;
M4G1;S9;WPM   191227C36.50;EquityOption;WPM;Call;36.500;;20191227170000;WPM;OE;20191128;20191227;;;
M5G1;S9;WPM   191227P36.50;EquityOption;WPM;Put;36.500;;20191227170000;WPM;OE;20191128;20191227;;;
M6G1;S9;WPM   191227C37.00;EquityOption;WPM;Call;37.000;;20191227170000;WPM;OE;20191128;20191227;;;
M7G1;S9;WPM   191227P37.00;EquityOption;WPM;Put;37.000;;20191227170000;WPM;OE;20191128;20191227;;;
M8G1;S9;WPM   191227C37.50;EquityOption;WPM;Call;37.500;;20191227170000;WPM;OE;20191128;20191227;;;
M9G1;S9;WPM   191227P37.50;EquityOption;WPM;Put;37.500;;20191227170000;WPM;OE;20191128;20191227;;;
MAG1;S9;WPM   191227C38.00;EquityOption;WPM;Call;38.000;;20191227170000;WPM;OE;20191128;20191227;;;
MBG1;S9;WPM   191227P38.00;EquityOption;WPM;Put;38.000;;20191227170000;WPM;OE;20191128;20191227;;;
MCG1;S9;WPM   191227C38.50;EquityOption;WPM;Call;38.500;;20191227170000;WPM;OE;20191128;20191227;;;
MDG1;S9;WPM   191227P38.50;EquityOption;WPM;Put;38.500;;20191227170000;WPM;OE;20191128;20191227;;;
MEG1;S9;WPM   191227C36.00;EquityOption;WPM;Call;36.000;;20191227170000;WPM;OE;20191128;20191227;;;
MFG1;S9;WPM   191227P36.00;EquityOption;WPM;Put;36.000;;20191227170000;WPM;OE;20191128;20191227;;;
MGG1;S9;WPM   191227C35.50;EquityOption;WPM;Call;35.500;;20191227170000;WPM;OE;20191128;20191227;;;
MHG1;S9;WPM   191227P35.50;EquityOption;WPM;Put;35.500;;20191227170000;WPM;OE;20191128;20191227;;;
MIG1;S9;WPM   191227C35.00;EquityOption;WPM;Call;35.000;;20191227170000;WPM;OE;20191128;20191227;;;
MJG1;S9;WPM   191227P35.00;EquityOption;WPM;Put;35.000;;20191227170000;WPM;OE;20191128;20191227;;;
MKG1;S9;WPM   191227C34.50;EquityOption;WPM;Call;34.500;;20191227170000;WPM;OE;20191128;20191227;;;
MLG1;S9;WPM   191227P34.50;EquityOption;WPM;Put;34.500;;20191227170000;WPM;OE;20191128;20191227;;;
AVF8;X1;XGD   191227C15.00;EquityOption;XGD;Call;15.000;;20191227170000;XGD;OE;20191128;20191227;;;
AWF8;X1;XGD   191227P15.00;EquityOption;XGD;Put;15.000;;20191227170000;XGD;OE;20191128;20191227;;;
AXF8;X1;XGD   191227C15.50;EquityOption;XGD;Call;15.500;;20191227170000;XGD;OE;20191128;20191227;;;
AYF8;X1;XGD   191227P15.50;EquityOption;XGD;Put;15.500;;20191227170000;XGD;OE;20191128;20191227;;;
AZF8;X1;XGD   191227C16.00;EquityOption;XGD;Call;16.000;;20191227170000;XGD;OE;20191128;20191227;;;
A0G8;X1;XGD   191227P16.00;EquityOption;XGD;Put;16.000;;20191227170000;XGD;OE;20191128;20191227;;;
A1G8;X1;XGD   191227C14.50;EquityOption;XGD;Call;14.500;;20191227170000;XGD;OE;20191128;20191227;;;
A2G8;X1;XGD   191227P14.50;EquityOption;XGD;Put;14.500;;20191227170000;XGD;OE;20191128;20191227;;;
A3G8;X1;XGD   191227C14.00;EquityOption;XGD;Call;14.000;;20191227170000;XGD;OE;20191128;20191227;;;
A4G8;X1;XGD   191227P14.00;EquityOption;XGD;Put;14.000;;20191227170000;XGD;OE;20191128;20191227;;;
ADV8;X4;XEG   191227C8.50;EquityOption;XEG;Call;8.500;;20191227170000;XEG;OE;20191128;20191227;;;
AEV8;X4;XEG   191227P8.50;EquityOption;XEG;Put;8.500;;20191227170000;XEG;OE;20191128;20191227;;;
AFV8;X4;XEG   191227C9.00;EquityOption;XEG;Call;9.000;;20191227170000;XEG;OE;20191128;20191227;;;
AGV8;X4;XEG   191227P9.00;EquityOption;XEG;Put;9.000;;20191227170000;XEG;OE;20191128;20191227;;;
AHV8;X4;XEG   191227C9.50;EquityOption;XEG;Call;9.500;;20191227170000;XEG;OE;20191128;20191227;;;
AIV8;X4;XEG   191227P9.50;EquityOption;XEG;Put;9.500;;20191227170000;XEG;OE;20191128;20191227;;;
AJV8;X4;XEG   191227C8.00;EquityOption;XEG;Call;8.000;;20191227170000;XEG;OE;20191128;20191227;;;
AKV8;X4;XEG   191227P8.00;EquityOption;XEG;Put;8.000;;20191227170000;XEG;OE;20191128;20191227;;;
ALV8;X4;XEG   191227C7.50;EquityOption;XEG;Call;7.500;;20191227170000;XEG;OE;20191128;20191227;;;
AMV8;X4;XEG   191227P7.50;EquityOption;XEG;Put;7.500;;20191227170000;XEG;OE;20191128;20191227;;;
AQZJ;S0;SXO   191220C1225.00;EquityOption;SXO;Call;1225.000;;20191220064500;TX60;OX;20191128;20191220;;;
ARZJ;S0;SXO   191220P1225.00;EquityOption;SXO;Put;1225.000;;20191220064500;TX60;OX;20191128;20191220;;;
ASZJ;S0;SXO   200117C1225.00;EquityOption;SXO;Call;1225.000;;20200117064500;TX60;OX;20191128;20200117;;;
ATZJ;S0;SXO   200117P1225.00;EquityOption;SXO;Put;1225.000;;20200117064500;TX60;OX;20191128;20200117;;;
AUZJ;S0;SXO   200221C1225.00;EquityOption;SXO;Call;1225.000;;20200221064500;TX60;OX;20191128;20200221;;;
AVZJ;S0;SXO   200221P1225.00;EquityOption;SXO;Put;1225.000;;20200221064500;TX60;OX;20191128;20200221;;;
AWZJ;S0;SXO   200320C1060.00;EquityOption;SXO;Call;1060.000;;20200320064500;TX60;OX;20191128;20200320;;;
AXZJ;S0;SXO   200320P1060.00;EquityOption;SXO;Put;1060.000;;20200320064500;TX60;OX;20191128;20200320;;;
AYZJ;S0;SXO   200619C1060.00;EquityOption;SXO;Call;1060.000;;20200619064500;TX60;OX;20191128;20200619;;;
AZZJ;S0;SXO   200619P1060.00;EquityOption;SXO;Put;1060.000;;20200619064500;TX60;OX;20191128;20200619;;;
MEI1;70;AQN   191227C18.50;EquityOption;AQN;Call;18.500;;20191227170000;AQN;OE;20191128;20191227;;;
MFI1;70;AQN   191227P18.50;EquityOption;AQN;Put;18.500;;20191227170000;AQN;OE;20191128;20191227;;;
MGI1;70;AQN   191227C19.00;EquityOption;AQN;Call;19.000;;20191227170000;AQN;OE;20191128;20191227;;;
MHI1;70;AQN   191227P19.00;EquityOption;AQN;Put;19.000;;20191227170000;AQN;OE;20191128;20191227;;;
MII1;70;AQN   191227C19.50;EquityOption;AQN;Call;19.500;;20191227170000;AQN;OE;20191128;20191227;;;
MJI1;70;AQN   191227P19.50;EquityOption;AQN;Put;19.500;;20191227170000;AQN;OE;20191128;20191227;;;
MKI1;70;AQN   191227C20.00;EquityOption;AQN;Call;20.000;;20191227170000;AQN;OE;20191128;20191227;;;
MLI1;70;AQN   191227P20.00;EquityOption;AQN;Put;20.000;;20191227170000;AQN;OE;20191128;20191227;;;
MMI1;70;AQN   191227C20.50;EquityOption;AQN;Call;20.500;;20191227170000;AQN;OE;20191128;20191227;;;
MNI1;70;AQN   191227P20.50;EquityOption;AQN;Put;20.500;;20191227170000;AQN;OE;20191128;20191227;;;
MOI1;70;AQN   191227C18.00;EquityOption;AQN;Call;18.000;;20191227170000;AQN;OE;20191128;20191227;;;
MPI1;70;AQN   191227P18.00;EquityOption;AQN;Put;18.000;;20191227170000;AQN;OE;20191128;20191227;;;
MQI1;70;AQN   191227C17.50;EquityOption;AQN;Call;17.500;;20191227170000;AQN;OE;20191128;20191227;;;
MRI1;70;AQN   191227P17.50;EquityOption;AQN;Put;17.500;;20191227170000;AQN;OE;20191128;20191227;;;
MSI1;70;AQN   191227C17.00;EquityOption;AQN;Call;17.000;;20191227170000;AQN;OE;20191128;20191227;;;
MTI1;70;AQN   191227P17.00;EquityOption;AQN;Put;17.000;;20191227170000;AQN;OE;20191128;20191227;;;
MUI1;70;AQN   191227C16.50;EquityOption;AQN;Call;16.500;;20191227170000;AQN;OE;20191128;20191227;;;
MVI1;70;AQN   191227P16.50;EquityOption;AQN;Put;16.500;;20191227170000;AQN;OE;20191128;20191227;;;
MWT0;CI;CIGI  200717C105.00;EquityOption;CIGI;Call;105.000;;20200717170000;CIGI;OE;20191128;20200717;;;
MXT0;CI;CIGI  200717P105.00;EquityOption;CIGI;Put;105.000;;20200717170000;CIGI;OE;20191128;20200717;;;
MUO1;D4;DOL   191206C50.50;EquityOption;DOL;Call;50.500;;20191206170000;DOL;OE;20191128;20191206;;;
MVO1;D4;DOL   191206P50.50;EquityOption;DOL;Put;50.500;;20191206170000;DOL;OE;20191128;20191206;;;
MWO1;D4;DOL   191213C50.50;EquityOption;DOL;Call;50.500;;20191213170000;DOL;OE;20191128;20191213;;;
MXO1;D4;DOL   191213P50.50;EquityOption;DOL;Put;50.500;;20191213170000;DOL;OE;20191128;20191213;;;
MYO1;D4;DOL   191227C48.50;EquityOption;DOL;Call;48.500;;20191227170000;DOL;OE;20191128;20191227;;;
MZO1;D4;DOL   191227P48.50;EquityOption;DOL;Put;48.500;;20191227170000;DOL;OE;20191128;20191227;;;
M0P1;D4;DOL   191227C49.00;EquityOption;DOL;Call;49.000;;20191227170000;DOL;OE;20191128;20191227;;;
M1P1;D4;DOL   191227P49.00;EquityOption;DOL;Put;49.000;;20191227170000;DOL;OE;20191128;20191227;;;
M2P1;D4;DOL   191227C49.50;EquityOption;DOL;Call;49.500;;20191227170000;DOL;OE;20191128;20191227;;;
M3P1;D4;DOL   191227P49.50;EquityOption;DOL;Put;49.500;;20191227170000;DOL;OE;20191128;20191227;;;
M4P1;D4;DOL   191227C50.00;EquityOption;DOL;Call;50.000;;20191227170000;DOL;OE;20191128;20191227;;;
M5P1;D4;DOL   191227P50.00;EquityOption;DOL;Put;50.000;;20191227170000;DOL;OE;20191128;20191227;;;
M6P1;D4;DOL   191227C50.50;EquityOption;DOL;Call;50.500;;20191227170000;DOL;OE;20191128;20191227;;;
M7P1;D4;DOL   191227P50.50;EquityOption;DOL;Put;50.500;;20191227170000;DOL;OE;20191128;20191227;;;
M8P1;D4;DOL   191227C48.00;EquityOption;DOL;Call;48.000;;20191227170000;DOL;OE;20191128;20191227;;;
M9P1;D4;DOL   191227P48.00;EquityOption;DOL;Put;48.000;;20191227170000;DOL;OE;20191128;20191227;;;
MAP1;D4;DOL   191227C47.50;EquityOption;DOL;Call;47.500;;20191227170000;DOL;OE;20191128;20191227;;;
MBP1;D4;DOL   191227P47.50;EquityOption;DOL;Put;47.500;;20191227170000;DOL;OE;20191128;20191227;;;
MCP1;D4;DOL   191227C47.00;EquityOption;DOL;Call;47.000;;20191227170000;DOL;OE;20191128;20191227;;;
MDP1;D4;DOL   191227P47.00;EquityOption;DOL;Put;47.000;;20191227170000;DOL;OE;20191128;20191227;;;
MEP1;D4;DOL   191227C46.50;EquityOption;DOL;Call;46.500;;20191227170000;DOL;OE;20191128;20191227;;;
MFP1;D4;DOL   191227P46.50;EquityOption;DOL;Put;46.500;;20191227170000;DOL;OE;20191128;20191227;;;
M052;DZ;BHC   191213C39.50;EquityOption;BHC;Call;39.500;;20191213170000;BHC;OE;20191128;20191213;;;
M152;DZ;BHC   191213P39.50;EquityOption;BHC;Put;39.500;;20191213170000;BHC;OE;20191128;20191213;;;
M252;DZ;BHC   191227C37.50;EquityOption;BHC;Call;37.500;;20191227170000;BHC;OE;20191128;20191227;;;
M352;DZ;BHC   191227P37.50;EquityOption;BHC;Put;37.500;;20191227170000;BHC;OE;20191128;20191227;;;
M452;DZ;BHC   191227C38.00;EquityOption;BHC;Call;38.000;;20191227170000;BHC;OE;20191128;20191227;;;
M552;DZ;BHC   191227P38.00;EquityOption;BHC;Put;38.000;;20191227170000;BHC;OE;20191128;20191227;;;
M652;DZ;BHC   191227C38.50;EquityOption;BHC;Call;38.500;;20191227170000;BHC;OE;20191128;20191227;;;
M752;DZ;BHC   191227P38.50;EquityOption;BHC;Put;38.500;;20191227170000;BHC;OE;20191128;20191227;;;
M852;DZ;BHC   191227C39.00;EquityOption;BHC;Call;39.000;;20191227170000;BHC;OE;20191128;20191227;;;
M952;DZ;BHC   191227P39.00;EquityOption;BHC;Put;39.000;;20191227170000;BHC;OE;20191128;20191227;;;
MA52;DZ;BHC   191227C39.50;EquityOption;BHC;Call;39.500;;20191227170000;BHC;OE;20191128;20191227;;;
MB52;DZ;BHC   191227P39.50;EquityOption;BHC;Put;39.500;;20191227170000;BHC;OE;20191128;20191227;;;
MC52;DZ;BHC   191227C37.00;EquityOption;BHC;Call;37.000;;20191227170000;BHC;OE;20191128;20191227;;;
MD52;DZ;BHC   191227P37.00;EquityOption;BHC;Put;37.000;;20191227170000;BHC;OE;20191128;20191227;;;
ME52;DZ;BHC   191227C36.50;EquityOption;BHC;Call;36.500;;20191227170000;BHC;OE;20191128;20191227;;;
MF52;DZ;BHC   191227P36.50;EquityOption;BHC;Put;36.500;;20191227170000;BHC;OE;20191128;20191227;;;
MG52;DZ;BHC   191227C36.00;EquityOption;BHC;Call;36.000;;20191227170000;BHC;OE;20191128;20191227;;;
MH52;DZ;BHC   191227P36.00;EquityOption;BHC;Put;36.000;;20191227170000;BHC;OE;20191128;20191227;;;
MI52;DZ;BHC   191227C35.50;EquityOption;BHC;Call;35.500;;20191227170000;BHC;OE;20191128;20191227;;;
MJ52;DZ;BHC   191227P35.50;EquityOption;BHC;Put;35.500;;20191227170000;BHC;OE;20191128;20191227;;;
MOZ0;HX;HEXO  191227C3.00;EquityOption;HEXO;Call;3.000;;20191227170000;HEXO;OE;20191128;20191227;;;
MPZ0;HX;HEXO  191227P3.00;EquityOption;HEXO;Put;3.000;;20191227170000;HEXO;OE;20191128;20191227;;;
MQZ0;HX;HEXO  191227C3.50;EquityOption;HEXO;Call;3.500;;20191227170000;HEXO;OE;20191128;20191227;;;
MRZ0;HX;HEXO  191227P3.50;EquityOption;HEXO;Put;3.500;;20191227170000;HEXO;OE;20191128;20191227;;;
MSZ0;HX;HEXO  191227C4.00;EquityOption;HEXO;Call;4.000;;20191227170000;HEXO;OE;20191128;20191227;;;
MTZ0;HX;HEXO  191227P4.00;EquityOption;HEXO;Put;4.000;;20191227170000;HEXO;OE;20191128;20191227;;;
MUZ0;HX;HEXO  191227C4.50;EquityOption;HEXO;Call;4.500;;20191227170000;HEXO;OE;20191128;20191227;;;
MVZ0;HX;HEXO  191227P4.50;EquityOption;HEXO;Put;4.500;;20191227170000;HEXO;OE;20191128;20191227;;;
MWZ0;HX;HEXO  191227C5.00;EquityOption;HEXO;Call;5.000;;20191227170000;HEXO;OE;20191128;20191227;;;
MXZ0;HX;HEXO  191227P5.00;EquityOption;HEXO;Put;5.000;;20191227170000;HEXO;OE;20191128;20191227;;;
MYZ0;HX;HEXO  191227C2.50;EquityOption;HEXO;Call;2.500;;20191227170000;HEXO;OE;20191128;20191227;;;
MZZ0;HX;HEXO  191227P2.50;EquityOption;HEXO;Put;2.500;;20191227170000;HEXO;OE;20191128;20191227;;;
M001;HX;HEXO  191227C2.00;EquityOption;HEXO;Call;2.000;;20191227170000;HEXO;OE;20191128;20191227;;;
M101;HX;HEXO  191227P2.00;EquityOption;HEXO;Put;2.000;;20191227170000;HEXO;OE;20191128;20191227;;;
M201;HX;HEXO  191227C1.50;EquityOption;HEXO;Call;1.500;;20191227170000;HEXO;OE;20191128;20191227;;;
M301;HX;HEXO  191227P1.50;EquityOption;HEXO;Put;1.500;;20191227170000;HEXO;OE;20191128;20191227;;;
M401;HX;HEXO  191227C1.00;EquityOption;HEXO;Call;1.000;;20191227170000;HEXO;OE;20191128;20191227;;;
M501;HX;HEXO  191227P1.00;EquityOption;HEXO;Put;1.000;;20191227170000;HEXO;OE;20191128;20191227;;;
MI80;LS;LSPD  200717C38.00;EquityOption;LSPD;Call;38.000;;20200717170000;LSPD;OE;20191128;20200717;;;
MJ80;LS;LSPD  200717P38.00;EquityOption;LSPD;Put;38.000;;20200717170000;LSPD;OE;20191128;20200717;;;
MSX3;80;ZEB   191227C30.50;EquityOption;ZEB;Call;30.500;;20191227170000;ZEB;OE;20191128;20191227;;;
MTX3;80;ZEB   191227P30.50;EquityOption;ZEB;Put;30.500;;20191227170000;ZEB;OE;20191128;20191227;;;
MUX3;80;ZEB   191227C31.00;EquityOption;ZEB;Call;31.000;;20191227170000;ZEB;OE;20191128;20191227;;;
MVX3;80;ZEB   191227P31.00;EquityOption;ZEB;Put;31.000;;20191227170000;ZEB;OE;20191128;20191227;;;
MWX3;80;ZEB   191227C31.50;EquityOption;ZEB;Call;31.500;;20191227170000;ZEB;OE;20191128;20191227;;;
MXX3;80;ZEB   191227P31.50;EquityOption;ZEB;Put;31.500;;20191227170000;ZEB;OE;20191128;20191227;;;
MYX3;80;ZEB   191227C32.00;EquityOption;ZEB;Call;32.000;;20191227170000;ZEB;OE;20191128;20191227;;;
