InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGP1;AG;AGI   240315C19.00;EquityOption;AGI;Call;19.0000;;20240315;AGI;OE;20230331;20240315;;;20240315160000;
MHP1;AG;AGI   240315P19.00;EquityOption;AGI;Put;19.0000;;20240315;AGI;OE;20230331;20240315;;;20240315160000;
AHV1;F0;NXE   240315C6.50;EquityOption;NXE;Call;6.5000;;20240315;NXE;OE;20230331;20240315;;;20240315160000;
AIV1;F0;NXE   240315P6.50;EquityOption;NXE;Put;6.5000;;20240315;NXE;OE;20230331;20240315;;;20240315160000;
MAZ1;IP;IFP   240315C19.00;EquityOption;IFP;Call;19.0000;;20240315;IFP;OE;20230331;20240315;;;20240315160000;
MBZ1;IP;IFP   240315P19.00;EquityOption;IFP;Put;19.0000;;20240315;IFP;OE;20230331;20240315;;;20240315160000;
AU53;M0;MRU   230818C84.00;EquityOption;MRU;Call;84.0000;;20230818;MRU;OE;20230331;20230818;;;20230818160000;
AV53;M0;MRU   230818P84.00;EquityOption;MRU;Put;84.0000;;20230818;MRU;OE;20230331;20230818;;;20230818160000;
AW53;M0;MRU   230915C84.00;EquityOption;MRU;Call;84.0000;;20230915;MRU;OE;20230331;20230915;;;20230915160000;
AX53;M0;MRU   230915P84.00;EquityOption;MRU;Put;84.0000;;20230915;MRU;OE;20230331;20230915;;;20230915160000;
AY53;M0;MRU   240315C85.00;EquityOption;MRU;Call;85.0000;;20240315;MRU;OE;20230331;20240315;;;20240315160000;
AZ53;M0;MRU   240315P85.00;EquityOption;MRU;Put;85.0000;;20240315;MRU;OE;20230331;20240315;;;20240315160000;
AXS2;N9;NG    230818C9.25;EquityOption;NG;Call;9.2500;;20230818;NG;OE;20230331;20230818;;;20230818160000;
AYS2;N9;NG    230818P9.25;EquityOption;NG;Put;9.2500;;20230818;NG;OE;20230331;20230818;;;20230818160000;
AZS2;N9;NG    230915C9.25;EquityOption;NG;Call;9.2500;;20230915;NG;OE;20230331;20230915;;;20230915160000;
A0T2;N9;NG    230915P9.25;EquityOption;NG;Put;9.2500;;20230915;NG;OE;20230331;20230915;;;20230915160000;
ABZ2;S6;SAP   240315C45.00;EquityOption;SAP;Call;45.0000;;20240315;SAP;OE;20230331;20240315;;;20240315160000;
ACZ2;S6;SAP   240315P45.00;EquityOption;SAP;Put;45.0000;;20240315;SAP;OE;20230331;20240315;;;20240315160000;
MGX1;UY;GLXY  230915C5.75;EquityOption;GLXY;Call;5.7500;;20230915;GLXY;OE;20230331;20230915;;;20230915160000;
MHX1;UY;GLXY  230915P5.75;EquityOption;GLXY;Put;5.7500;;20230915;GLXY;OE;20230331;20230915;;;20230915160000;
MIX1;UY;GLXY  240315C7.00;EquityOption;GLXY;Call;7.0000;;20240315;GLXY;OE;20230331;20240315;;;20240315160000;
MJX1;UY;GLXY  240315P7.00;EquityOption;GLXY;Put;7.0000;;20240315;GLXY;OE;20230331;20240315;;;20240315160000;
M8O1;X7;XIC   230915C32.75;EquityOption;XIC;Call;32.7500;;20230915;XIC;OA;20230331;20230915;;;20230915160000;
M9O1;X7;XIC   230915P32.75;EquityOption;XIC;Put;32.7500;;20230915;XIC;OA;20230331;20230915;;;20230915160000;
AM4K;X0;XIU   230505C31.75;EquityOption;XIU;Call;31.7500;;20230505;XIU;OA;20230331;20230505;;;20230505160000;
AN4K;X0;XIU   230505P31.75;EquityOption;XIU;Put;31.7500;;20230505;XIU;OA;20230331;20230505;;;20230505160000;
AO4K;X0;XIU   230512C31.75;EquityOption;XIU;Call;31.7500;;20230512;XIU;OA;20230331;20230512;;;20230512160000;
AP4K;X0;XIU   230512P31.75;EquityOption;XIU;Put;31.7500;;20230512;XIU;OA;20230331;20230512;;;20230512160000;
AQ4K;X0;XIU   230915C32.75;EquityOption;XIU;Call;32.7500;;20230915;XIU;OA;20230331;20230915;;;20230915160000;
AR4K;X0;XIU   230915P32.75;EquityOption;XIU;Put;32.7500;;20230915;XIU;OA;20230331;20230915;;;20230915160000;
MYX3;Z7;ZCN   230915C27.75;EquityOption;ZCN;Call;27.7500;;20230915;ZCN;OA;20230331;20230915;;;20230915160000;
MZX3;Z7;ZCN   230915P27.75;EquityOption;ZCN;Put;27.7500;;20230915;ZCN;OA;20230331;20230915;;;20230915160000;
MHKA;0R;BB    230406C6.50;EquityOption;BB;Call;6.5000;;20230406;BB;OE;20230331;20230406;;;20230406160000;
MIKA;0R;BB    230406P6.50;EquityOption;BB;Put;6.5000;;20230406;BB;OE;20230331;20230406;;;20230406160000;
MJKA;0R;BB    230414C6.50;EquityOption;BB;Call;6.5000;;20230414;BB;OE;20230331;20230414;;;20230414160000;
MKKA;0R;BB    230414P6.50;EquityOption;BB;Put;6.5000;;20230414;BB;OE;20230331;20230414;;;20230414160000;
MLKA;0R;BB    230428C6.50;EquityOption;BB;Call;6.5000;;20230428;BB;OE;20230331;20230428;;;20230428160000;
MMKA;0R;BB    230428P6.50;EquityOption;BB;Put;6.5000;;20230428;BB;OE;20230331;20230428;;;20230428160000;
M6Z4;40;MEG   231215C25.00;EquityOption;MEG;Call;25.0000;;20231215;MEG;OE;20230331;20231215;;;20231215160000;
M7Z4;40;MEG   231215P25.00;EquityOption;MEG;Put;25.0000;;20231215;MEG;OE;20230331;20231215;;;20231215160000;
M8Z4;40;MEG   240315C25.00;EquityOption;MEG;Call;25.0000;;20240315;MEG;OE;20230331;20240315;;;20240315160000;
M9Z4;40;MEG   240315P25.00;EquityOption;MEG;Put;25.0000;;20240315;MEG;OE;20230331;20240315;;;20240315160000;
M043;92;CGX   230428C7.50;EquityOption;CGX;Call;7.5000;;20230428;CGX;OE;20230331;20230428;;;20230428160000;
M143;92;CGX   230428P7.50;EquityOption;CGX;Put;7.5000;;20230428;CGX;OE;20230331;20230428;;;20230428160000;
AP18;B2;BBD   230406C74.00;EquityOption;BBD;Call;74.0000;;20230406;BBD.B;OE;20230331;20230406;;;20230406160000;
AQ18;B2;BBD   230406P74.00;EquityOption;BBD;Put;74.0000;;20230406;BBD.B;OE;20230331;20230406;;;20230406160000;
AR18;B2;BBD   230406C75.00;EquityOption;BBD;Call;75.0000;;20230406;BBD.B;OE;20230331;20230406;;;20230406160000;
AS18;B2;BBD   230406P75.00;EquityOption;BBD;Put;75.0000;;20230406;BBD.B;OE;20230331;20230406;;;20230406160000;
AT18;B2;BBD   230414C74.00;EquityOption;BBD;Call;74.0000;;20230414;BBD.B;OE;20230331;20230414;;;20230414160000;
AU18;B2;BBD   230414P74.00;EquityOption;BBD;Put;74.0000;;20230414;BBD.B;OE;20230331;20230414;;;20230414160000;
AV18;B2;BBD   230414C75.00;EquityOption;BBD;Call;75.0000;;20230414;BBD.B;OE;20230331;20230414;;;20230414160000;
AW18;B2;BBD   230414P75.00;EquityOption;BBD;Put;75.0000;;20230414;BBD.B;OE;20230331;20230414;;;20230414160000;
AX18;B2;BBD   230428C74.00;EquityOption;BBD;Call;74.0000;;20230428;BBD.B;OE;20230331;20230428;;;20230428160000;
AY18;B2;BBD   230428P74.00;EquityOption;BBD;Put;74.0000;;20230428;BBD.B;OE;20230331;20230428;;;20230428160000;
AZ18;B2;BBD   230428C75.00;EquityOption;BBD;Call;75.0000;;20230428;BBD.B;OE;20230331;20230428;;;20230428160000;
A028;B2;BBD   230428P75.00;EquityOption;BBD;Put;75.0000;;20230428;BBD.B;OE;20230331;20230428;;;20230428160000;
AFGA;C4;CCO   230414C37.50;EquityOption;CCO;Call;37.5000;;20230414;CCO;OE;20230331;20230414;;;20230414160000;
AGGA;C4;CCO   230414P37.50;EquityOption;CCO;Put;37.5000;;20230414;CCO;OE;20230331;20230414;;;20230414160000;
AHGA;C4;CCO   230428C37.50;EquityOption;CCO;Call;37.5000;;20230428;CCO;OE;20230331;20230428;;;20230428160000;
AIGA;C4;CCO   230428P37.50;EquityOption;CCO;Put;37.5000;;20230428;CCO;OE;20230331;20230428;;;20230428160000;
APLD;F3;FM    230406C32.50;EquityOption;FM;Call;32.5000;;20230406;FM;OE;20230331;20230406;;;20230406160000;
AQLD;F3;FM    230406P32.50;EquityOption;FM;Put;32.5000;;20230406;FM;OE;20230331;20230406;;;20230406160000;
ARLD;F3;FM    230414C32.00;EquityOption;FM;Call;32.0000;;20230414;FM;OE;20230331;20230414;;;20230414160000;
ASLD;F3;FM    230414P32.00;EquityOption;FM;Put;32.0000;;20230414;FM;OE;20230331;20230414;;;20230414160000;
ATLD;F3;FM    230414C32.50;EquityOption;FM;Call;32.5000;;20230414;FM;OE;20230331;20230414;;;20230414160000;
AULD;F3;FM    230414P32.50;EquityOption;FM;Put;32.5000;;20230414;FM;OE;20230331;20230414;;;20230414160000;
AVLD;F3;FM    230428C32.00;EquityOption;FM;Call;32.0000;;20230428;FM;OE;20230331;20230428;;;20230428160000;
AWLD;F3;FM    230428P32.00;EquityOption;FM;Put;32.0000;;20230428;FM;OE;20230331;20230428;;;20230428160000;
AXLD;F3;FM    230428C32.50;EquityOption;FM;Call;32.5000;;20230428;FM;OE;20230331;20230428;;;20230428160000;
AYLD;F3;FM    230428P32.50;EquityOption;FM;Put;32.5000;;20230428;FM;OE;20230331;20230428;;;20230428160000;
AZLD;F3;FM    230915C37.00;EquityOption;FM;Call;37.0000;;20230915;FM;OE;20230331;20230915;;;20230915160000;
A0MD;F3;FM    230915P37.00;EquityOption;FM;Put;37.0000;;20230915;FM;OE;20230331;20230915;;;20230915160000;
AXO5;G0;GWO   240315C42.00;EquityOption;GWO;Call;42.0000;;20240315;GWO;OE;20230331;20240315;;;20240315160000;
AYO5;G0;GWO   240315P42.00;EquityOption;GWO;Put;42.0000;;20240315;GWO;OE;20230331;20240315;;;20240315160000;
AICG;S2;SU    230428C44.00;EquityOption;SU;Call;44.0000;;20230428;SU;OE;20230331;20230428;;;20230428160000;
AJCG;S2;SU    230428P44.00;EquityOption;SU;Put;44.0000;;20230428;SU;OE;20230331;20230428;;;20230428160000;
