InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MAX0;C2;CAE   211015P36.00;EquityOption;CAE;Put;36.0000;;20211015;CAE;OE;20210714;20211015;;;20211015160000;
MBX0;C2;CAE   211015C34.00;EquityOption;CAE;Call;34.0000;;20211015;CAE;OE;20210714;20211015;;;20211015160000;
MCX0;C2;CAE   211015P34.00;EquityOption;CAE;Put;34.0000;;20211015;CAE;OE;20210714;20211015;;;20211015160000;
MJQ0;C9;CLS   211015C10.00;EquityOption;CLS;Call;10.0000;;20211015;CLS;OE;20210714;20211015;;;20211015160000;
MKQ0;C9;CLS   211015P10.00;EquityOption;CLS;Put;10.0000;;20211015;CLS;OE;20210714;20211015;;;20211015160000;
MLQ0;C9;CLS   211015C11.00;EquityOption;CLS;Call;11.0000;;20211015;CLS;OE;20210714;20211015;;;20211015160000;
MMQ0;C9;CLS   211015P11.00;EquityOption;CLS;Put;11.0000;;20211015;CLS;OE;20210714;20211015;;;20211015160000;
MNQ0;C9;CLS   211015C12.00;EquityOption;CLS;Call;12.0000;;20211015;CLS;OE;20210714;20211015;;;20211015160000;
MOQ0;C9;CLS   211015P12.00;EquityOption;CLS;Put;12.0000;;20211015;CLS;OE;20210714;20211015;;;20211015160000;
MPQ0;C9;CLS   211015C9.00;EquityOption;CLS;Call;9.0000;;20211015;CLS;OE;20210714;20211015;;;20211015160000;
MQQ0;C9;CLS   211015P9.00;EquityOption;CLS;Put;9.0000;;20211015;CLS;OE;20210714;20211015;;;20211015160000;
MRQ0;C9;CLS   211015C8.00;EquityOption;CLS;Call;8.0000;;20211015;CLS;OE;20210714;20211015;;;20211015160000;
MSQ0;C9;CLS   211015P8.00;EquityOption;CLS;Put;8.0000;;20211015;CLS;OE;20210714;20211015;;;20211015160000;
MZZ0;D0;UFS   211015C68.00;EquityOption;UFS;Call;68.0000;;20211015;UFS;OE;20210714;20211015;;;20211015160000;
M001;D0;UFS   211015P68.00;EquityOption;UFS;Put;68.0000;;20211015;UFS;OE;20210714;20211015;;;20211015160000;
M101;D0;UFS   211015C70.00;EquityOption;UFS;Call;70.0000;;20211015;UFS;OE;20210714;20211015;;;20211015160000;
M201;D0;UFS   211015P70.00;EquityOption;UFS;Put;70.0000;;20211015;UFS;OE;20210714;20211015;;;20211015160000;
M301;D0;UFS   211015C72.00;EquityOption;UFS;Call;72.0000;;20211015;UFS;OE;20210714;20211015;;;20211015160000;
M401;D0;UFS   211015P72.00;EquityOption;UFS;Put;72.0000;;20211015;UFS;OE;20210714;20211015;;;20211015160000;
M501;D0;UFS   211015C66.00;EquityOption;UFS;Call;66.0000;;20211015;UFS;OE;20210714;20211015;;;20211015160000;
M601;D0;UFS   211015P66.00;EquityOption;UFS;Put;66.0000;;20211015;UFS;OE;20210714;20211015;;;20211015160000;
M701;D0;UFS   211015C64.00;EquityOption;UFS;Call;64.0000;;20211015;UFS;OE;20210714;20211015;;;20211015160000;
M801;D0;UFS   211015P64.00;EquityOption;UFS;Put;64.0000;;20211015;UFS;OE;20210714;20211015;;;20211015160000;
A052;W2;XIN   211015C30.00;EquityOption;XIN;Call;30.0000;;20211015;XIN;OA;20210714;20211015;;;20211015160000;
A152;W2;XIN   211015P30.00;EquityOption;XIN;Put;30.0000;;20211015;XIN;OA;20210714;20211015;;;20211015160000;
A252;W2;XIN   211015C32.00;EquityOption;XIN;Call;32.0000;;20211015;XIN;OA;20210714;20211015;;;20211015160000;
A352;W2;XIN   211015P32.00;EquityOption;XIN;Put;32.0000;;20211015;XIN;OA;20210714;20211015;;;20211015160000;
A452;W2;XIN   211015C34.00;EquityOption;XIN;Call;34.0000;;20211015;XIN;OA;20210714;20211015;;;20211015160000;
A552;W2;XIN   211015P34.00;EquityOption;XIN;Put;34.0000;;20211015;XIN;OA;20210714;20211015;;;20211015160000;
A652;W2;XIN   211015C29.00;EquityOption;XIN;Call;29.0000;;20211015;XIN;OA;20210714;20211015;;;20211015160000;
A752;W2;XIN   211015P29.00;EquityOption;XIN;Put;29.0000;;20211015;XIN;OA;20210714;20211015;;;20211015160000;
A852;W2;XIN   211015C28.00;EquityOption;XIN;Call;28.0000;;20211015;XIN;OA;20210714;20211015;;;20211015160000;
A952;W2;XIN   211015P28.00;EquityOption;XIN;Put;28.0000;;20211015;XIN;OA;20210714;20211015;;;20211015160000;
A5J2;W3;XSP   211119C47.00;EquityOption;XSP;Call;47.0000;;20211119;XSP;OA;20210714;20211119;;;20211119160000;
A6J2;W3;XSP   211119P47.00;EquityOption;XSP;Put;47.0000;;20211119;XSP;OA;20210714;20211119;;;20211119160000;
A7J2;W3;XSP   211119C47.25;EquityOption;XSP;Call;47.2500;;20211119;XSP;OA;20210714;20211119;;;20211119160000;
A8J2;W3;XSP   211119P47.25;EquityOption;XSP;Put;47.2500;;20211119;XSP;OA;20210714;20211119;;;20211119160000;
A9J2;W3;XSP   211119C47.50;EquityOption;XSP;Call;47.5000;;20211119;XSP;OA;20210714;20211119;;;20211119160000;
AAJ2;W3;XSP   211119P47.50;EquityOption;XSP;Put;47.5000;;20211119;XSP;OA;20210714;20211119;;;20211119160000;
ABJ2;W3;XSP   211119C47.75;EquityOption;XSP;Call;47.7500;;20211119;XSP;OA;20210714;20211119;;;20211119160000;
ACJ2;W3;XSP   211119P47.75;EquityOption;XSP;Put;47.7500;;20211119;XSP;OA;20210714;20211119;;;20211119160000;
ADJ2;W3;XSP   211119C48.00;EquityOption;XSP;Call;48.0000;;20211119;XSP;OA;20210714;20211119;;;20211119160000;
AEJ2;W3;XSP   211119P48.00;EquityOption;XSP;Put;48.0000;;20211119;XSP;OA;20210714;20211119;;;20211119160000;
AFJ2;W3;XSP   211119C46.75;EquityOption;XSP;Call;46.7500;;20211119;XSP;OA;20210714;20211119;;;20211119160000;
AGJ2;W3;XSP   211119P46.75;EquityOption;XSP;Put;46.7500;;20211119;XSP;OA;20210714;20211119;;;20211119160000;
AHJ2;W3;XSP   211119C46.50;EquityOption;XSP;Call;46.5000;;20211119;XSP;OA;20210714;20211119;;;20211119160000;
AIJ2;W3;XSP   211119P46.50;EquityOption;XSP;Put;46.5000;;20211119;XSP;OA;20210714;20211119;;;20211119160000;
AJJ2;W3;XSP   211119C46.25;EquityOption;XSP;Call;46.2500;;20211119;XSP;OA;20210714;20211119;;;20211119160000;
AKJ2;W3;XSP   211119P46.25;EquityOption;XSP;Put;46.2500;;20211119;XSP;OA;20210714;20211119;;;20211119160000;
ALJ2;W3;XSP   211119C46.00;EquityOption;XSP;Call;46.0000;;20211119;XSP;OA;20210714;20211119;;;20211119160000;
AMJ2;W3;XSP   211119P46.00;EquityOption;XSP;Put;46.0000;;20211119;XSP;OA;20210714;20211119;;;20211119160000;
MWJ0;ZB;ZLB   211015C38.00;EquityOption;ZLB;Call;38.0000;;20211015;ZLB;OA;20210714;20211015;;;20211015160000;
MXJ0;ZB;ZLB   211015P38.00;EquityOption;ZLB;Put;38.0000;;20211015;ZLB;OA;20210714;20211015;;;20211015160000;
MYJ0;ZB;ZLB   211015C40.00;EquityOption;ZLB;Call;40.0000;;20211015;ZLB;OA;20210714;20211015;;;20211015160000;
MZJ0;ZB;ZLB   211015P40.00;EquityOption;ZLB;Put;40.0000;;20211015;ZLB;OA;20210714;20211015;;;20211015160000;
M0K0;ZB;ZLB   211015C42.00;EquityOption;ZLB;Call;42.0000;;20211015;ZLB;OA;20210714;20211015;;;20211015160000;
M1K0;ZB;ZLB   211015P42.00;EquityOption;ZLB;Put;42.0000;;20211015;ZLB;OA;20210714;20211015;;;20211015160000;
M2K0;ZB;ZLB   211015C36.00;EquityOption;ZLB;Call;36.0000;;20211015;ZLB;OA;20210714;20211015;;;20211015160000;
M3K0;ZB;ZLB   211015P36.00;EquityOption;ZLB;Put;36.0000;;20211015;ZLB;OA;20210714;20211015;;;20211015160000;
M4K0;ZB;ZLB   211015C34.00;EquityOption;ZLB;Call;34.0000;;20211015;ZLB;OA;20210714;20211015;;;20211015160000;
M5K0;ZB;ZLB   211015P34.00;EquityOption;ZLB;Put;34.0000;;20211015;ZLB;OA;20210714;20211015;;;20211015160000;
MYP0;ZD;ZDM   211119C25.00;EquityOption;ZDM;Call;25.0000;;20211119;ZDM;OA;20210714;20211119;;;20211119160000;
MZP0;ZD;ZDM   211119P25.00;EquityOption;ZDM;Put;25.0000;;20211119;ZDM;OA;20210714;20211119;;;20211119160000;
M0Q0;ZD;ZDM   211119C26.00;EquityOption;ZDM;Call;26.0000;;20211119;ZDM;OA;20210714;20211119;;;20211119160000;
M1Q0;ZD;ZDM   211119P26.00;EquityOption;ZDM;Put;26.0000;;20211119;ZDM;OA;20210714;20211119;;;20211119160000;
M2Q0;ZD;ZDM   211119C27.00;EquityOption;ZDM;Call;27.0000;;20211119;ZDM;OA;20210714;20211119;;;20211119160000;
M3Q0;ZD;ZDM   211119P27.00;EquityOption;ZDM;Put;27.0000;;20211119;ZDM;OA;20210714;20211119;;;20211119160000;
M4Q0;ZD;ZDM   211119C28.00;EquityOption;ZDM;Call;28.0000;;20211119;ZDM;OA;20210714;20211119;;;20211119160000;
M5Q0;ZD;ZDM   211119P28.00;EquityOption;ZDM;Put;28.0000;;20211119;ZDM;OA;20210714;20211119;;;20211119160000;
M6Q0;ZD;ZDM   211119C30.00;EquityOption;ZDM;Call;30.0000;;20211119;ZDM;OA;20210714;20211119;;;20211119160000;
M7Q0;ZD;ZDM   211119P30.00;EquityOption;ZDM;Put;30.0000;;20211119;ZDM;OA;20210714;20211119;;;20211119160000;
M8Q0;ZD;ZDM   211119C24.50;EquityOption;ZDM;Call;24.5000;;20211119;ZDM;OA;20210714;20211119;;;20211119160000;
M9Q0;ZD;ZDM   211119P24.50;EquityOption;ZDM;Put;24.5000;;20211119;ZDM;OA;20210714;20211119;;;20211119160000;
MAQ0;ZD;ZDM   211119C24.00;EquityOption;ZDM;Call;24.0000;;20211119;ZDM;OA;20210714;20211119;;;20211119160000;
MBQ0;ZD;ZDM   211119P24.00;EquityOption;ZDM;Put;24.0000;;20211119;ZDM;OA;20210714;20211119;;;20211119160000;
MCQ0;ZD;ZDM   211119C23.50;EquityOption;ZDM;Call;23.5000;;20211119;ZDM;OA;20210714;20211119;;;20211119160000;
MDQ0;ZD;ZDM   211119P23.50;EquityOption;ZDM;Put;23.5000;;20211119;ZDM;OA;20210714;20211119;;;20211119160000;
MEQ0;ZD;ZDM   211119C23.00;EquityOption;ZDM;Call;23.0000;;20211119;ZDM;OA;20210714;20211119;;;20211119160000;
MFQ0;ZD;ZDM   211119P23.00;EquityOption;ZDM;Put;23.0000;;20211119;ZDM;OA;20210714;20211119;;;20211119160000;
ADD9;X1;XGD   211119C19.00;EquityOption;XGD;Call;19.0000;;20211119;XGD;OA;20210714;20211119;;;20211119160000;
AED9;X1;XGD   211119P19.00;EquityOption;XGD;Put;19.0000;;20211119;XGD;OA;20210714;20211119;;;20211119160000;
AFD9;X1;XGD   211119C19.50;EquityOption;XGD;Call;19.5000;;20211119;XGD;OA;20210714;20211119;;;20211119160000;
AGD9;X1;XGD   211119P19.50;EquityOption;XGD;Put;19.5000;;20211119;XGD;OA;20210714;20211119;;;20211119160000;
AHD9;X1;XGD   211119C20.00;EquityOption;XGD;Call;20.0000;;20211119;XGD;OA;20210714;20211119;;;20211119160000;
AID9;X1;XGD   211119P20.00;EquityOption;XGD;Put;20.0000;;20211119;XGD;OA;20210714;20211119;;;20211119160000;
AJD9;X1;XGD   211119C20.50;EquityOption;XGD;Call;20.5000;;20211119;XGD;OA;20210714;20211119;;;20211119160000;
AKD9;X1;XGD   211119P20.50;EquityOption;XGD;Put;20.5000;;20211119;XGD;OA;20210714;20211119;;;20211119160000;
ALD9;X1;XGD   211119C21.00;EquityOption;XGD;Call;21.0000;;20211119;XGD;OA;20210714;20211119;;;20211119160000;
AMD9;X1;XGD   211119P21.00;EquityOption;XGD;Put;21.0000;;20211119;XGD;OA;20210714;20211119;;;20211119160000;
AND9;X1;XGD   211119C18.50;EquityOption;XGD;Call;18.5000;;20211119;XGD;OA;20210714;20211119;;;20211119160000;
AOD9;X1;XGD   211119P18.50;EquityOption;XGD;Put;18.5000;;20211119;XGD;OA;20210714;20211119;;;20211119160000;
APD9;X1;XGD   211119C18.00;EquityOption;XGD;Call;18.0000;;20211119;XGD;OA;20210714;20211119;;;20211119160000;
AQD9;X1;XGD   211119P18.00;EquityOption;XGD;Put;18.0000;;20211119;XGD;OA;20210714;20211119;;;20211119160000;
ARD9;X1;XGD   211119C17.50;EquityOption;XGD;Call;17.5000;;20211119;XGD;OA;20210714;20211119;;;20211119160000;
ASD9;X1;XGD   211119P17.50;EquityOption;XGD;Put;17.5000;;20211119;XGD;OA;20210714;20211119;;;20211119160000;
ATD9;X1;XGD   211119C17.00;EquityOption;XGD;Call;17.0000;;20211119;XGD;OA;20210714;20211119;;;20211119160000;
AUD9;X1;XGD   211119P17.00;EquityOption;XGD;Put;17.0000;;20211119;XGD;OA;20210714;20211119;;;20211119160000;
AT9A;X4;XEG   211119C8.75;EquityOption;XEG;Call;8.7500;;20211119;XEG;OA;20210714;20211119;;;20211119160000;
AU9A;X4;XEG   211119P8.75;EquityOption;XEG;Put;8.7500;;20211119;XEG;OA;20210714;20211119;;;20211119160000;
AV9A;X4;XEG   211119C9.00;EquityOption;XEG;Call;9.0000;;20211119;XEG;OA;20210714;20211119;;;20211119160000;
AW9A;X4;XEG   211119P9.00;EquityOption;XEG;Put;9.0000;;20211119;XEG;OA;20210714;20211119;;;20211119160000;
AX9A;X4;XEG   211119C9.25;EquityOption;XEG;Call;9.2500;;20211119;XEG;OA;20210714;20211119;;;20211119160000;
AY9A;X4;XEG   211119P9.25;EquityOption;XEG;Put;9.2500;;20211119;XEG;OA;20210714;20211119;;;20211119160000;
AZ9A;X4;XEG   211119C9.50;EquityOption;XEG;Call;9.5000;;20211119;XEG;OA;20210714;20211119;;;20211119160000;
A0AA;X4;XEG   211119P9.50;EquityOption;XEG;Put;9.5000;;20211119;XEG;OA;20210714;20211119;;;20211119160000;
A1AA;X4;XEG   211119C9.75;EquityOption;XEG;Call;9.7500;;20211119;XEG;OA;20210714;20211119;;;20211119160000;
A2AA;X4;XEG   211119P9.75;EquityOption;XEG;Put;9.7500;;20211119;XEG;OA;20210714;20211119;;;20211119160000;
A3AA;X4;XEG   211119C8.50;EquityOption;XEG;Call;8.5000;;20211119;XEG;OA;20210714;20211119;;;20211119160000;
A4AA;X4;XEG   211119P8.50;EquityOption;XEG;Put;8.5000;;20211119;XEG;OA;20210714;20211119;;;20211119160000;
A5AA;X4;XEG   211119C8.25;EquityOption;XEG;Call;8.2500;;20211119;XEG;OA;20210714;20211119;;;20211119160000;
A6AA;X4;XEG   211119P8.25;EquityOption;XEG;Put;8.2500;;20211119;XEG;OA;20210714;20211119;;;20211119160000;
A7AA;X4;XEG   211119C8.00;EquityOption;XEG;Call;8.0000;;20211119;XEG;OA;20210714;20211119;;;20211119160000;
A8AA;X4;XEG   211119P8.00;EquityOption;XEG;Put;8.0000;;20211119;XEG;OA;20210714;20211119;;;20211119160000;
A9AA;X4;XEG   211119C7.75;EquityOption;XEG;Call;7.7500;;20211119;XEG;OA;20210714;20211119;;;20211119160000;
AAAA;X4;XEG   211119P7.75;EquityOption;XEG;Put;7.7500;;20211119;XEG;OA;20210714;20211119;;;20211119160000;
M401;H7;HGD   211217C9.00;EquityOption;HGD;Call;9.0000;;20211217;HGD;OA;20210714;20211217;;;20211217160000;
M501;H7;HGD   211217P9.00;EquityOption;HGD;Put;9.0000;;20211217;HGD;OA;20210714;20211217;;;20211217160000;
M601;H7;HGD   211217C10.00;EquityOption;HGD;Call;10.0000;;20211217;HGD;OA;20210714;20211217;;;20211217160000;
M701;H7;HGD   211217P10.00;EquityOption;HGD;Put;10.0000;;20211217;HGD;OA;20210714;20211217;;;20211217160000;
M801;H7;HGD   211217C11.00;EquityOption;HGD;Call;11.0000;;20211217;HGD;OA;20210714;20211217;;;20211217160000;
M901;H7;HGD   211217P11.00;EquityOption;HGD;Put;11.0000;;20211217;HGD;OA;20210714;20211217;;;20211217160000;
MA01;H7;HGD   211217C8.00;EquityOption;HGD;Call;8.0000;;20211217;HGD;OA;20210714;20211217;;;20211217160000;
MB01;H7;HGD   211217P8.00;EquityOption;HGD;Put;8.0000;;20211217;HGD;OA;20210714;20211217;;;20211217160000;
MC01;H7;HGD   211217C7.00;EquityOption;HGD;Call;7.0000;;20211217;HGD;OA;20210714;20211217;;;20211217160000;
MD01;H7;HGD   211217P7.00;EquityOption;HGD;Put;7.0000;;20211217;HGD;OA;20210714;20211217;;;20211217160000;
MO81;H8;HGU   211217C18.00;EquityOption;HGU;Call;18.0000;;20211217;HGU;OA;20210714;20211217;;;20211217160000;
MP81;H8;HGU   211217P18.00;EquityOption;HGU;Put;18.0000;;20211217;HGU;OA;20210714;20211217;;;20211217160000;
MQ81;H8;HGU   211217C19.00;EquityOption;HGU;Call;19.0000;;20211217;HGU;OA;20210714;20211217;;;20211217160000;
MR81;H8;HGU   211217P19.00;EquityOption;HGU;Put;19.0000;;20211217;HGU;OA;20210714;20211217;;;20211217160000;
MS81;H8;HGU   211217C20.00;EquityOption;HGU;Call;20.0000;;20211217;HGU;OA;20210714;20211217;;;20211217160000;
MT81;H8;HGU   211217P20.00;EquityOption;HGU;Put;20.0000;;20211217;HGU;OA;20210714;20211217;;;20211217160000;
MU81;H8;HGU   211217C17.00;EquityOption;HGU;Call;17.0000;;20211217;HGU;OA;20210714;20211217;;;20211217160000;
MV81;H8;HGU   211217P17.00;EquityOption;HGU;Put;17.0000;;20211217;HGU;OA;20210714;20211217;;;20211217160000;
MW81;H8;HGU   211217C16.00;EquityOption;HGU;Call;16.0000;;20211217;HGU;OA;20210714;20211217;;;20211217160000;
MX81;H8;HGU   211217P16.00;EquityOption;HGU;Put;16.0000;;20211217;HGU;OA;20210714;20211217;;;20211217160000;
MI03;17;ALA   211119C26.00;EquityOption;ALA;Call;26.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
MJ03;17;ALA   211119P26.00;EquityOption;ALA;Put;26.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
MK03;17;ALA   211119C27.00;EquityOption;ALA;Call;27.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
ML03;17;ALA   211119P27.00;EquityOption;ALA;Put;27.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
MM03;17;ALA   211119C28.00;EquityOption;ALA;Call;28.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
MN03;17;ALA   211119P28.00;EquityOption;ALA;Put;28.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
MO03;17;ALA   211119C29.00;EquityOption;ALA;Call;29.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
MP03;17;ALA   211119P29.00;EquityOption;ALA;Put;29.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
MQ03;17;ALA   211119C30.00;EquityOption;ALA;Call;30.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
MR03;17;ALA   211119P30.00;EquityOption;ALA;Put;30.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
MS03;17;ALA   211119C31.00;EquityOption;ALA;Call;31.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
MT03;17;ALA   211119P31.00;EquityOption;ALA;Put;31.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
MU03;17;ALA   211119C32.00;EquityOption;ALA;Call;32.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
MV03;17;ALA   211119P32.00;EquityOption;ALA;Put;32.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
MW03;17;ALA   211119C25.00;EquityOption;ALA;Call;25.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
MX03;17;ALA   211119P25.00;EquityOption;ALA;Put;25.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
MY03;17;ALA   211119C24.50;EquityOption;ALA;Call;24.5000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
MZ03;17;ALA   211119P24.50;EquityOption;ALA;Put;24.5000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
M013;17;ALA   211119C24.00;EquityOption;ALA;Call;24.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
M113;17;ALA   211119P24.00;EquityOption;ALA;Put;24.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
M213;17;ALA   211119C23.50;EquityOption;ALA;Call;23.5000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
M313;17;ALA   211119P23.50;EquityOption;ALA;Put;23.5000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
M413;17;ALA   211119C23.00;EquityOption;ALA;Call;23.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
M513;17;ALA   211119P23.00;EquityOption;ALA;Put;23.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
M613;17;ALA   211119C22.50;EquityOption;ALA;Call;22.5000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
M713;17;ALA   211119P22.50;EquityOption;ALA;Put;22.5000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
M813;17;ALA   211119C22.00;EquityOption;ALA;Call;22.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
M913;17;ALA   211119P22.00;EquityOption;ALA;Put;22.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
MA13;17;ALA   211119C21.50;EquityOption;ALA;Call;21.5000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
MB13;17;ALA   211119P21.50;EquityOption;ALA;Put;21.5000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
MC13;17;ALA   211119C21.00;EquityOption;ALA;Call;21.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
MD13;17;ALA   211119P21.00;EquityOption;ALA;Put;21.0000;;20211119;ALA;OE;20210714;20211119;;;20211119160000;
ME42;1V;ARX   211119C10.00;EquityOption;ARX;Call;10.0000;;20211119;ARX;OE;20210714;20211119;;;20211119160000;
MF42;1V;ARX   211119P10.00;EquityOption;ARX;Put;10.0000;;20211119;ARX;OE;20210714;20211119;;;20211119160000;
MG42;1V;ARX   211119C10.50;EquityOption;ARX;Call;10.5000;;20211119;ARX;OE;20210714;20211119;;;20211119160000;
MH42;1V;ARX   211119P10.50;EquityOption;ARX;Put;10.5000;;20211119;ARX;OE;20210714;20211119;;;20211119160000;
MI42;1V;ARX   211119C11.00;EquityOption;ARX;Call;11.0000;;20211119;ARX;OE;20210714;20211119;;;20211119160000;
MJ42;1V;ARX   211119P11.00;EquityOption;ARX;Put;11.0000;;20211119;ARX;OE;20210714;20211119;;;20211119160000;
MK42;1V;ARX   211119C11.50;EquityOption;ARX;Call;11.5000;;20211119;ARX;OE;20210714;20211119;;;20211119160000;
ML42;1V;ARX   211119P11.50;EquityOption;ARX;Put;11.5000;;20211119;ARX;OE;20210714;20211119;;;20211119160000;
MM42;1V;ARX   211119C12.00;EquityOption;ARX;Call;12.0000;;20211119;ARX;OE;20210714;20211119;;;20211119160000;
MN42;1V;ARX   211119P12.00;EquityOption;ARX;Put;12.0000;;20211119;ARX;OE;20210714;20211119;;;20211119160000;
MO42;1V;ARX   211119C9.75;EquityOption;ARX;Call;9.7500;;20211119;ARX;OE;20210714;20211119;;;20211119160000;
MP42;1V;ARX   211119P9.75;EquityOption;ARX;Put;9.7500;;20211119;ARX;OE;20210714;20211119;;;20211119160000;
MQ42;1V;ARX   211119C9.50;EquityOption;ARX;Call;9.5000;;20211119;ARX;OE;20210714;20211119;;;20211119160000;
MR42;1V;ARX   211119P9.50;EquityOption;ARX;Put;9.5000;;20211119;ARX;OE;20210714;20211119;;;20211119160000;
MS42;1V;ARX   211119C9.25;EquityOption;ARX;Call;9.2500;;20211119;ARX;OE;20210714;20211119;;;20211119160000;
MT42;1V;ARX   211119P9.25;EquityOption;ARX;Put;9.2500;;20211119;ARX;OE;20210714;20211119;;;20211119160000;
MU42;1V;ARX   211119C9.00;EquityOption;ARX;Call;9.0000;;20211119;ARX;OE;20210714;20211119;;;20211119160000;
MV42;1V;ARX   211119P9.00;EquityOption;ARX;Put;9.0000;;20211119;ARX;OE;20210714;20211119;;;20211119160000;
M8M1;1W;WCP   211119C6.00;EquityOption;WCP;Call;6.0000;;20211119;WCP;OE;20210714;20211119;;;20211119160000;
M9M1;1W;WCP   211119P6.00;EquityOption;WCP;Put;6.0000;;20211119;WCP;OE;20210714;20211119;;;20211119160000;
MAM1;1W;WCP   211119C6.25;EquityOption;WCP;Call;6.2500;;20211119;WCP;OE;20210714;20211119;;;20211119160000;
MBM1;1W;WCP   211119P6.25;EquityOption;WCP;Put;6.2500;;20211119;WCP;OE;20210714;20211119;;;20211119160000;
MCM1;1W;WCP   211119C6.50;EquityOption;WCP;Call;6.5000;;20211119;WCP;OE;20210714;20211119;;;20211119160000;
MDM1;1W;WCP   211119P6.50;EquityOption;WCP;Put;6.5000;;20211119;WCP;OE;20210714;20211119;;;20211119160000;
MEM1;1W;WCP   211119C6.75;EquityOption;WCP;Call;6.7500;;20211119;WCP;OE;20210714;20211119;;;20211119160000;
MFM1;1W;WCP   211119P6.75;EquityOption;WCP;Put;6.7500;;20211119;WCP;OE;20210714;20211119;;;20211119160000;
MGM1;1W;WCP   211119C7.00;EquityOption;WCP;Call;7.0000;;20211119;WCP;OE;20210714;20211119;;;20211119160000;
MHM1;1W;WCP   211119P7.00;EquityOption;WCP;Put;7.0000;;20211119;WCP;OE;20210714;20211119;;;20211119160000;
MIM1;1W;WCP   211119C5.75;EquityOption;WCP;Call;5.7500;;20211119;WCP;OE;20210714;20211119;;;20211119160000;
MJM1;1W;WCP   211119P5.75;EquityOption;WCP;Put;5.7500;;20211119;WCP;OE;20210714;20211119;;;20211119160000;
MKM1;1W;WCP   211119C5.50;EquityOption;WCP;Call;5.5000;;20211119;WCP;OE;20210714;20211119;;;20211119160000;
MLM1;1W;WCP   211119P5.50;EquityOption;WCP;Put;5.5000;;20211119;WCP;OE;20210714;20211119;;;20211119160000;
MMM1;1W;WCP   211119C5.25;EquityOption;WCP;Call;5.2500;;20211119;WCP;OE;20210714;20211119;;;20211119160000;
MNM1;1W;WCP   211119P5.25;EquityOption;WCP;Put;5.2500;;20211119;WCP;OE;20210714;20211119;;;20211119160000;
MOM1;1W;WCP   211119C5.00;EquityOption;WCP;Call;5.0000;;20211119;WCP;OE;20210714;20211119;;;20211119160000;
MPM1;1W;WCP   211119P5.00;EquityOption;WCP;Put;5.0000;;20211119;WCP;OE;20210714;20211119;;;20211119160000;
M0E3;29;FR    211119C18.00;EquityOption;FR;Call;18.0000;;20211119;FR;OE;20210714;20211119;;;20211119160000;
M1E3;29;FR    211119P18.00;EquityOption;FR;Put;18.0000;;20211119;FR;OE;20210714;20211119;;;20211119160000;
M2E3;29;FR    211119C18.50;EquityOption;FR;Call;18.5000;;20211119;FR;OE;20210714;20211119;;;20211119160000;
M3E3;29;FR    211119P18.50;EquityOption;FR;Put;18.5000;;20211119;FR;OE;20210714;20211119;;;20211119160000;
M4E3;29;FR    211119C19.00;EquityOption;FR;Call;19.0000;;20211119;FR;OE;20210714;20211119;;;20211119160000;
M5E3;29;FR    211119P19.00;EquityOption;FR;Put;19.0000;;20211119;FR;OE;20210714;20211119;;;20211119160000;
M6E3;29;FR    211119C19.50;EquityOption;FR;Call;19.5000;;20211119;FR;OE;20210714;20211119;;;20211119160000;
