InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ME22;O8;HOD   221216C9.00;EquityOption;HOD;Call;9.0000;;20221216;HOD;OA;20220809;20221216;;;20221216160000;
MF22;O8;HOD   221216P9.00;EquityOption;HOD;Put;9.0000;;20221216;HOD;OA;20220809;20221216;;;20221216160000;
MG22;O8;HOD   230120C9.00;EquityOption;HOD;Call;9.0000;;20230120;HOD;OA;20220809;20230120;;;20230120160000;
MH22;O8;HOD   230120P9.00;EquityOption;HOD;Put;9.0000;;20230120;HOD;OA;20220809;20230120;;;20230120160000;
MI22;O8;HOD   230317C8.00;EquityOption;HOD;Call;8.0000;;20230317;HOD;OA;20220809;20230317;;;20230317160000;
MJ22;O8;HOD   230317P8.00;EquityOption;HOD;Put;8.0000;;20230317;HOD;OA;20220809;20230317;;;20230317160000;
MK22;O8;HOD   230616C8.00;EquityOption;HOD;Call;8.0000;;20230616;HOD;OA;20220809;20230616;;;20230616160000;
ML22;O8;HOD   230616P8.00;EquityOption;HOD;Put;8.0000;;20230616;HOD;OA;20220809;20230616;;;20230616160000;
MII9;T1;TECK  220812C41.50;EquityOption;TECK;Call;41.5000;;20220812;TECK.B;OE;20220809;20220812;;;20220812160000;
MJI9;T1;TECK  220812P41.50;EquityOption;TECK;Put;41.5000;;20220812;TECK.B;OE;20220809;20220812;;;20220812160000;
MKI9;T1;TECK  220812C42.00;EquityOption;TECK;Call;42.0000;;20220812;TECK.B;OE;20220809;20220812;;;20220812160000;
MLI9;T1;TECK  220812P42.00;EquityOption;TECK;Put;42.0000;;20220812;TECK.B;OE;20220809;20220812;;;20220812160000;
MMI9;T1;TECK  220826C41.50;EquityOption;TECK;Call;41.5000;;20220826;TECK.B;OE;20220809;20220826;;;20220826160000;
MNI9;T1;TECK  220826P41.50;EquityOption;TECK;Put;41.5000;;20220826;TECK.B;OE;20220809;20220826;;;20220826160000;
MOI9;T1;TECK  220826C42.00;EquityOption;TECK;Call;42.0000;;20220826;TECK.B;OE;20220809;20220826;;;20220826160000;
MPI9;T1;TECK  220826P42.00;EquityOption;TECK;Put;42.0000;;20220826;TECK.B;OE;20220809;20220826;;;20220826160000;
MQI9;T1;TECK  220902C41.50;EquityOption;TECK;Call;41.5000;;20220902;TECK.B;OE;20220809;20220902;;;20220902160000;
MRI9;T1;TECK  220902P41.50;EquityOption;TECK;Put;41.5000;;20220902;TECK.B;OE;20220809;20220902;;;20220902160000;
MSI9;T1;TECK  220902C42.00;EquityOption;TECK;Call;42.0000;;20220902;TECK.B;OE;20220809;20220902;;;20220902160000;
MTI9;T1;TECK  220902P42.00;EquityOption;TECK;Put;42.0000;;20220902;TECK.B;OE;20220809;20220902;;;20220902160000;
MUI9;T1;TECK  230120C48.00;EquityOption;TECK;Call;48.0000;;20230120;TECK.B;OE;20220809;20230120;;;20230120160000;
MVI9;T1;TECK  230120P48.00;EquityOption;TECK;Put;48.0000;;20230120;TECK.B;OE;20220809;20230120;;;20230120160000;
AZA5;Y1;YRI   250117C10.00;EquityOption;YRI;Call;10.0000;;20250117;YRI;OE;20220809;20250117;;;20250117160000;
A0B5;Y1;YRI   250117P10.00;EquityOption;YRI;Put;10.0000;;20250117;YRI;OE;20220809;20250117;;;20250117160000;
MOX1;2F;MRE   230120C12.00;EquityOption;MRE;Call;12.0000;;20230120;MRE;OE;20220809;20230120;;;20230120160000;
MPX1;2F;MRE   230120P12.00;EquityOption;MRE;Put;12.0000;;20230120;MRE;OE;20220809;20230120;;;20230120160000;
MMQ0;4N;CIA   230120C6.00;EquityOption;CIA;Call;6.0000;;20230120;CIA;OE;20220809;20230120;;;20230120160000;
MNQ0;4N;CIA   230120P6.00;EquityOption;CIA;Put;6.0000;;20230120;CIA;OE;20220809;20230120;;;20230120160000;
MOU0;4Z;WELL  230616C6.00;EquityOption;WELL;Call;6.0000;;20230616;WELL;OE;20220809;20230616;;;20230616160000;
MPU0;4Z;WELL  230616P6.00;EquityOption;WELL;Put;6.0000;;20230616;WELL;OE;20220809;20230616;;;20230616160000;
M401;5V;CTS   230120C7.50;EquityOption;CTS;Call;7.5000;;20230120;CTS;OE;20220809;20230120;;;20230120160000;
M501;5V;CTS   230120P7.50;EquityOption;CTS;Put;7.5000;;20230120;CTS;OE;20220809;20230120;;;20230120160000;
MK61;EL;SSL   230120C9.00;EquityOption;SSL;Call;9.0000;;20230120;SSL;OE;20220809;20230120;;;20230120160000;
ML61;EL;SSL   230120P9.00;EquityOption;SSL;Put;9.0000;;20230120;SSL;OE;20220809;20230120;;;20230120160000;
M6S0;GQ;KNT   230120C9.50;EquityOption;KNT;Call;9.5000;;20230120;KNT;OE;20220809;20230120;;;20230120160000;
M7S0;GQ;KNT   230120P9.50;EquityOption;KNT;Put;9.5000;;20230120;KNT;OE;20220809;20230120;;;20230120160000;
MI71;I4;IVN   230120C9.25;EquityOption;IVN;Call;9.2500;;20230120;IVN;OE;20220809;20230120;;;20230120160000;
MJ71;I4;IVN   230120P9.25;EquityOption;IVN;Put;9.2500;;20230120;IVN;OE;20220809;20230120;;;20230120160000;
MK71;I4;IVN   230120C9.50;EquityOption;IVN;Call;9.5000;;20230120;IVN;OE;20220809;20230120;;;20230120160000;
ML71;I4;IVN   230120P9.50;EquityOption;IVN;Put;9.5000;;20230120;IVN;OE;20220809;20230120;;;20230120160000;
MLFK;JS;SHOP  220902C42.00;EquityOption;SHOP;Call;42.0000;;20220902;SHOP;OE;20220809;20220902;;;20220902160000;
MMFK;JS;SHOP  220902P42.00;EquityOption;SHOP;Put;42.0000;;20220902;SHOP;OE;20220809;20220902;;;20220902160000;
MEC1;NB;NVEI  230120C58.00;EquityOption;NVEI;Call;58.0000;;20230120;NVEI;OE;20220809;20230120;;;20230120160000;
MFC1;NB;NVEI  230120P58.00;EquityOption;NVEI;Put;58.0000;;20230120;NVEI;OE;20220809;20230120;;;20230120160000;
MGC1;NB;NVEI  230120C64.00;EquityOption;NVEI;Call;64.0000;;20230120;NVEI;OE;20220809;20230120;;;20230120160000;
MHC1;NB;NVEI  230120P64.00;EquityOption;NVEI;Put;64.0000;;20230120;NVEI;OE;20220809;20230120;;;20230120160000;
MS01;O4;EFR   230120C11.00;EquityOption;EFR;Call;11.0000;;20230120;EFR;OE;20220809;20230120;;;20230120160000;
MT01;O4;EFR   230120P11.00;EquityOption;EFR;Put;11.0000;;20230120;EFR;OE;20220809;20230120;;;20230120160000;
MGA0;PM;PMZ   220916C17.00;EquityOption;PMZ;Call;17.0000;;20220916;PMZu;OE;20220809;20220916;;;20220916160000;
MHA0;PM;PMZ   220916P17.00;EquityOption;PMZ;Put;17.0000;;20220916;PMZu;OE;20220809;20220916;;;20220916160000;
MIA0;PM;PMZ   221021C17.00;EquityOption;PMZ;Call;17.0000;;20221021;PMZu;OE;20220809;20221021;;;20221021160000;
MJA0;PM;PMZ   221021P17.00;EquityOption;PMZ;Put;17.0000;;20221021;PMZu;OE;20220809;20221021;;;20221021160000;
MKA0;PM;PMZ   221118C17.00;EquityOption;PMZ;Call;17.0000;;20221118;PMZu;OE;20220809;20221118;;;20221118160000;
MLA0;PM;PMZ   221118P17.00;EquityOption;PMZ;Put;17.0000;;20221118;PMZu;OE;20220809;20221118;;;20221118160000;
MMA0;PM;PMZ   221216C17.00;EquityOption;PMZ;Call;17.0000;;20221216;PMZu;OE;20220809;20221216;;;20221216160000;
MNA0;PM;PMZ   221216P17.00;EquityOption;PMZ;Put;17.0000;;20221216;PMZu;OE;20220809;20221216;;;20221216160000;
MOA0;PM;PMZ   230120C17.00;EquityOption;PMZ;Call;17.0000;;20230120;PMZu;OE;20220809;20230120;;;20230120160000;
MPA0;PM;PMZ   230120P17.00;EquityOption;PMZ;Put;17.0000;;20230120;PMZu;OE;20220809;20230120;;;20230120160000;
M4L1;QT;LNR   220916C66.00;EquityOption;LNR;Call;66.0000;;20220916;LNR;OE;20220809;20220916;;;20220916160000;
M5L1;QT;LNR   220916P66.00;EquityOption;LNR;Put;66.0000;;20220916;LNR;OE;20220809;20220916;;;20220916160000;
M6L1;QT;LNR   221021C66.00;EquityOption;LNR;Call;66.0000;;20221021;LNR;OE;20220809;20221021;;;20221021160000;
M7L1;QT;LNR   221021P66.00;EquityOption;LNR;Put;66.0000;;20221021;LNR;OE;20220809;20221021;;;20221021160000;
M8L1;QT;LNR   221118C66.00;EquityOption;LNR;Call;66.0000;;20221118;LNR;OE;20220809;20221118;;;20221118160000;
M9L1;QT;LNR   221118P66.00;EquityOption;LNR;Put;66.0000;;20221118;LNR;OE;20220809;20221118;;;20221118160000;
MAL1;QT;LNR   221216C66.00;EquityOption;LNR;Call;66.0000;;20221216;LNR;OE;20220809;20221216;;;20221216160000;
MBL1;QT;LNR   221216P66.00;EquityOption;LNR;Put;66.0000;;20221216;LNR;OE;20220809;20221216;;;20221216160000;
MCL1;QT;LNR   230120C66.00;EquityOption;LNR;Call;66.0000;;20230120;LNR;OE;20220809;20230120;;;20230120160000;
MDL1;QT;LNR   230120P66.00;EquityOption;LNR;Put;66.0000;;20230120;LNR;OE;20220809;20230120;;;20230120160000;
MG61;VF;INE   230616C24.00;EquityOption;INE;Call;24.0000;;20230616;INE;OE;20220809;20230616;;;20230616160000;
MH61;VF;INE   230616P24.00;EquityOption;INE;Put;24.0000;;20230616;INE;OE;20220809;20230616;;;20230616160000;
MOB1;WS;WSP   221118C175.00;EquityOption;WSP;Call;175.0000;;20221118;WSP;OE;20220809;20221118;;;20221118160000;
MPB1;WS;WSP   221118P175.00;EquityOption;WSP;Put;175.0000;;20221118;WSP;OE;20220809;20221118;;;20221118160000;
MQB1;WS;WSP   221216C175.00;EquityOption;WSP;Call;175.0000;;20221216;WSP;OE;20220809;20221216;;;20221216160000;
MRB1;WS;WSP   221216P175.00;EquityOption;WSP;Put;175.0000;;20221216;WSP;OE;20220809;20221216;;;20221216160000;
MSB1;WS;WSP   230120C175.00;EquityOption;WSP;Call;175.0000;;20230120;WSP;OE;20220809;20230120;;;20230120160000;
MTB1;WS;WSP   230120P175.00;EquityOption;WSP;Put;175.0000;;20230120;WSP;OE;20220809;20230120;;;20230120160000;
MGO1;H7;HGD   230120C8.25;EquityOption;HGD;Call;8.2500;;20230120;HGD;OA;20220809;20230120;;;20230120160000;
MHO1;H7;HGD   230120P8.25;EquityOption;HGD;Put;8.2500;;20230120;HGD;OA;20220809;20230120;;;20230120160000;
MU45;29;FR    220812C13.00;EquityOption;FR;Call;13.0000;;20220812;FR;OE;20220809;20220812;;;20220812160000;
MV45;29;FR    220812P13.00;EquityOption;FR;Put;13.0000;;20220812;FR;OE;20220809;20220812;;;20220812160000;
MW45;29;FR    220826C13.00;EquityOption;FR;Call;13.0000;;20220826;FR;OE;20220809;20220826;;;20220826160000;
MX45;29;FR    220826P13.00;EquityOption;FR;Put;13.0000;;20220826;FR;OE;20220809;20220826;;;20220826160000;
MY45;29;FR    220902C13.00;EquityOption;FR;Call;13.0000;;20220902;FR;OE;20220809;20220902;;;20220902160000;
MZ45;29;FR    220902P13.00;EquityOption;FR;Put;13.0000;;20220902;FR;OE;20220809;20220902;;;20220902160000;
M055;29;FR    230120C13.00;EquityOption;FR;Call;13.0000;;20230120;FR;OE;20220809;20230120;;;20230120160000;
M155;29;FR    230120P13.00;EquityOption;FR;Put;13.0000;;20230120;FR;OE;20220809;20230120;;;20230120160000;
M255;29;FR    230616C13.00;EquityOption;FR;Call;13.0000;;20230616;FR;OE;20220809;20230616;;;20230616160000;
M355;29;FR    230616P13.00;EquityOption;FR;Put;13.0000;;20230616;FR;OE;20220809;20230616;;;20230616160000;
MUD6;NT;NTR   220902C118.00;EquityOption;NTR;Call;118.0000;;20220902;NTR;OE;20220809;20220902;;;20220902160000;
MVD6;NT;NTR   220902P118.00;EquityOption;NTR;Put;118.0000;;20220902;NTR;OE;20220809;20220902;;;20220902160000;
MWD6;NT;NTR   250117C140.00;EquityOption;NTR;Call;140.0000;;20250117;NTR;OE;20220809;20250117;;;20250117160000;
MXD6;NT;NTR   250117P140.00;EquityOption;NTR;Put;140.0000;;20250117;NTR;OE;20220809;20250117;;;20250117160000;
AEDG;R1;RY    220902C116.00;EquityOption;RY;Call;116.0000;;20220902;RY;OE;20220809;20220902;;;20220902160000;
AFDG;R1;RY    220902P116.00;EquityOption;RY;Put;116.0000;;20220902;RY;OE;20220809;20220902;;;20220902160000;
