InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AQP5;G0;GWO   230505P37.50;EquityOption;GWO;Put;37.5000;;20230505;GWO;OE;20230405;20230505;;;20230505160000;
ARP5;G0;GWO   230505C38.00;EquityOption;GWO;Call;38.0000;;20230505;GWO;OE;20230405;20230505;;;20230505160000;
ASP5;G0;GWO   230505P38.00;EquityOption;GWO;Put;38.0000;;20230505;GWO;OE;20230405;20230505;;;20230505160000;
ATP5;G0;GWO   230505C35.50;EquityOption;GWO;Call;35.5000;;20230505;GWO;OE;20230405;20230505;;;20230505160000;
AUP5;G0;GWO   230505P35.50;EquityOption;GWO;Put;35.5000;;20230505;GWO;OE;20230405;20230505;;;20230505160000;
AVP5;G0;GWO   230505C35.00;EquityOption;GWO;Call;35.0000;;20230505;GWO;OE;20230405;20230505;;;20230505160000;
AWP5;G0;GWO   230505P35.00;EquityOption;GWO;Put;35.0000;;20230505;GWO;OE;20230405;20230505;;;20230505160000;
AXP5;G0;GWO   230505C34.50;EquityOption;GWO;Call;34.5000;;20230505;GWO;OE;20230405;20230505;;;20230505160000;
AYP5;G0;GWO   230505P34.50;EquityOption;GWO;Put;34.5000;;20230505;GWO;OE;20230405;20230505;;;20230505160000;
AZP5;G0;GWO   230505C34.00;EquityOption;GWO;Call;34.0000;;20230505;GWO;OE;20230405;20230505;;;20230505160000;
A0Q5;G0;GWO   230505P34.00;EquityOption;GWO;Put;34.0000;;20230505;GWO;OE;20230405;20230505;;;20230505160000;
A3N2;K3;CSH   230428C7.25;EquityOption;CSH;Call;7.2500;;20230428;CSHu;OE;20230405;20230428;;;20230428160000;
A4N2;K3;CSH   230428P7.25;EquityOption;CSH;Put;7.2500;;20230428;CSHu;OE;20230405;20230428;;;20230428160000;
A5N2;K3;CSH   230505C8.25;EquityOption;CSH;Call;8.2500;;20230505;CSHu;OE;20230405;20230505;;;20230505160000;
A6N2;K3;CSH   230505P8.25;EquityOption;CSH;Put;8.2500;;20230505;CSHu;OE;20230405;20230505;;;20230505160000;
A7N2;K3;CSH   230505C8.50;EquityOption;CSH;Call;8.5000;;20230505;CSHu;OE;20230405;20230505;;;20230505160000;
A8N2;K3;CSH   230505P8.50;EquityOption;CSH;Put;8.5000;;20230505;CSHu;OE;20230405;20230505;;;20230505160000;
A9N2;K3;CSH   230505C8.75;EquityOption;CSH;Call;8.7500;;20230505;CSHu;OE;20230405;20230505;;;20230505160000;
AAN2;K3;CSH   230505P8.75;EquityOption;CSH;Put;8.7500;;20230505;CSHu;OE;20230405;20230505;;;20230505160000;
ABN2;K3;CSH   230505C9.00;EquityOption;CSH;Call;9.0000;;20230505;CSHu;OE;20230405;20230505;;;20230505160000;
ACN2;K3;CSH   230505P9.00;EquityOption;CSH;Put;9.0000;;20230505;CSHu;OE;20230405;20230505;;;20230505160000;
ADN2;K3;CSH   230505C9.25;EquityOption;CSH;Call;9.2500;;20230505;CSHu;OE;20230405;20230505;;;20230505160000;
AEN2;K3;CSH   230505P9.25;EquityOption;CSH;Put;9.2500;;20230505;CSHu;OE;20230405;20230505;;;20230505160000;
AFN2;K3;CSH   230505C8.00;EquityOption;CSH;Call;8.0000;;20230505;CSHu;OE;20230405;20230505;;;20230505160000;
AGN2;K3;CSH   230505P8.00;EquityOption;CSH;Put;8.0000;;20230505;CSHu;OE;20230405;20230505;;;20230505160000;
AHN2;K3;CSH   230505C7.75;EquityOption;CSH;Call;7.7500;;20230505;CSHu;OE;20230405;20230505;;;20230505160000;
AIN2;K3;CSH   230505P7.75;EquityOption;CSH;Put;7.7500;;20230505;CSHu;OE;20230405;20230505;;;20230505160000;
AJN2;K3;CSH   230505C7.50;EquityOption;CSH;Call;7.5000;;20230505;CSHu;OE;20230405;20230505;;;20230505160000;
AKN2;K3;CSH   230505P7.50;EquityOption;CSH;Put;7.5000;;20230505;CSHu;OE;20230405;20230505;;;20230505160000;
ALN2;K3;CSH   230505C7.25;EquityOption;CSH;Call;7.2500;;20230505;CSHu;OE;20230405;20230505;;;20230505160000;
AMN2;K3;CSH   230505P7.25;EquityOption;CSH;Put;7.2500;;20230505;CSHu;OE;20230405;20230505;;;20230505160000;
ATNA;M2;MFC   230505C24.50;EquityOption;MFC;Call;24.5000;;20230505;MFC;OE;20230405;20230505;;;20230505160000;
AUNA;M2;MFC   230505P24.50;EquityOption;MFC;Put;24.5000;;20230505;MFC;OE;20230405;20230505;;;20230505160000;
AVNA;M2;MFC   230505C25.00;EquityOption;MFC;Call;25.0000;;20230505;MFC;OE;20230405;20230505;;;20230505160000;
AWNA;M2;MFC   230505P25.00;EquityOption;MFC;Put;25.0000;;20230505;MFC;OE;20230405;20230505;;;20230505160000;
AXNA;M2;MFC   230505C25.50;EquityOption;MFC;Call;25.5000;;20230505;MFC;OE;20230405;20230505;;;20230505160000;
AYNA;M2;MFC   230505P25.50;EquityOption;MFC;Put;25.5000;;20230505;MFC;OE;20230405;20230505;;;20230505160000;
AZNA;M2;MFC   230505C26.00;EquityOption;MFC;Call;26.0000;;20230505;MFC;OE;20230405;20230505;;;20230505160000;
A0OA;M2;MFC   230505P26.00;EquityOption;MFC;Put;26.0000;;20230505;MFC;OE;20230405;20230505;;;20230505160000;
A1OA;M2;MFC   230505C26.50;EquityOption;MFC;Call;26.5000;;20230505;MFC;OE;20230405;20230505;;;20230505160000;
A2OA;M2;MFC   230505P26.50;EquityOption;MFC;Put;26.5000;;20230505;MFC;OE;20230405;20230505;;;20230505160000;
A3OA;M2;MFC   230505C24.00;EquityOption;MFC;Call;24.0000;;20230505;MFC;OE;20230405;20230505;;;20230505160000;
A4OA;M2;MFC   230505P24.00;EquityOption;MFC;Put;24.0000;;20230505;MFC;OE;20230405;20230505;;;20230505160000;
A5OA;M2;MFC   230505C23.50;EquityOption;MFC;Call;23.5000;;20230505;MFC;OE;20230405;20230505;;;20230505160000;
A6OA;M2;MFC   230505P23.50;EquityOption;MFC;Put;23.5000;;20230505;MFC;OE;20230405;20230505;;;20230505160000;
A7OA;M2;MFC   230505C23.00;EquityOption;MFC;Call;23.0000;;20230505;MFC;OE;20230405;20230505;;;20230505160000;
A8OA;M2;MFC   230505P23.00;EquityOption;MFC;Put;23.0000;;20230505;MFC;OE;20230405;20230505;;;20230505160000;
A9OA;M2;MFC   230505C22.50;EquityOption;MFC;Call;22.5000;;20230505;MFC;OE;20230405;20230505;;;20230505160000;
AAOA;M2;MFC   230505P22.50;EquityOption;MFC;Put;22.5000;;20230505;MFC;OE;20230405;20230505;;;20230505160000;
AA7G;Q5;CNR   230414C170.00;EquityOption;CNR;Call;170.0000;;20230414;CNR;OE;20230405;20230414;;;20230414160000;
AB7G;Q5;CNR   230414P170.00;EquityOption;CNR;Put;170.0000;;20230414;CNR;OE;20230405;20230414;;;20230414160000;
AC7G;Q5;CNR   230428C170.00;EquityOption;CNR;Call;170.0000;;20230428;CNR;OE;20230405;20230428;;;20230428160000;
AD7G;Q5;CNR   230428P170.00;EquityOption;CNR;Put;170.0000;;20230428;CNR;OE;20230405;20230428;;;20230428160000;
AE7G;Q5;CNR   230505C162.00;EquityOption;CNR;Call;162.0000;;20230505;CNR;OE;20230405;20230505;;;20230505160000;
AF7G;Q5;CNR   230505P162.00;EquityOption;CNR;Put;162.0000;;20230505;CNR;OE;20230405;20230505;;;20230505160000;
AG7G;Q5;CNR   230505C164.00;EquityOption;CNR;Call;164.0000;;20230505;CNR;OE;20230405;20230505;;;20230505160000;
AH7G;Q5;CNR   230505P164.00;EquityOption;CNR;Put;164.0000;;20230505;CNR;OE;20230405;20230505;;;20230505160000;
AI7G;Q5;CNR   230505C166.00;EquityOption;CNR;Call;166.0000;;20230505;CNR;OE;20230405;20230505;;;20230505160000;
AJ7G;Q5;CNR   230505P166.00;EquityOption;CNR;Put;166.0000;;20230505;CNR;OE;20230405;20230505;;;20230505160000;
AK7G;Q5;CNR   230505C168.00;EquityOption;CNR;Call;168.0000;;20230505;CNR;OE;20230405;20230505;;;20230505160000;
AL7G;Q5;CNR   230505P168.00;EquityOption;CNR;Put;168.0000;;20230505;CNR;OE;20230405;20230505;;;20230505160000;
AM7G;Q5;CNR   230505C170.00;EquityOption;CNR;Call;170.0000;;20230505;CNR;OE;20230405;20230505;;;20230505160000;
AN7G;Q5;CNR   230505P170.00;EquityOption;CNR;Put;170.0000;;20230505;CNR;OE;20230405;20230505;;;20230505160000;
AO7G;Q5;CNR   230505C160.00;EquityOption;CNR;Call;160.0000;;20230505;CNR;OE;20230405;20230505;;;20230505160000;
AP7G;Q5;CNR   230505P160.00;EquityOption;CNR;Put;160.0000;;20230505;CNR;OE;20230405;20230505;;;20230505160000;
AQ7G;Q5;CNR   230505C158.00;EquityOption;CNR;Call;158.0000;;20230505;CNR;OE;20230405;20230505;;;20230505160000;
AR7G;Q5;CNR   230505P158.00;EquityOption;CNR;Put;158.0000;;20230505;CNR;OE;20230405;20230505;;;20230505160000;
AS7G;Q5;CNR   230505C156.00;EquityOption;CNR;Call;156.0000;;20230505;CNR;OE;20230405;20230505;;;20230505160000;
AT7G;Q5;CNR   230505P156.00;EquityOption;CNR;Put;156.0000;;20230505;CNR;OE;20230405;20230505;;;20230505160000;
AU7G;Q5;CNR   230505C154.00;EquityOption;CNR;Call;154.0000;;20230505;CNR;OE;20230405;20230505;;;20230505160000;
AV7G;Q5;CNR   230505P154.00;EquityOption;CNR;Put;154.0000;;20230505;CNR;OE;20230405;20230505;;;20230505160000;
A4DG;S2;SU    230505C43.50;EquityOption;SU;Call;43.5000;;20230505;SU;OE;20230405;20230505;;;20230505160000;
A5DG;S2;SU    230505P43.50;EquityOption;SU;Put;43.5000;;20230505;SU;OE;20230405;20230505;;;20230505160000;
A6DG;S2;SU    230505C44.00;EquityOption;SU;Call;44.0000;;20230505;SU;OE;20230405;20230505;;;20230505160000;
A7DG;S2;SU    230505P44.00;EquityOption;SU;Put;44.0000;;20230505;SU;OE;20230405;20230505;;;20230505160000;
A8DG;S2;SU    230505C44.50;EquityOption;SU;Call;44.5000;;20230505;SU;OE;20230405;20230505;;;20230505160000;
A9DG;S2;SU    230505P44.50;EquityOption;SU;Put;44.5000;;20230505;SU;OE;20230405;20230505;;;20230505160000;
AADG;S2;SU    230505C45.00;EquityOption;SU;Call;45.0000;;20230505;SU;OE;20230405;20230505;;;20230505160000;
ABDG;S2;SU    230505P45.00;EquityOption;SU;Put;45.0000;;20230505;SU;OE;20230405;20230505;;;20230505160000;
ACDG;S2;SU    230505C45.50;EquityOption;SU;Call;45.5000;;20230505;SU;OE;20230405;20230505;;;20230505160000;
ADDG;S2;SU    230505P45.50;EquityOption;SU;Put;45.5000;;20230505;SU;OE;20230405;20230505;;;20230505160000;
AEDG;S2;SU    230505C43.00;EquityOption;SU;Call;43.0000;;20230505;SU;OE;20230405;20230505;;;20230505160000;
AFDG;S2;SU    230505P43.00;EquityOption;SU;Put;43.0000;;20230505;SU;OE;20230405;20230505;;;20230505160000;
AGDG;S2;SU    230505C42.50;EquityOption;SU;Call;42.5000;;20230505;SU;OE;20230405;20230505;;;20230505160000;
AHDG;S2;SU    230505P42.50;EquityOption;SU;Put;42.5000;;20230505;SU;OE;20230405;20230505;;;20230505160000;
AIDG;S2;SU    230505C42.00;EquityOption;SU;Call;42.0000;;20230505;SU;OE;20230405;20230505;;;20230505160000;
AJDG;S2;SU    230505P42.00;EquityOption;SU;Put;42.0000;;20230505;SU;OE;20230405;20230505;;;20230505160000;
AKDG;S2;SU    230505C41.50;EquityOption;SU;Call;41.5000;;20230505;SU;OE;20230405;20230505;;;20230505160000;
ALDG;S2;SU    230505P41.50;EquityOption;SU;Put;41.5000;;20230505;SU;OE;20230405;20230505;;;20230505160000;
A367;T2;T     230428C29.50;EquityOption;T;Call;29.5000;;20230428;T;OE;20230405;20230428;;;20230428160000;
A467;T2;T     230428P29.50;EquityOption;T;Put;29.5000;;20230428;T;OE;20230405;20230428;;;20230428160000;
A567;T2;T     230505C27.50;EquityOption;T;Call;27.5000;;20230505;T;OE;20230405;20230505;;;20230505160000;
A667;T2;T     230505P27.50;EquityOption;T;Put;27.5000;;20230505;T;OE;20230405;20230505;;;20230505160000;
A767;T2;T     230505C28.00;EquityOption;T;Call;28.0000;;20230505;T;OE;20230405;20230505;;;20230505160000;
A867;T2;T     230505P28.00;EquityOption;T;Put;28.0000;;20230505;T;OE;20230405;20230505;;;20230505160000;
A967;T2;T     230505C28.50;EquityOption;T;Call;28.5000;;20230505;T;OE;20230405;20230505;;;20230505160000;
AA67;T2;T     230505P28.50;EquityOption;T;Put;28.5000;;20230505;T;OE;20230405;20230505;;;20230505160000;
AB67;T2;T     230505C29.00;EquityOption;T;Call;29.0000;;20230505;T;OE;20230405;20230505;;;20230505160000;
AC67;T2;T     230505P29.00;EquityOption;T;Put;29.0000;;20230505;T;OE;20230405;20230505;;;20230505160000;
AD67;T2;T     230505C29.50;EquityOption;T;Call;29.5000;;20230505;T;OE;20230405;20230505;;;20230505160000;
AE67;T2;T     230505P29.50;EquityOption;T;Put;29.5000;;20230505;T;OE;20230405;20230505;;;20230505160000;
AF67;T2;T     230505C27.00;EquityOption;T;Call;27.0000;;20230505;T;OE;20230405;20230505;;;20230505160000;
AG67;T2;T     230505P27.00;EquityOption;T;Put;27.0000;;20230505;T;OE;20230405;20230505;;;20230505160000;
AH67;T2;T     230505C26.50;EquityOption;T;Call;26.5000;;20230505;T;OE;20230405;20230505;;;20230505160000;
AI67;T2;T     230505P26.50;EquityOption;T;Put;26.5000;;20230505;T;OE;20230405;20230505;;;20230505160000;
AJ67;T2;T     230505C26.00;EquityOption;T;Call;26.0000;;20230505;T;OE;20230405;20230505;;;20230505160000;
AK67;T2;T     230505P26.00;EquityOption;T;Put;26.0000;;20230505;T;OE;20230405;20230505;;;20230505160000;
AL67;T2;T     230505C25.50;EquityOption;T;Call;25.5000;;20230505;T;OE;20230405;20230505;;;20230505160000;
AM67;T2;T     230505P25.50;EquityOption;T;Put;25.5000;;20230505;T;OE;20230405;20230505;;;20230505160000;
AGO7;T4;TA    230505C12.00;EquityOption;TA;Call;12.0000;;20230505;TA;OE;20230405;20230505;;;20230505160000;
AHO7;T4;TA    230505P12.00;EquityOption;TA;Put;12.0000;;20230505;TA;OE;20230405;20230505;;;20230505160000;
AIO7;T4;TA    230505C12.50;EquityOption;TA;Call;12.5000;;20230505;TA;OE;20230405;20230505;;;20230505160000;
AJO7;T4;TA    230505P12.50;EquityOption;TA;Put;12.5000;;20230505;TA;OE;20230405;20230505;;;20230505160000;
AKO7;T4;TA    230505C13.00;EquityOption;TA;Call;13.0000;;20230505;TA;OE;20230405;20230505;;;20230505160000;
ALO7;T4;TA    230505P13.00;EquityOption;TA;Put;13.0000;;20230505;TA;OE;20230405;20230505;;;20230505160000;
AMO7;T4;TA    230505C13.50;EquityOption;TA;Call;13.5000;;20230505;TA;OE;20230405;20230505;;;20230505160000;
ANO7;T4;TA    230505P13.50;EquityOption;TA;Put;13.5000;;20230505;TA;OE;20230405;20230505;;;20230505160000;
AOO7;T4;TA    230505C14.00;EquityOption;TA;Call;14.0000;;20230505;TA;OE;20230405;20230505;;;20230505160000;
APO7;T4;TA    230505P14.00;EquityOption;TA;Put;14.0000;;20230505;TA;OE;20230405;20230505;;;20230505160000;
AQO7;T4;TA    230505C11.50;EquityOption;TA;Call;11.5000;;20230505;TA;OE;20230405;20230505;;;20230505160000;
ARO7;T4;TA    230505P11.50;EquityOption;TA;Put;11.5000;;20230505;TA;OE;20230405;20230505;;;20230505160000;
ASO7;T4;TA    230505C11.00;EquityOption;TA;Call;11.0000;;20230505;TA;OE;20230405;20230505;;;20230505160000;
ATO7;T4;TA    230505P11.00;EquityOption;TA;Put;11.0000;;20230505;TA;OE;20230405;20230505;;;20230505160000;
AUO7;T4;TA    230505C10.50;EquityOption;TA;Call;10.5000;;20230505;TA;OE;20230405;20230505;;;20230505160000;
AVO7;T4;TA    230505P10.50;EquityOption;TA;Put;10.5000;;20230505;TA;OE;20230405;20230505;;;20230505160000;
AWO7;T4;TA    230505C10.00;EquityOption;TA;Call;10.0000;;20230505;TA;OE;20230405;20230505;;;20230505160000;
AXO7;T4;TA    230505P10.00;EquityOption;TA;Put;10.0000;;20230505;TA;OE;20230405;20230505;;;20230505160000;
M8FC;WD;WEED  230505C2.25;EquityOption;WEED;Call;2.2500;;20230505;WEED;OE;20230405;20230505;;;20230505160000;
M9FC;WD;WEED  230505P2.25;EquityOption;WEED;Put;2.2500;;20230505;WEED;OE;20230405;20230505;;;20230505160000;
MAFC;WD;WEED  230505C2.50;EquityOption;WEED;Call;2.5000;;20230505;WEED;OE;20230405;20230505;;;20230505160000;
MBFC;WD;WEED  230505P2.50;EquityOption;WEED;Put;2.5000;;20230505;WEED;OE;20230405;20230505;;;20230505160000;
MCFC;WD;WEED  230505C2.75;EquityOption;WEED;Call;2.7500;;20230505;WEED;OE;20230405;20230505;;;20230505160000;
MDFC;WD;WEED  230505P2.75;EquityOption;WEED;Put;2.7500;;20230505;WEED;OE;20230405;20230505;;;20230505160000;
MEFC;WD;WEED  230505C3.00;EquityOption;WEED;Call;3.0000;;20230505;WEED;OE;20230405;20230505;;;20230505160000;
MFFC;WD;WEED  230505P3.00;EquityOption;WEED;Put;3.0000;;20230505;WEED;OE;20230405;20230505;;;20230505160000;
MGFC;WD;WEED  230505C3.25;EquityOption;WEED;Call;3.2500;;20230505;WEED;OE;20230405;20230505;;;20230505160000;
MHFC;WD;WEED  230505P3.25;EquityOption;WEED;Put;3.2500;;20230505;WEED;OE;20230405;20230505;;;20230505160000;
MIFC;WD;WEED  230505C2.00;EquityOption;WEED;Call;2.0000;;20230505;WEED;OE;20230405;20230505;;;20230505160000;
MJFC;WD;WEED  230505P2.00;EquityOption;WEED;Put;2.0000;;20230505;WEED;OE;20230405;20230505;;;20230505160000;
MKFC;WD;WEED  230505C1.75;EquityOption;WEED;Call;1.7500;;20230505;WEED;OE;20230405;20230505;;;20230505160000;
MLFC;WD;WEED  230505P1.75;EquityOption;WEED;Put;1.7500;;20230505;WEED;OE;20230405;20230505;;;20230505160000;
MMFC;WD;WEED  230505C1.50;EquityOption;WEED;Call;1.5000;;20230505;WEED;OE;20230405;20230505;;;20230505160000;
MNFC;WD;WEED  230505P1.50;EquityOption;WEED;Put;1.5000;;20230505;WEED;OE;20230405;20230505;;;20230505160000;
MOFC;WD;WEED  230505C1.25;EquityOption;WEED;Call;1.2500;;20230505;WEED;OE;20230405;20230505;;;20230505160000;
MPFC;WD;WEED  230505P1.25;EquityOption;WEED;Put;1.2500;;20230505;WEED;OE;20230405;20230505;;;20230505160000;
MS21;4Z;WELL  230421C5.75;EquityOption;WELL;Call;5.7500;;20230421;WELL;OE;20230405;20230421;;;20230421160000;
MT21;4Z;WELL  230421P5.75;EquityOption;WELL;Put;5.7500;;20230421;WELL;OE;20230405;20230421;;;20230421160000;
MU21;4Z;WELL  230519C5.75;EquityOption;WELL;Call;5.7500;;20230519;WELL;OE;20230405;20230519;;;20230519160000;
MV21;4Z;WELL  230519P5.75;EquityOption;WELL;Put;5.7500;;20230519;WELL;OE;20230405;20230519;;;20230519160000;
MW21;4Z;WELL  230616C5.75;EquityOption;WELL;Call;5.7500;;20230616;WELL;OE;20230405;20230616;;;20230616160000;
MX21;4Z;WELL  230616P5.75;EquityOption;WELL;Put;5.7500;;20230616;WELL;OE;20230405;20230616;;;20230616160000;
MY21;4Z;WELL  230721C5.75;EquityOption;WELL;Call;5.7500;;20230721;WELL;OE;20230405;20230721;;;20230721160000;
MZ21;4Z;WELL  230721P5.75;EquityOption;WELL;Put;5.7500;;20230721;WELL;OE;20230405;20230721;;;20230721160000;
M031;4Z;WELL  230818C5.75;EquityOption;WELL;Call;5.7500;;20230818;WELL;OE;20230405;20230818;;;20230818160000;
M131;4Z;WELL  230818P5.75;EquityOption;WELL;Put;5.7500;;20230818;WELL;OE;20230405;20230818;;;20230818160000;
M231;4Z;WELL  230915C5.75;EquityOption;WELL;Call;5.7500;;20230915;WELL;OE;20230405;20230915;;;20230915160000;
M331;4Z;WELL  230915P5.75;EquityOption;WELL;Put;5.7500;;20230915;WELL;OE;20230405;20230915;;;20230915160000;
MUZ1;DO;DOO   230616C88.00;EquityOption;DOO;Call;88.0000;;20230616;DOO;OE;20230405;20230616;;;20230616160000;
MVZ1;DO;DOO   230616P88.00;EquityOption;DOO;Put;88.0000;;20230616;DOO;OE;20230405;20230616;;;20230616160000;
MWZ1;DO;DOO   230721C88.00;EquityOption;DOO;Call;88.0000;;20230721;DOO;OE;20230405;20230721;;;20230721160000;
MXZ1;DO;DOO   230721P88.00;EquityOption;DOO;Put;88.0000;;20230721;DOO;OE;20230405;20230721;;;20230721160000;
MYZ1;DO;DOO   230818C88.00;EquityOption;DOO;Call;88.0000;;20230818;DOO;OE;20230405;20230818;;;20230818160000;
MZZ1;DO;DOO   230818P88.00;EquityOption;DOO;Put;88.0000;;20230818;DOO;OE;20230405;20230818;;;20230818160000;
M002;DO;DOO   230915C88.00;EquityOption;DOO;Call;88.0000;;20230915;DOO;OE;20230405;20230915;;;20230915160000;
M102;DO;DOO   230915P88.00;EquityOption;DOO;Put;88.0000;;20230915;DOO;OE;20230405;20230915;;;20230915160000;
MSE1;EL;SSL   230818C9.50;EquityOption;SSL;Call;9.5000;;20230818;SSL;OE;20230405;20230818;;;20230818160000;
MTE1;EL;SSL   230818P9.50;EquityOption;SSL;Put;9.5000;;20230818;SSL;OE;20230405;20230818;;;20230818160000;
MEL0;F4;FIL   230818C27.00;EquityOption;FIL;Call;27.0000;;20230818;FIL;OE;20230405;20230818;;;20230818160000;
MFL0;F4;FIL   230818P27.00;EquityOption;FIL;Put;27.0000;;20230818;FIL;OE;20230405;20230818;;;20230818160000;
MGL0;F4;FIL   230818C28.00;EquityOption;FIL;Call;28.0000;;20230818;FIL;OE;20230405;20230818;;;20230818160000;
MHL0;F4;FIL   230818P28.00;EquityOption;FIL;Put;28.0000;;20230818;FIL;OE;20230405;20230818;;;20230818160000;
MIL0;F4;FIL   230915C27.00;EquityOption;FIL;Call;27.0000;;20230915;FIL;OE;20230405;20230915;;;20230915160000;
MJL0;F4;FIL   230915P27.00;EquityOption;FIL;Put;27.0000;;20230915;FIL;OE;20230405;20230915;;;20230915160000;
A3B3;J9;CFP   230721C18.00;EquityOption;CFP;Call;18.0000;;20230721;CFP;OE;20230405;20230721;;;20230721160000;
A4B3;J9;CFP   230721P18.00;EquityOption;CFP;Put;18.0000;;20230721;CFP;OE;20230405;20230721;;;20230721160000;
A5B3;J9;CFP   230818C19.50;EquityOption;CFP;Call;19.5000;;20230818;CFP;OE;20230405;20230818;;;20230818160000;
A6B3;J9;CFP   230818P19.50;EquityOption;CFP;Put;19.5000;;20230818;CFP;OE;20230405;20230818;;;20230818160000;
A7B3;J9;CFP   230818C18.00;EquityOption;CFP;Call;18.0000;;20230818;CFP;OE;20230405;20230818;;;20230818160000;
A8B3;J9;CFP   230818P18.00;EquityOption;CFP;Put;18.0000;;20230818;CFP;OE;20230405;20230818;;;20230818160000;
A9B3;J9;CFP   230915C19.50;EquityOption;CFP;Call;19.5000;;20230915;CFP;OE;20230405;20230915;;;20230915160000;
AAB3;J9;CFP   230915P19.50;EquityOption;CFP;Put;19.5000;;20230915;CFP;OE;20230405;20230915;;;20230915160000;
MKO1;L3;L     231215C150.00;EquityOption;L;Call;150.0000;;20231215;L;OE;20230405;20231215;;;20231215160000;
MLO1;L3;L     231215P150.00;EquityOption;L;Put;150.0000;;20231215;L;OE;20230405;20231215;;;20231215160000;
MMO1;L3;L     240315C150.00;EquityOption;L;Call;150.0000;;20240315;L;OE;20230405;20240315;;;20240315160000;
MNO1;L3;L     240315P150.00;EquityOption;L;Put;150.0000;;20240315;L;OE;20230405;20240315;;;20240315160000;
MEC1;S8;SVM   231215C6.50;EquityOption;SVM;Call;6.5000;;20231215;SVM;OE;20230405;20231215;;;20231215160000;
MFC1;S8;SVM   231215P6.50;EquityOption;SVM;Put;6.5000;;20231215;SVM;OE;20230405;20231215;;;20231215160000;
MGC1;S8;SVM   240315C6.50;EquityOption;SVM;Call;6.5000;;20240315;SVM;OE;20230405;20240315;;;20240315160000;
MHC1;S8;SVM   240315P6.50;EquityOption;SVM;Put;6.5000;;20240315;SVM;OE;20230405;20240315;;;20240315160000;
MI75;S9;WPM   230421C74.00;EquityOption;WPM;Call;74.0000;;20230421;WPM;OE;20230405;20230421;;;20230421160000;
MJ75;S9;WPM   230421P74.00;EquityOption;WPM;Put;74.0000;;20230421;WPM;OE;20230405;20230421;;;20230421160000;
MK75;S9;WPM   230519C74.00;EquityOption;WPM;Call;74.0000;;20230519;WPM;OE;20230405;20230519;;;20230519160000;
ML75;S9;WPM   230519P74.00;EquityOption;WPM;Put;74.0000;;20230519;WPM;OE;20230405;20230519;;;20230519160000;
MM75;S9;WPM   230616C74.00;EquityOption;WPM;Call;74.0000;;20230616;WPM;OE;20230405;20230616;;;20230616160000;
MN75;S9;WPM   230616P74.00;EquityOption;WPM;Put;74.0000;;20230616;WPM;OE;20230405;20230616;;;20230616160000;
MO75;S9;WPM   230721C74.00;EquityOption;WPM;Call;74.0000;;20230721;WPM;OE;20230405;20230721;;;20230721160000;
MP75;S9;WPM   230721P74.00;EquityOption;WPM;Put;74.0000;;20230721;WPM;OE;20230405;20230721;;;20230721160000;
MQ75;S9;WPM   230818C74.00;EquityOption;WPM;Call;74.0000;;20230818;WPM;OE;20230405;20230818;;;20230818160000;
MR75;S9;WPM   230818P74.00;EquityOption;WPM;Put;74.0000;;20230818;WPM;OE;20230405;20230818;;;20230818160000;
MS75;S9;WPM   230915C74.00;EquityOption;WPM;Call;74.0000;;20230915;WPM;OE;20230405;20230915;;;20230915160000;
MT75;S9;WPM   230915P74.00;EquityOption;WPM;Put;74.0000;;20230915;WPM;OE;20230405;20230915;;;20230915160000;
ADV3;V7;SSRM  230818C22.50;EquityOption;SSRM;Call;22.5000;;20230818;SSRM;OE;20230405;20230818;;;20230818160000;
AEV3;V7;SSRM  230818P22.50;EquityOption;SSRM;Put;22.5000;;20230818;SSRM;OE;20230405;20230818;;;20230818160000;
AFV3;V7;SSRM  230818C24.00;EquityOption;SSRM;Call;24.0000;;20230818;SSRM;OE;20230405;20230818;;;20230818160000;
AGV3;V7;SSRM  230818P24.00;EquityOption;SSRM;Put;24.0000;;20230818;SSRM;OE;20230405;20230818;;;20230818160000;
AHV3;V7;SSRM  230915C22.50;EquityOption;SSRM;Call;22.5000;;20230915;SSRM;OE;20230405;20230915;;;20230915160000;
AIV3;V7;SSRM  230915P22.50;EquityOption;SSRM;Put;22.5000;;20230915;SSRM;OE;20230405;20230915;;;20230915160000;
MOK1;ZB;ZLB   230421C43.00;EquityOption;ZLB;Call;43.0000;;20230421;ZLB;OA;20230405;20230421;;;20230421160000;
MPK1;ZB;ZLB   230421P43.00;EquityOption;ZLB;Put;43.0000;;20230421;ZLB;OA;20230405;20230421;;;20230421160000;
MQK1;ZB;ZLB   230519C43.00;EquityOption;ZLB;Call;43.0000;;20230519;ZLB;OA;20230405;20230519;;;20230519160000;
MRK1;ZB;ZLB   230519P43.00;EquityOption;ZLB;Put;43.0000;;20230519;ZLB;OA;20230405;20230519;;;20230519160000;
MSK1;ZB;ZLB   230616C43.00;EquityOption;ZLB;Call;43.0000;;20230616;ZLB;OA;20230405;20230616;;;20230616160000;
MTK1;ZB;ZLB   230616P43.00;EquityOption;ZLB;Put;43.0000;;20230616;ZLB;OA;20230405;20230616;;;20230616160000;
