InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M7K0;9Q;LUG   220414P8.25;EquityOption;LUG;Put;8.2500;;20220414;LUG;OE;20211216;20220414;;;20220414160000;
M8K0;9Q;LUG   220520C8.25;EquityOption;LUG;Call;8.2500;;20220520;LUG;OE;20211216;20220520;;;20220520160000;
M9K0;9Q;LUG   220520P8.25;EquityOption;LUG;Put;8.2500;;20220520;LUG;OE;20211216;20220520;;;20220520160000;
MAK0;9Q;LUG   220520C8.00;EquityOption;LUG;Call;8.0000;;20220520;LUG;OE;20211216;20220520;;;20220520160000;
MBK0;9Q;LUG   220520P8.00;EquityOption;LUG;Put;8.0000;;20220520;LUG;OE;20211216;20220520;;;20220520160000;
MCK0;9Q;LUG   220617C8.25;EquityOption;LUG;Call;8.2500;;20220617;LUG;OE;20211216;20220617;;;20220617160000;
MDK0;9Q;LUG   220617P8.25;EquityOption;LUG;Put;8.2500;;20220617;LUG;OE;20211216;20220617;;;20220617160000;
MEK0;9Q;LUG   220916C7.00;EquityOption;LUG;Call;7.0000;;20220916;LUG;OE;20211216;20220916;;;20220916160000;
MFK0;9Q;LUG   220916P7.00;EquityOption;LUG;Put;7.0000;;20220916;LUG;OE;20211216;20220916;;;20220916160000;
MGK0;9Q;LUG   221216C7.00;EquityOption;LUG;Call;7.0000;;20221216;LUG;OE;20211216;20221216;;;20221216160000;
MHK0;9Q;LUG   221216P7.00;EquityOption;LUG;Put;7.0000;;20221216;LUG;OE;20211216;20221216;;;20221216160000;
M2F1;AC;ACQ   220617C31.00;EquityOption;ACQ;Call;31.0000;;20220617;ACQ;OE;20211216;20220617;;;20220617160000;
M3F1;AC;ACQ   220617P31.00;EquityOption;ACQ;Put;31.0000;;20220617;ACQ;OE;20211216;20220617;;;20220617160000;
M4F1;AC;ACQ   221216C25.00;EquityOption;ACQ;Call;25.0000;;20221216;ACQ;OE;20211216;20221216;;;20221216160000;
M5F1;AC;ACQ   221216P25.00;EquityOption;ACQ;Put;25.0000;;20221216;ACQ;OE;20211216;20221216;;;20221216160000;
MK71;AG;AGI   220121C7.50;EquityOption;AGI;Call;7.5000;;20220121;AGI;OE;20211216;20220121;;;20220121160000;
ML71;AG;AGI   220121P7.50;EquityOption;AGI;Put;7.5000;;20220121;AGI;OE;20211216;20220121;;;20220121160000;
MM71;AG;AGI   220218C7.50;EquityOption;AGI;Call;7.5000;;20220218;AGI;OE;20211216;20220218;;;20220218160000;
MN71;AG;AGI   220218P7.50;EquityOption;AGI;Put;7.5000;;20220218;AGI;OE;20211216;20220218;;;20220218160000;
MO71;AG;AGI   220318C7.50;EquityOption;AGI;Call;7.5000;;20220318;AGI;OE;20211216;20220318;;;20220318160000;
MP71;AG;AGI   220318P7.50;EquityOption;AGI;Put;7.5000;;20220318;AGI;OE;20211216;20220318;;;20220318160000;
MQ71;AG;AGI   220414C7.50;EquityOption;AGI;Call;7.5000;;20220414;AGI;OE;20211216;20220414;;;20220414160000;
MR71;AG;AGI   220414P7.50;EquityOption;AGI;Put;7.5000;;20220414;AGI;OE;20211216;20220414;;;20220414160000;
MS71;AG;AGI   220520C7.50;EquityOption;AGI;Call;7.5000;;20220520;AGI;OE;20211216;20220520;;;20220520160000;
MT71;AG;AGI   220520P7.50;EquityOption;AGI;Put;7.5000;;20220520;AGI;OE;20211216;20220520;;;20220520160000;
MU71;AG;AGI   220617C7.50;EquityOption;AGI;Call;7.5000;;20220617;AGI;OE;20211216;20220617;;;20220617160000;
MV71;AG;AGI   220617P7.50;EquityOption;AGI;Put;7.5000;;20220617;AGI;OE;20211216;20220617;;;20220617160000;
M6W1;BP;BEP   221216C38.00;EquityOption;BEP;Call;38.0000;;20221216;BEPu;OE;20211216;20221216;;;20221216160000;
M7W1;BP;BEP   221216P38.00;EquityOption;BEP;Put;38.0000;;20221216;BEPu;OE;20211216;20221216;;;20221216160000;
MK61;DS;DSG   220617C115.00;EquityOption;DSG;Call;115.0000;;20220617;DSG;OE;20211216;20220617;;;20220617160000;
ML61;DS;DSG   220617P115.00;EquityOption;DSG;Put;115.0000;;20220617;DSG;OE;20211216;20220617;;;20220617160000;
AFE1;F0;NXE   220617C6.25;EquityOption;NXE;Call;6.2500;;20220617;NXE;OE;20211216;20220617;;;20220617160000;
AGE1;F0;NXE   220617P6.25;EquityOption;NXE;Put;6.2500;;20220617;NXE;OE;20211216;20220617;;;20220617160000;
M460;G2;TIXT  221216C45.00;EquityOption;TIXT;Call;45.0000;;20221216;TIXT;OE;20211216;20221216;;;20221216160000;
M560;G2;TIXT  221216P45.00;EquityOption;TIXT;Put;45.0000;;20221216;TIXT;OE;20211216;20221216;;;20221216160000;
M660;G2;TIXT  221216C36.00;EquityOption;TIXT;Call;36.0000;;20221216;TIXT;OE;20211216;20221216;;;20221216160000;
M760;G2;TIXT  221216P36.00;EquityOption;TIXT;Put;36.0000;;20221216;TIXT;OE;20211216;20221216;;;20221216160000;
MG41;HY;H     221216C36.00;EquityOption;H;Call;36.0000;;20221216;H;OE;20211216;20221216;;;20221216160000;
MH41;HY;H     221216P36.00;EquityOption;H;Put;36.0000;;20221216;H;OE;20211216;20221216;;;20221216160000;
MI41;HY;H     221216C40.00;EquityOption;H;Call;40.0000;;20221216;H;OE;20211216;20221216;;;20221216160000;
MJ41;HY;H     221216P40.00;EquityOption;H;Put;40.0000;;20221216;H;OE;20211216;20221216;;;20221216160000;
MAM1;IB;QBR   220121C24.50;EquityOption;QBR;Call;24.5000;;20220121;QBR.B;OE;20211216;20220121;;;20220121160000;
MBM1;IB;QBR   220121P24.50;EquityOption;QBR;Put;24.5000;;20220121;QBR.B;OE;20211216;20220121;;;20220121160000;
MCM1;IB;QBR   220218C24.50;EquityOption;QBR;Call;24.5000;;20220218;QBR.B;OE;20211216;20220218;;;20220218160000;
MDM1;IB;QBR   220218P24.50;EquityOption;QBR;Put;24.5000;;20220218;QBR.B;OE;20211216;20220218;;;20220218160000;
MEM1;IB;QBR   220318C24.50;EquityOption;QBR;Call;24.5000;;20220318;QBR.B;OE;20211216;20220318;;;20220318160000;
MFM1;IB;QBR   220318P24.50;EquityOption;QBR;Put;24.5000;;20220318;QBR.B;OE;20211216;20220318;;;20220318160000;
MGM1;IB;QBR   220414C24.50;EquityOption;QBR;Call;24.5000;;20220414;QBR.B;OE;20211216;20220414;;;20220414160000;
MHM1;IB;QBR   220414P24.50;EquityOption;QBR;Put;24.5000;;20220414;QBR.B;OE;20211216;20220414;;;20220414160000;
MIM1;IB;QBR   220520C24.50;EquityOption;QBR;Call;24.5000;;20220520;QBR.B;OE;20211216;20220520;;;20220520160000;
MJM1;IB;QBR   220520P24.50;EquityOption;QBR;Put;24.5000;;20220520;QBR.B;OE;20211216;20220520;;;20220520160000;
MKM1;IB;QBR   220617C24.50;EquityOption;QBR;Call;24.5000;;20220617;QBR.B;OE;20211216;20220617;;;20220617160000;
MLM1;IB;QBR   220617P24.50;EquityOption;QBR;Put;24.5000;;20220617;QBR.B;OE;20211216;20220617;;;20220617160000;
MYD0;JK;PYR   220916C1.00;EquityOption;PYR;Call;1.0000;;20220916;PYR;OE;20211216;20220916;;;20220916160000;
MZD0;JK;PYR   220916P1.00;EquityOption;PYR;Put;1.0000;;20220916;PYR;OE;20211216;20220916;;;20220916160000;
M0E0;JK;PYR   221216C1.00;EquityOption;PYR;Call;1.0000;;20221216;PYR;OE;20211216;20221216;;;20221216160000;
M1E0;JK;PYR   221216P1.00;EquityOption;PYR;Put;1.0000;;20221216;PYR;OE;20211216;20221216;;;20221216160000;
MQ41;K4;CCA   220121C90.00;EquityOption;CCA;Call;90.0000;;20220121;CCA;OE;20211216;20220121;;;20220121160000;
MR41;K4;CCA   220121P90.00;EquityOption;CCA;Put;90.0000;;20220121;CCA;OE;20211216;20220121;;;20220121160000;
MS41;K4;CCA   220218C90.00;EquityOption;CCA;Call;90.0000;;20220218;CCA;OE;20211216;20220218;;;20220218160000;
MT41;K4;CCA   220218P90.00;EquityOption;CCA;Put;90.0000;;20220218;CCA;OE;20211216;20220218;;;20220218160000;
MU41;K4;CCA   220414C90.00;EquityOption;CCA;Call;90.0000;;20220414;CCA;OE;20211216;20220414;;;20220414160000;
MV41;K4;CCA   220414P90.00;EquityOption;CCA;Put;90.0000;;20220414;CCA;OE;20211216;20220414;;;20220414160000;
MW41;K4;CCA   220520C90.00;EquityOption;CCA;Call;90.0000;;20220520;CCA;OE;20211216;20220520;;;20220520160000;
MX41;K4;CCA   220520P90.00;EquityOption;CCA;Put;90.0000;;20220520;CCA;OE;20211216;20220520;;;20220520160000;
MQD0;LQ;LEV   221216C9.00;EquityOption;LEV;Call;9.0000;;20221216;LEV;OE;20211216;20221216;;;20221216160000;
MRD0;LQ;LEV   221216P9.00;EquityOption;LEV;Put;9.0000;;20221216;LEV;OE;20211216;20221216;;;20221216160000;
AMR2;M0;MRU   220617C76.00;EquityOption;MRU;Call;76.0000;;20220617;MRU;OE;20211216;20220617;;;20220617160000;
ANR2;M0;MRU   220617P76.00;EquityOption;MRU;Put;76.0000;;20220617;MRU;OE;20211216;20220617;;;20220617160000;
AD82;N9;NG    220617C8.25;EquityOption;NG;Call;8.2500;;20220617;NG;OE;20211216;20220617;;;20220617160000;
AE82;N9;NG    220617P8.25;EquityOption;NG;Put;8.2500;;20220617;NG;OE;20211216;20220617;;;20220617160000;
AF82;N9;NG    220617C7.75;EquityOption;NG;Call;7.7500;;20220617;NG;OE;20211216;20220617;;;20220617160000;
AG82;N9;NG    220617P7.75;EquityOption;NG;Put;7.7500;;20220617;NG;OE;20211216;20220617;;;20220617160000;
AH82;N9;NG    221216C7.50;EquityOption;NG;Call;7.5000;;20221216;NG;OE;20211216;20221216;;;20221216160000;
AI82;N9;NG    221216P7.50;EquityOption;NG;Put;7.5000;;20221216;NG;OE;20211216;20221216;;;20221216160000;
MQU0;NG;NGT   220617C66.00;EquityOption;NGT;Call;66.0000;;20220617;NGT;OE;20211216;20220617;;;20220617160000;
MRU0;NG;NGT   220617P66.00;EquityOption;NGT;Put;66.0000;;20220617;NGT;OE;20211216;20220617;;;20220617160000;
MSU0;NG;NGT   221216C50.00;EquityOption;NGT;Call;50.0000;;20221216;NGT;OE;20211216;20221216;;;20221216160000;
MTU0;NG;NGT   221216P50.00;EquityOption;NGT;Put;50.0000;;20221216;NGT;OE;20211216;20221216;;;20221216160000;
MQX0;NY;EMP   220617C41.00;EquityOption;EMP;Call;41.0000;;20220617;EMP.A;OE;20211216;20220617;;;20220617160000;
MRX0;NY;EMP   220617P41.00;EquityOption;EMP;Put;41.0000;;20220617;EMP.A;OE;20211216;20220617;;;20220617160000;
M221;TY;TOY   221216C48.00;EquityOption;TOY;Call;48.0000;;20221216;TOY;OE;20211216;20221216;;;20221216160000;
M321;TY;TOY   221216P48.00;EquityOption;TOY;Put;48.0000;;20221216;TOY;OE;20211216;20221216;;;20221216160000;
M2P1;UQ;GRT   220121C130.00;EquityOption;GRT;Call;130.0000;;20220121;GRTu;OE;20211216;20220121;;;20220121160000;
M3P1;UQ;GRT   220121P130.00;EquityOption;GRT;Put;130.0000;;20220121;GRTu;OE;20211216;20220121;;;20220121160000;
M4P1;UQ;GRT   220218C130.00;EquityOption;GRT;Call;130.0000;;20220218;GRTu;OE;20211216;20220218;;;20220218160000;
M5P1;UQ;GRT   220218P130.00;EquityOption;GRT;Put;130.0000;;20220218;GRTu;OE;20211216;20220218;;;20220218160000;
M6P1;UQ;GRT   220318C130.00;EquityOption;GRT;Call;130.0000;;20220318;GRTu;OE;20211216;20220318;;;20220318160000;
M7P1;UQ;GRT   220318P130.00;EquityOption;GRT;Put;130.0000;;20220318;GRTu;OE;20211216;20220318;;;20220318160000;
M8P1;UQ;GRT   220414C130.00;EquityOption;GRT;Call;130.0000;;20220414;GRTu;OE;20211216;20220414;;;20220414160000;
M9P1;UQ;GRT   220414P130.00;EquityOption;GRT;Put;130.0000;;20220414;GRTu;OE;20211216;20220414;;;20220414160000;
MAP1;UQ;GRT   220520C130.00;EquityOption;GRT;Call;130.0000;;20220520;GRTu;OE;20211216;20220520;;;20220520160000;
MBP1;UQ;GRT   220520P130.00;EquityOption;GRT;Put;130.0000;;20220520;GRTu;OE;20211216;20220520;;;20220520160000;
MCP1;UQ;GRT   220617C130.00;EquityOption;GRT;Call;130.0000;;20220617;GRTu;OE;20211216;20220617;;;20220617160000;
MDP1;UQ;GRT   220617P130.00;EquityOption;GRT;Put;130.0000;;20220617;GRTu;OE;20211216;20220617;;;20220617160000;
M8Z0;UY;GLXY  221216C28.00;EquityOption;GLXY;Call;28.0000;;20221216;GLXY;OE;20211216;20221216;;;20221216160000;
M9Z0;UY;GLXY  221216P28.00;EquityOption;GLXY;Put;28.0000;;20221216;GLXY;OE;20211216;20221216;;;20221216160000;
M2W1;Z1;CAR   220617C68.00;EquityOption;CAR;Call;68.0000;;20220617;CARu;OE;20211216;20220617;;;20220617160000;
M3W1;Z1;CAR   220617P68.00;EquityOption;CAR;Put;68.0000;;20220617;CARu;OE;20211216;20220617;;;20220617160000;
M4W1;Z1;CAR   221216C80.00;EquityOption;CAR;Call;80.0000;;20221216;CARu;OE;20211216;20221216;;;20221216160000;
M5W1;Z1;CAR   221216P80.00;EquityOption;CAR;Put;80.0000;;20221216;CARu;OE;20211216;20221216;;;20221216160000;
MI31;8A;EBIT  221216C28.00;EquityOption;EBIT;Call;28.0000;;20221216;EBIT;OA;20211216;20221216;;;20221216160000;
MJ31;8A;EBIT  221216P28.00;EquityOption;EBIT;Put;28.0000;;20221216;EBIT;OA;20211216;20221216;;;20221216160000;
MAV0;YJ;ETHR  220617C19.50;EquityOption;ETHR;Call;19.5000;;20220617;ETHR;OA;20211216;20220617;;;20220617160000;
MBV0;YJ;ETHR  220617P19.50;EquityOption;ETHR;Put;19.5000;;20220617;ETHR;OA;20211216;20220617;;;20220617160000;
MCV0;YJ;ETHR  221216C21.00;EquityOption;ETHR;Call;21.0000;;20221216;ETHR;OA;20211216;20221216;;;20221216160000;
MDV0;YJ;ETHR  221216P21.00;EquityOption;ETHR;Put;21.0000;;20221216;ETHR;OA;20211216;20221216;;;20221216160000;
MGT2;Z7;ZCN   220617C29.00;EquityOption;ZCN;Call;29.0000;;20220617;ZCN;OA;20211216;20220617;;;20220617160000;
MHT2;Z7;ZCN   220617P29.00;EquityOption;ZCN;Put;29.0000;;20220617;ZCN;OA;20211216;20220617;;;20220617160000;
MVM8;0R;BB    220617C13.50;EquityOption;BB;Call;13.5000;;20220617;BB;OE;20211216;20220617;;;20220617160000;
MWM8;0R;BB    220617P13.50;EquityOption;BB;Put;13.5000;;20220617;BB;OE;20211216;20220617;;;20220617160000;
M6T2;40;MEG   220107C9.50;EquityOption;MEG;Call;9.5000;;20220107;MEG;OE;20211216;20220107;;;20220107160000;
M7T2;40;MEG   220107P9.50;EquityOption;MEG;Put;9.5000;;20220107;MEG;OE;20211216;20220107;;;20220107160000;
M8T2;40;MEG   221216C9.50;EquityOption;MEG;Call;9.5000;;20221216;MEG;OE;20211216;20221216;;;20221216160000;
M9T2;40;MEG   221216P9.50;EquityOption;MEG;Put;9.5000;;20221216;MEG;OE;20211216;20221216;;;20221216160000;
M4Y1;92;CGX   220617C14.50;EquityOption;CGX;Call;14.5000;;20220617;CGX;OE;20211216;20220617;;;20220617160000;
M5Y1;92;CGX   220617P14.50;EquityOption;CGX;Put;14.5000;;20220617;CGX;OE;20211216;20220617;;;20220617160000;
M6Y1;92;CGX   221216C15.00;EquityOption;CGX;Call;15.0000;;20221216;CGX;OE;20211216;20221216;;;20221216160000;
M7Y1;92;CGX   221216P15.00;EquityOption;CGX;Put;15.0000;;20221216;CGX;OE;20211216;20221216;;;20221216160000;
AJE5;B2;BBD   220107C0.50;EquityOption;BBD;Call;0.5000;;20220107;BBD.B;OE;20211216;20220107;;;20220107160000;
AKE5;B2;BBD   220107P0.50;EquityOption;BBD;Put;0.5000;;20220107;BBD.B;OE;20211216;20220107;;;20220107160000;
M281;BT;BTO   211224C3.50;EquityOption;BTO;Call;3.5000;;20211224;BTO;OE;20211216;20211224;;;20211224160000;
M381;BT;BTO   211224P3.50;EquityOption;BTO;Put;3.5000;;20211224;BTO;OE;20211216;20211224;;;20211224160000;
M481;BT;BTO   211231C3.50;EquityOption;BTO;Call;3.5000;;20211231;BTO;OE;20211216;20211231;;;20211231160000;
M581;BT;BTO   211231P3.50;EquityOption;BTO;Put;3.5000;;20211231;BTO;OE;20211216;20211231;;;20211231160000;
M681;BT;BTO   220107C3.50;EquityOption;BTO;Call;3.5000;;20220107;BTO;OE;20211216;20220107;;;20220107160000;
M781;BT;BTO   220107P3.50;EquityOption;BTO;Put;3.5000;;20220107;BTO;OE;20211216;20220107;;;20220107160000;
M881;BT;BTO   220520C3.50;EquityOption;BTO;Call;3.5000;;20220520;BTO;OE;20211216;20220520;;;20220520160000;
M981;BT;BTO   220520P3.50;EquityOption;BTO;Put;3.5000;;20220520;BTO;OE;20211216;20220520;;;20220520160000;
AYKG;C0;CM    211231C152.00;EquityOption;CM;Call;152.0000;;20211231;CM;OE;20211216;20211231;;;20211231160000;
AZKG;C0;CM    211231P152.00;EquityOption;CM;Put;152.0000;;20211231;CM;OE;20211216;20211231;;;20211231160000;
A0LG;C0;CM    220107C152.00;EquityOption;CM;Call;152.0000;;20220107;CM;OE;20211216;20220107;;;20220107160000;
A1LG;C0;CM    220107P152.00;EquityOption;CM;Put;152.0000;;20220107;CM;OE;20211216;20220107;;;20220107160000;
AFM7;C4;CCO   221216C34.00;EquityOption;CCO;Call;34.0000;;20221216;CCO;OE;20211216;20221216;;;20221216160000;
AGM7;C4;CCO   221216P34.00;EquityOption;CCO;Put;34.0000;;20221216;CCO;OE;20211216;20221216;;;20221216160000;
MM41;E0;ERF   221216C9.00;EquityOption;ERF;Call;9.0000;;20221216;ERF;OE;20211216;20221216;;;20221216160000;
MN41;E0;ERF   221216P9.00;EquityOption;ERF;Put;9.0000;;20221216;ERF;OE;20211216;20221216;;;20221216160000;
ARWA;F3;FM    220107C25.50;EquityOption;FM;Call;25.5000;;20220107;FM;OE;20211216;20220107;;;20220107160000;
ASWA;F3;FM    220107P25.50;EquityOption;FM;Put;25.5000;;20220107;FM;OE;20211216;20220107;;;20220107160000;
ATWA;F3;FM    220617C21.50;EquityOption;FM;Call;21.5000;;20220617;FM;OE;20211216;20220617;;;20220617160000;
AUWA;F3;FM    220617P21.50;EquityOption;FM;Put;21.5000;;20220617;FM;OE;20211216;20220617;;;20220617160000;
MNR0;OC;OGC   220121C1.50;EquityOption;OGC;Call;1.5000;;20220121;OGC;OE;20211216;20220121;;;20220121160000;
MOR0;OC;OGC   220121P1.50;EquityOption;OGC;Put;1.5000;;20220121;OGC;OE;20211216;20220121;;;20220121160000;
MPR0;OC;OGC   220218C1.50;EquityOption;OGC;Call;1.5000;;20220218;OGC;OE;20211216;20220218;;;20220218160000;
MQR0;OC;OGC   220218P1.50;EquityOption;OGC;Put;1.5000;;20220218;OGC;OE;20211216;20220218;;;20220218160000;
MRR0;OC;OGC   220318C1.50;EquityOption;OGC;Call;1.5000;;20220318;OGC;OE;20211216;20220318;;;20220318160000;
MSR0;OC;OGC   220318P1.50;EquityOption;OGC;Put;1.5000;;20220318;OGC;OE;20211216;20220318;;;20220318160000;
ABS2;Q3;CIX   220520C23.00;EquityOption;CIX;Call;23.0000;;20220520;CIX;OE;20211216;20220520;;;20220520160000;
ACS2;Q3;CIX   220520P23.00;EquityOption;CIX;Put;23.0000;;20220520;CIX;OE;20211216;20220520;;;20220520160000;
AGLD;S2;SU    220617C24.50;EquityOption;SU;Call;24.5000;;20220617;SU;OE;20211216;20220617;;;20220617160000;
AHLD;S2;SU    220617P24.50;EquityOption;SU;Put;24.5000;;20220617;SU;OE;20211216;20220617;;;20220617160000;
AILD;S2;SU    221216C24.00;EquityOption;SU;Call;24.0000;;20221216;SU;OE;20211216;20221216;;;20221216160000;
AJLD;S2;SU    221216P24.00;EquityOption;SU;Put;24.0000;;20221216;SU;OE;20211216;20221216;;;20221216160000;
ATDA;U0;USX   220318C130.50;EquityOption;USX;Call;130.5000;;20220318;USX;OC;20211216;20220318;;;20220318160000;
AUDA;U0;USX   220318P130.50;EquityOption;USX;Put;130.5000;;20220318;USX;OC;20211216;20220318;;;20220318160000;
AVDA;U0;USX   220318C131.00;EquityOption;USX;Call;131.0000;;20220318;USX;OC;20211216;20220318;;;20220318160000;
AWDA;U0;USX   220318P131.00;EquityOption;USX;Put;131.0000;;20220318;USX;OC;20211216;20220318;;;20220318160000;
AXDA;U0;USX   220318C131.50;EquityOption;USX;Call;131.5000;;20220318;USX;OC;20211216;20220318;;;20220318160000;
AYDA;U0;USX   220318P131.50;EquityOption;USX;Put;131.5000;;20220318;USX;OC;20211216;20220318;;;20220318160000;
AZDA;U0;USX   220318C132.00;EquityOption;USX;Call;132.0000;;20220318;USX;OC;20211216;20220318;;;20220318160000;
A0EA;U0;USX   220318P132.00;EquityOption;USX;Put;132.0000;;20220318;USX;OC;20211216;20220318;;;20220318160000;
A1EA;U0;USX   220318C132.50;EquityOption;USX;Call;132.5000;;20220318;USX;OC;20211216;20220318;;;20220318160000;
A2EA;U0;USX   220318P132.50;EquityOption;USX;Put;132.5000;;20220318;USX;OC;20211216;20220318;;;20220318160000;
A3EA;U0;USX   220318C133.00;EquityOption;USX;Call;133.0000;;20220318;USX;OC;20211216;20220318;;;20220318160000;
A4EA;U0;USX   220318P133.00;EquityOption;USX;Put;133.0000;;20220318;USX;OC;20211216;20220318;;;20220318160000;
A5EA;U0;USX   220414C130.50;EquityOption;USX;Call;130.5000;;20220414;USX;OC;20211216;20220414;;;20220414160000;
A6EA;U0;USX   220414P130.50;EquityOption;USX;Put;130.5000;;20220414;USX;OC;20211216;20220414;;;20220414160000;
A7EA;U0;USX   220414C131.00;EquityOption;USX;Call;131.0000;;20220414;USX;OC;20211216;20220414;;;20220414160000;
A8EA;U0;USX   220414P131.00;EquityOption;USX;Put;131.0000;;20220414;USX;OC;20211216;20220414;;;20220414160000;
A9EA;U0;USX   220414C131.50;EquityOption;USX;Call;131.5000;;20220414;USX;OC;20211216;20220414;;;20220414160000;
AAEA;U0;USX   220414P131.50;EquityOption;USX;Put;131.5000;;20220414;USX;OC;20211216;20220414;;;20220414160000;
ABEA;U0;USX   220414C132.00;EquityOption;USX;Call;132.0000;;20220414;USX;OC;20211216;20220414;;;20220414160000;
ACEA;U0;USX   220414P132.00;EquityOption;USX;Put;132.0000;;20220414;USX;OC;20211216;20220414;;;20220414160000;
ADEA;U0;USX   220414C132.50;EquityOption;USX;Call;132.5000;;20220414;USX;OC;20211216;20220414;;;20220414160000;
AEEA;U0;USX   220414P132.50;EquityOption;USX;Put;132.5000;;20220414;USX;OC;20211216;20220414;;;20220414160000;
AFEA;U0;USX   220414C133.00;EquityOption;USX;Call;133.0000;;20220414;USX;OC;20211216;20220414;;;20220414160000;
AGEA;U0;USX   220414P133.00;EquityOption;USX;Put;133.0000;;20220414;USX;OC;20211216;20220414;;;20220414160000;
AHEA;U0;USX   220520C130.50;EquityOption;USX;Call;130.5000;;20220520;USX;OC;20211216;20220520;;;20220520160000;
AIEA;U0;USX   220520P130.50;EquityOption;USX;Put;130.5000;;20220520;USX;OC;20211216;20220520;;;20220520160000;
AJEA;U0;USX   220520C131.00;EquityOption;USX;Call;131.0000;;20220520;USX;OC;20211216;20220520;;;20220520160000;
AKEA;U0;USX   220520P131.00;EquityOption;USX;Put;131.0000;;20220520;USX;OC;20211216;20220520;;;20220520160000;
ALEA;U0;USX   220520C131.50;EquityOption;USX;Call;131.5000;;20220520;USX;OC;20211216;20220520;;;20220520160000;
AMEA;U0;USX   220520P131.50;EquityOption;USX;Put;131.5000;;20220520;USX;OC;20211216;20220520;;;20220520160000;
ANEA;U0;USX   220520C132.00;EquityOption;USX;Call;132.0000;;20220520;USX;OC;20211216;20220520;;;20220520160000;
AOEA;U0;USX   220520P132.00;EquityOption;USX;Put;132.0000;;20220520;USX;OC;20211216;20220520;;;20220520160000;
APEA;U0;USX   220520C132.50;EquityOption;USX;Call;132.5000;;20220520;USX;OC;20211216;20220520;;;20220520160000;
AQEA;U0;USX   220520P132.50;EquityOption;USX;Put;132.5000;;20220520;USX;OC;20211216;20220520;;;20220520160000;
AREA;U0;USX   220520C133.00;EquityOption;USX;Call;133.0000;;20220520;USX;OC;20211216;20220520;;;20220520160000;
ASEA;U0;USX   220520P133.00;EquityOption;USX;Put;133.0000;;20220520;USX;OC;20211216;20220520;;;20220520160000;
ATEA;U0;USX   220617C130.50;EquityOption;USX;Call;130.5000;;20220617;USX;OC;20211216;20220617;;;20220617160000;
AUEA;U0;USX   220617P130.50;EquityOption;USX;Put;130.5000;;20220617;USX;OC;20211216;20220617;;;20220617160000;
AVEA;U0;USX   220617C131.00;EquityOption;USX;Call;131.0000;;20220617;USX;OC;20211216;20220617;;;20220617160000;
AWEA;U0;USX   220617P131.00;EquityOption;USX;Put;131.0000;;20220617;USX;OC;20211216;20220617;;;20220617160000;
AXEA;U0;USX   220617C131.50;EquityOption;USX;Call;131.5000;;20220617;USX;OC;20211216;20220617;;;20220617160000;
AYEA;U0;USX   220617P131.50;EquityOption;USX;Put;131.5000;;20220617;USX;OC;20211216;20220617;;;20220617160000;
AZEA;U0;USX   220617C132.00;EquityOption;USX;Call;132.0000;;20220617;USX;OC;20211216;20220617;;;20220617160000;
A0FA;U0;USX   220617P132.00;EquityOption;USX;Put;132.0000;;20220617;USX;OC;20211216;20220617;;;20220617160000;
A1FA;U0;USX   220617C132.50;EquityOption;USX;Call;132.5000;;20220617;USX;OC;20211216;20220617;;;20220617160000;
A2FA;U0;USX   220617P132.50;EquityOption;USX;Put;132.5000;;20220617;USX;OC;20211216;20220617;;;20220617160000;
A3FA;U0;USX   220617C133.00;EquityOption;USX;Call;133.0000;;20220617;USX;OC;20211216;20220617;;;20220617160000;
A4FA;U0;USX   220617P133.00;EquityOption;USX;Put;133.0000;;20220617;USX;OC;20211216;20220617;;;20220617160000;
A5FA;U0;USX   220916C130.50;EquityOption;USX;Call;130.5000;;20220916;USX;OC;20211216;20220916;;;20220916160000;
A6FA;U0;USX   220916P130.50;EquityOption;USX;Put;130.5000;;20220916;USX;OC;20211216;20220916;;;20220916160000;
A7FA;U0;USX   220916C131.00;EquityOption;USX;Call;131.0000;;20220916;USX;OC;20211216;20220916;;;20220916160000;
A8FA;U0;USX   220916P131.00;EquityOption;USX;Put;131.0000;;20220916;USX;OC;20211216;20220916;;;20220916160000;
A9FA;U0;USX   220916C131.50;EquityOption;USX;Call;131.5000;;20220916;USX;OC;20211216;20220916;;;20220916160000;
AAFA;U0;USX   220916P131.50;EquityOption;USX;Put;131.5000;;20220916;USX;OC;20211216;20220916;;;20220916160000;
ABFA;U0;USX   220916C132.00;EquityOption;USX;Call;132.0000;;20220916;USX;OC;20211216;20220916;;;20220916160000;
ACFA;U0;USX   220916P132.00;EquityOption;USX;Put;132.0000;;20220916;USX;OC;20211216;20220916;;;20220916160000;
ADFA;U0;USX   220916C132.50;EquityOption;USX;Call;132.5000;;20220916;USX;OC;20211216;20220916;;;20220916160000;
AEFA;U0;USX   220916P132.50;EquityOption;USX;Put;132.5000;;20220916;USX;OC;20211216;20220916;;;20220916160000;
AFFA;U0;USX   220916C133.00;EquityOption;USX;Call;133.0000;;20220916;USX;OC;20211216;20220916;;;20220916160000;
