InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M3A1;GQ;KNT   240517P7.25;EquityOption;KNT;Put;7.2500;;20240517;KNT;OE;20231223;20240517;;;20240517160000;
M4A1;GQ;KNT   240621C7.25;EquityOption;KNT;Call;7.2500;;20240621;KNT;OE;20231223;20240621;;;20240621160000;
M5A1;GQ;KNT   240621P7.25;EquityOption;KNT;Put;7.2500;;20240621;KNT;OE;20231223;20240621;;;20240621160000;
MWT1;U5;TFII  240419C200.00;EquityOption;TFII;Call;200.0000;;20240419;TFII;OE;20231223;20240419;;;20240419160000;
MXT1;U5;TFII  240419P200.00;EquityOption;TFII;Put;200.0000;;20240419;TFII;OE;20231223;20240419;;;20240419160000;
MYT1;U5;TFII  240517C185.00;EquityOption;TFII;Call;185.0000;;20240517;TFII;OE;20231223;20240517;;;20240517160000;
MZT1;U5;TFII  240517P185.00;EquityOption;TFII;Put;185.0000;;20240517;TFII;OE;20231223;20240517;;;20240517160000;
M0U1;U5;TFII  240517C200.00;EquityOption;TFII;Call;200.0000;;20240517;TFII;OE;20231223;20240517;;;20240517160000;
M1U1;U5;TFII  240517P200.00;EquityOption;TFII;Put;200.0000;;20240517;TFII;OE;20231223;20240517;;;20240517160000;
M2U1;U5;TFII  240621C185.00;EquityOption;TFII;Call;185.0000;;20240621;TFII;OE;20231223;20240621;;;20240621160000;
M3U1;U5;TFII  240621P185.00;EquityOption;TFII;Put;185.0000;;20240621;TFII;OE;20231223;20240621;;;20240621160000;
M4U1;U5;TFII  241220C190.00;EquityOption;TFII;Call;190.0000;;20241220;TFII;OE;20231223;20241220;;;20241220160000;
M5U1;U5;TFII  241220P190.00;EquityOption;TFII;Put;190.0000;;20241220;TFII;OE;20231223;20241220;;;20241220160000;
MGC1;V8;SPB   241220C14.00;EquityOption;SPB;Call;14.0000;;20241220;SPB;OE;20231223;20241220;;;20241220160000;
MHC1;V8;SPB   241220P14.00;EquityOption;SPB;Put;14.0000;;20241220;SPB;OE;20231223;20241220;;;20241220160000;
MCO1;X6;X     240119C35.00;EquityOption;X;Call;35.0000;;20240119;X;OE;20231223;20240119;;;20240119160000;
MDO1;X6;X     240119P35.00;EquityOption;X;Put;35.0000;;20240119;X;OE;20231223;20240119;;;20240119160000;
MEO1;X6;X     240216C35.00;EquityOption;X;Call;35.0000;;20240216;X;OE;20231223;20240216;;;20240216160000;
MFO1;X6;X     240216P35.00;EquityOption;X;Put;35.0000;;20240216;X;OE;20231223;20240216;;;20240216160000;
MGO1;X6;X     240419C35.00;EquityOption;X;Call;35.0000;;20240419;X;OE;20231223;20240419;;;20240419160000;
MHO1;X6;X     240419P35.00;EquityOption;X;Put;35.0000;;20240419;X;OE;20231223;20240419;;;20240419160000;
MIO1;X6;X     240517C35.00;EquityOption;X;Call;35.0000;;20240517;X;OE;20231223;20240517;;;20240517160000;
MJO1;X6;X     240517P35.00;EquityOption;X;Put;35.0000;;20240517;X;OE;20231223;20240517;;;20240517160000;
AUF3;W2;XIN   240119C34.25;EquityOption;XIN;Call;34.2500;;20240119;XIN;OA;20231223;20240119;;;20240119160000;
AVF3;W2;XIN   240119P34.25;EquityOption;XIN;Put;34.2500;;20240119;XIN;OA;20231223;20240119;;;20240119160000;
AWF3;W2;XIN   240216C34.25;EquityOption;XIN;Call;34.2500;;20240216;XIN;OA;20231223;20240216;;;20240216160000;
AXF3;W2;XIN   240216P34.25;EquityOption;XIN;Put;34.2500;;20240216;XIN;OA;20231223;20240216;;;20240216160000;
AYF3;W2;XIN   240315C34.25;EquityOption;XIN;Call;34.2500;;20240315;XIN;OA;20231223;20240315;;;20240315160000;
AZF3;W2;XIN   240315P34.25;EquityOption;XIN;Put;34.2500;;20240315;XIN;OA;20231223;20240315;;;20240315160000;
A0G3;W2;XIN   240419C34.25;EquityOption;XIN;Call;34.2500;;20240419;XIN;OA;20231223;20240419;;;20240419160000;
A1G3;W2;XIN   240419P34.25;EquityOption;XIN;Put;34.2500;;20240419;XIN;OA;20231223;20240419;;;20240419160000;
A2G3;W2;XIN   240517C34.25;EquityOption;XIN;Call;34.2500;;20240517;XIN;OA;20231223;20240517;;;20240517160000;
A3G3;W2;XIN   240517P34.25;EquityOption;XIN;Put;34.2500;;20240517;XIN;OA;20231223;20240517;;;20240517160000;
A4G3;W2;XIN   240621C34.25;EquityOption;XIN;Call;34.2500;;20240621;XIN;OA;20231223;20240621;;;20240621160000;
A5G3;W2;XIN   240621P34.25;EquityOption;XIN;Put;34.2500;;20240621;XIN;OA;20231223;20240621;;;20240621160000;
MWP0;H3;BAM   240920C65.00;EquityOption;BAM;Call;65.0000;;20240920;BAM;OE;20231223;20240920;;;20240920160000;
MXP0;H3;BAM   240920P65.00;EquityOption;BAM;Put;65.0000;;20240920;BAM;OE;20231223;20240920;;;20240920160000;
MYP0;H3;BAM   241220C65.00;EquityOption;BAM;Call;65.0000;;20241220;BAM;OE;20231223;20241220;;;20241220160000;
MZP0;H3;BAM   241220P65.00;EquityOption;BAM;Put;65.0000;;20241220;BAM;OE;20231223;20241220;;;20241220160000;
M1DN;JS;SHOP  240112C110.00;EquityOption;SHOP;Call;110.0000;;20240112;SHOP;OE;20231223;20240112;;;20240112160000;
M2DN;JS;SHOP  240112P110.00;EquityOption;SHOP;Put;110.0000;;20240112;SHOP;OE;20231223;20240112;;;20240112160000;
MA72;NH;NWH   231229C6.00;EquityOption;NWH;Call;6.0000;;20231229;NWHu;OE;20231223;20231229;;;20231229160000;
MB72;NH;NWH   231229P6.00;EquityOption;NWH;Put;6.0000;;20231229;NWHu;OE;20231223;20231229;;;20231229160000;
MC72;NH;NWH   240105C6.00;EquityOption;NWH;Call;6.0000;;20240105;NWHu;OE;20231223;20240105;;;20240105160000;
MD72;NH;NWH   240105P6.00;EquityOption;NWH;Put;6.0000;;20240105;NWHu;OE;20231223;20240105;;;20240105160000;
ME72;NH;NWH   240112C6.00;EquityOption;NWH;Call;6.0000;;20240112;NWHu;OE;20231223;20240112;;;20240112160000;
MF72;NH;NWH   240112P6.00;EquityOption;NWH;Put;6.0000;;20240112;NWHu;OE;20231223;20240112;;;20240112160000;
MG72;NH;NWH   240419C6.00;EquityOption;NWH;Call;6.0000;;20240419;NWHu;OE;20231223;20240419;;;20240419160000;
MH72;NH;NWH   240419P6.00;EquityOption;NWH;Put;6.0000;;20240419;NWHu;OE;20231223;20240419;;;20240419160000;
MI72;NH;NWH   240517C6.00;EquityOption;NWH;Call;6.0000;;20240517;NWHu;OE;20231223;20240517;;;20240517160000;
MJ72;NH;NWH   240517P6.00;EquityOption;NWH;Put;6.0000;;20240517;NWHu;OE;20231223;20240517;;;20240517160000;
MKG8;NT;NTR   231229C80.00;EquityOption;NTR;Call;80.0000;;20231229;NTR;OE;20231223;20231229;;;20231229160000;
MLG8;NT;NTR   231229P80.00;EquityOption;NTR;Put;80.0000;;20231229;NTR;OE;20231223;20231229;;;20231229160000;
MMG8;NT;NTR   240105C80.00;EquityOption;NTR;Call;80.0000;;20240105;NTR;OE;20231223;20240105;;;20240105160000;
MNG8;NT;NTR   240105P80.00;EquityOption;NTR;Put;80.0000;;20240105;NTR;OE;20231223;20240105;;;20240105160000;
MOG8;NT;NTR   240112C80.00;EquityOption;NTR;Call;80.0000;;20240112;NTR;OE;20231223;20240112;;;20240112160000;
MPG8;NT;NTR   240112P80.00;EquityOption;NTR;Put;80.0000;;20240112;NTR;OE;20231223;20240112;;;20240112160000;
