InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQH2;OV;OVV   211217C35.00;EquityOption;OVV;Call;35.0000;;20211217;OVV;OE;20210626;20211217;;;20211217160000;
MRH2;OV;OVV   211217P35.00;EquityOption;OVV;Put;35.0000;;20211217;OVV;OE;20210626;20211217;;;20211217160000;
MSH2;OV;OVV   220318C44.00;EquityOption;OVV;Call;44.0000;;20220318;OVV;OE;20210626;20220318;;;20220318160000;
MTH2;OV;OVV   220318P44.00;EquityOption;OVV;Put;44.0000;;20220318;OVV;OE;20210626;20220318;;;20220318160000;
MUH2;OV;OVV   220318C35.00;EquityOption;OVV;Call;35.0000;;20220318;OVV;OE;20210626;20220318;;;20220318160000;
MVH2;OV;OVV   220318P35.00;EquityOption;OVV;Put;35.0000;;20220318;OVV;OE;20210626;20220318;;;20220318160000;
M497;T1;TECK  210723C30.50;EquityOption;TECK;Call;30.5000;;20210723;TECK.B;OE;20210626;20210723;;;20210723160000;
M597;T1;TECK  210723P30.50;EquityOption;TECK;Put;30.5000;;20210723;TECK.B;OE;20210626;20210723;;;20210723160000;
M4E0;5V;CTS   210716C12.00;EquityOption;CTS;Call;12.0000;;20210716;CTS;OE;20210626;20210716;;;20210716160000;
M5E0;5V;CTS   210716P12.00;EquityOption;CTS;Put;12.0000;;20210716;CTS;OE;20210626;20210716;;;20210716160000;
M6E0;5V;CTS   210820C12.00;EquityOption;CTS;Call;12.0000;;20210820;CTS;OE;20210626;20210820;;;20210820160000;
M7E0;5V;CTS   210820P12.00;EquityOption;CTS;Put;12.0000;;20210820;CTS;OE;20210626;20210820;;;20210820160000;
M8E0;5V;CTS   210917C12.00;EquityOption;CTS;Call;12.0000;;20210917;CTS;OE;20210626;20210917;;;20210917160000;
M9E0;5V;CTS   210917P12.00;EquityOption;CTS;Put;12.0000;;20210917;CTS;OE;20210626;20210917;;;20210917160000;
MAE0;5V;CTS   211015C12.00;EquityOption;CTS;Call;12.0000;;20211015;CTS;OE;20210626;20211015;;;20211015160000;
MBE0;5V;CTS   211015P12.00;EquityOption;CTS;Put;12.0000;;20211015;CTS;OE;20210626;20211015;;;20211015160000;
MF4E;JS;SHOP  210723C1770.00;EquityOption;SHOP;Call;1770.0000;;20210723;SHOP;OE;20210626;20210723;;;20210723160000;
MG4E;JS;SHOP  210723P1770.00;EquityOption;SHOP;Put;1770.0000;;20210723;SHOP;OE;20210626;20210723;;;20210723160000;
MKW0;NF;NFI   210820C30.00;EquityOption;NFI;Call;30.0000;;20210820;NFI;OE;20210626;20210820;;;20210820160000;
MLW0;NF;NFI   210820P30.00;EquityOption;NFI;Put;30.0000;;20210820;NFI;OE;20210626;20210820;;;20210820160000;
MMW0;NF;NFI   220121C30.00;EquityOption;NFI;Call;30.0000;;20220121;NFI;OE;20210626;20220121;;;20220121160000;
MNW0;NF;NFI   220121P30.00;EquityOption;NFI;Put;30.0000;;20220121;NFI;OE;20210626;20220121;;;20220121160000;
M671;NX;ACO   210820C40.00;EquityOption;ACO;Call;40.0000;;20210820;ACO.X;OE;20210626;20210820;;;20210820160000;
M771;NX;ACO   210820P40.00;EquityOption;ACO;Put;40.0000;;20210820;ACO.X;OE;20210626;20210820;;;20210820160000;
MUP0;ZD;ZDM   211217C35.00;EquityOption;ZDM;Call;35.0000;;20211217;ZDM;OA;20210626;20211217;;;20211217160000;
MVP0;ZD;ZDM   211217P35.00;EquityOption;ZDM;Put;35.0000;;20211217;ZDM;OA;20210626;20211217;;;20211217160000;
MWP0;ZD;ZDM   220318C35.00;EquityOption;ZDM;Call;35.0000;;20220318;ZDM;OA;20210626;20220318;;;20220318160000;
MXP0;ZD;ZDM   220318P35.00;EquityOption;ZDM;Put;35.0000;;20220318;ZDM;OA;20210626;20220318;;;20220318160000;
MI81;H8;HGU   210917C15.00;EquityOption;HGU;Call;15.0000;;20210917;HGU;OA;20210626;20210917;;;20210917160000;
MJ81;H8;HGU   210917P15.00;EquityOption;HGU;Put;15.0000;;20210917;HGU;OA;20210626;20210917;;;20210917160000;
MK81;H8;HGU   211015C15.00;EquityOption;HGU;Call;15.0000;;20211015;HGU;OA;20210626;20211015;;;20211015160000;
ML81;H8;HGU   211015P15.00;EquityOption;HGU;Put;15.0000;;20211015;HGU;OA;20210626;20211015;;;20211015160000;
MM81;H8;HGU   211119C15.00;EquityOption;HGU;Call;15.0000;;20211119;HGU;OA;20210626;20211119;;;20211119160000;
MN81;H8;HGU   211119P15.00;EquityOption;HGU;Put;15.0000;;20211119;HGU;OA;20210626;20211119;;;20211119160000;
M242;1V;ARX   210716C12.50;EquityOption;ARX;Call;12.5000;;20210716;ARX;OE;20210626;20210716;;;20210716160000;
M342;1V;ARX   210716P12.50;EquityOption;ARX;Put;12.5000;;20210716;ARX;OE;20210626;20210716;;;20210716160000;
M442;1V;ARX   210820C12.50;EquityOption;ARX;Call;12.5000;;20210820;ARX;OE;20210626;20210820;;;20210820160000;
M542;1V;ARX   210820P12.50;EquityOption;ARX;Put;12.5000;;20210820;ARX;OE;20210626;20210820;;;20210820160000;
M642;1V;ARX   210917C12.50;EquityOption;ARX;Call;12.5000;;20210917;ARX;OE;20210626;20210917;;;20210917160000;
M742;1V;ARX   210917P12.50;EquityOption;ARX;Put;12.5000;;20210917;ARX;OE;20210626;20210917;;;20210917160000;
M842;1V;ARX   211015C12.50;EquityOption;ARX;Call;12.5000;;20211015;ARX;OE;20210626;20211015;;;20211015160000;
M942;1V;ARX   211015P12.50;EquityOption;ARX;Put;12.5000;;20211015;ARX;OE;20210626;20211015;;;20211015160000;
MA42;1V;ARX   211217C13.00;EquityOption;ARX;Call;13.0000;;20211217;ARX;OE;20210626;20211217;;;20211217160000;
MB42;1V;ARX   211217P13.00;EquityOption;ARX;Put;13.0000;;20211217;ARX;OE;20210626;20211217;;;20211217160000;
MC42;1V;ARX   220318C13.00;EquityOption;ARX;Call;13.0000;;20220318;ARX;OE;20210626;20220318;;;20220318160000;
MD42;1V;ARX   220318P13.00;EquityOption;ARX;Put;13.0000;;20220318;ARX;OE;20210626;20220318;;;20220318160000;
A529;S3;SLF   210723C68.00;EquityOption;SLF;Call;68.0000;;20210723;SLF;OE;20210626;20210723;;;20210723160000;
A629;S3;SLF   210723P68.00;EquityOption;SLF;Put;68.0000;;20210723;SLF;OE;20210626;20210723;;;20210723160000;
ADRD;T0;TD    210723C92.00;EquityOption;TD;Call;92.0000;;20210723;TD;OE;20210626;20210723;;;20210723160000;
AERD;T0;TD    210723P92.00;EquityOption;TD;Put;92.0000;;20210723;TD;OE;20210626;20210723;;;20210723160000;
A3Y2;V7;SSRM  210820C17.00;EquityOption;SSRM;Call;17.0000;;20210820;SSRM;OE;20210626;20210820;;;20210820160000;
A4Y2;V7;SSRM  210820P17.00;EquityOption;SSRM;Put;17.0000;;20210820;SSRM;OE;20210626;20210820;;;20210820160000;
A5Y2;V7;SSRM  220121C17.00;EquityOption;SSRM;Call;17.0000;;20220121;SSRM;OE;20210626;20220121;;;20220121160000;
A6Y2;V7;SSRM  220121P17.00;EquityOption;SSRM;Put;17.0000;;20220121;SSRM;OE;20210626;20220121;;;20220121160000;
ALA4;K0;K     210723C6.75;EquityOption;K;Call;6.7500;;20210723;K;OE;20210626;20210723;;;20210723160000;
AMA4;K0;K     210723P6.75;EquityOption;K;Put;6.7500;;20210723;K;OE;20210626;20210723;;;20210723160000;
A9G0;2D;SCR   211015C23.50;EquityOption;SCR;Call;23.5000;;20211015;SCR;OE;20210626;20211015;;;20211015160000;
AAG0;2D;SCR   211015P23.50;EquityOption;SCR;Put;23.5000;;20211015;SCR;OE;20210626;20211015;;;20211015160000;
MU03;70;AQN   210723C21.00;EquityOption;AQN;Call;21.0000;;20210723;AQN;OE;20210626;20210723;;;20210723160000;
MV03;70;AQN   210723P21.00;EquityOption;AQN;Put;21.0000;;20210723;AQN;OE;20210626;20210723;;;20210723160000;
MWQ1;93;MAXR  210820C56.00;EquityOption;MAXR;Call;56.0000;;20210820;MAXR;OE;20210626;20210820;;;20210820160000;
MXQ1;93;MAXR  210820P56.00;EquityOption;MAXR;Put;56.0000;;20210820;MAXR;OE;20210626;20210820;;;20210820160000;
M6U0;A8;ATA   210716C40.00;EquityOption;ATA;Call;40.0000;;20210716;ATA;OE;20210626;20210716;;;20210716160000;
M7U0;A8;ATA   210716P40.00;EquityOption;ATA;Put;40.0000;;20210716;ATA;OE;20210626;20210716;;;20210716160000;
M8U0;A8;ATA   210820C40.00;EquityOption;ATA;Call;40.0000;;20210820;ATA;OE;20210626;20210820;;;20210820160000;
M9U0;A8;ATA   210820P40.00;EquityOption;ATA;Put;40.0000;;20210820;ATA;OE;20210626;20210820;;;20210820160000;
MAU0;A8;ATA   211015C40.00;EquityOption;ATA;Call;40.0000;;20211015;ATA;OE;20210626;20211015;;;20211015160000;
MBU0;A8;ATA   211015P40.00;EquityOption;ATA;Put;40.0000;;20211015;ATA;OE;20210626;20211015;;;20211015160000;
MCU0;A8;ATA   220121C40.00;EquityOption;ATA;Call;40.0000;;20220121;ATA;OE;20210626;20220121;;;20220121160000;
MDU0;A8;ATA   220121P40.00;EquityOption;ATA;Put;40.0000;;20220121;ATA;OE;20210626;20220121;;;20220121160000;
A0X1;B6;BIR   210716C7.00;EquityOption;BIR;Call;7.0000;;20210716;BIR;OE;20210626;20210716;;;20210716160000;
A1X1;B6;BIR   210716P7.00;EquityOption;BIR;Put;7.0000;;20210716;BIR;OE;20210626;20210716;;;20210716160000;
A2X1;B6;BIR   210820C7.00;EquityOption;BIR;Call;7.0000;;20210820;BIR;OE;20210626;20210820;;;20210820160000;
A3X1;B6;BIR   210820P7.00;EquityOption;BIR;Put;7.0000;;20210820;BIR;OE;20210626;20210820;;;20210820160000;
A4X1;B6;BIR   210917C7.00;EquityOption;BIR;Call;7.0000;;20210917;BIR;OE;20210626;20210917;;;20210917160000;
A5X1;B6;BIR   210917P7.00;EquityOption;BIR;Put;7.0000;;20210917;BIR;OE;20210626;20210917;;;20210917160000;
M0H4;DZ;BHC   210723C39.00;EquityOption;BHC;Call;39.0000;;20210723;BHC;OE;20210626;20210723;;;20210723160000;
M1H4;DZ;BHC   210723P39.00;EquityOption;BHC;Put;39.0000;;20210723;BHC;OE;20210626;20210723;;;20210723160000;
M1Z0;I3;IAG   210820C74.00;EquityOption;IAG;Call;74.0000;;20210820;IAG;OE;20210626;20210820;;;20210820160000;
M2Z0;I3;IAG   210820P74.00;EquityOption;IAG;Put;74.0000;;20210820;IAG;OE;20210626;20210820;;;20210820160000;
MTG1;S7;SNC   210716C41.00;EquityOption;SNC;Call;41.0000;;20210716;SNC;OE;20210626;20210716;;;20210716160000;
MUG1;S7;SNC   210716P41.00;EquityOption;SNC;Put;41.0000;;20210716;SNC;OE;20210626;20210716;;;20210716160000;
MVG1;S7;SNC   210820C41.00;EquityOption;SNC;Call;41.0000;;20210820;SNC;OE;20210626;20210820;;;20210820160000;
MWG1;S7;SNC   210820P41.00;EquityOption;SNC;Put;41.0000;;20210820;SNC;OE;20210626;20210820;;;20210820160000;
MXG1;S7;SNC   210917C41.00;EquityOption;SNC;Call;41.0000;;20210917;SNC;OE;20210626;20210917;;;20210917160000;
MYG1;S7;SNC   210917P41.00;EquityOption;SNC;Put;41.0000;;20210917;SNC;OE;20210626;20210917;;;20210917160000;
MZG1;S7;SNC   211015C41.00;EquityOption;SNC;Call;41.0000;;20211015;SNC;OE;20210626;20211015;;;20211015160000;
M0H1;S7;SNC   211015P41.00;EquityOption;SNC;Put;41.0000;;20211015;SNC;OE;20210626;20211015;;;20211015160000;
MIB0;2G;ETHQ  210716C8.75;EquityOption;ETHQ;Call;8.7500;;20210716;ETHQ;OA;20210626;20210716;;;20210716160000;
MJB0;2G;ETHQ  210716P8.75;EquityOption;ETHQ;Put;8.7500;;20210716;ETHQ;OA;20210626;20210716;;;20210716160000;
MKB0;2G;ETHQ  210820C8.75;EquityOption;ETHQ;Call;8.7500;;20210820;ETHQ;OA;20210626;20210820;;;20210820160000;
MLB0;2G;ETHQ  210820P8.75;EquityOption;ETHQ;Put;8.7500;;20210820;ETHQ;OA;20210626;20210820;;;20210820160000;
MMB0;2G;ETHQ  210917C8.75;EquityOption;ETHQ;Call;8.7500;;20210917;ETHQ;OA;20210626;20210917;;;20210917160000;
MNB0;2G;ETHQ  210917P8.75;EquityOption;ETHQ;Put;8.7500;;20210917;ETHQ;OA;20210626;20210917;;;20210917160000;
MOB0;2G;ETHQ  211015C8.75;EquityOption;ETHQ;Call;8.7500;;20211015;ETHQ;OA;20210626;20211015;;;20211015160000;
MPB0;2G;ETHQ  211015P8.75;EquityOption;ETHQ;Put;8.7500;;20211015;ETHQ;OA;20210626;20211015;;;20211015160000;
M2C0;YH;ETHH  210716C7.00;EquityOption;ETHH;Call;7.0000;;20210716;ETHH.B;OA;20210626;20210716;;;20210716160000;
M3C0;YH;ETHH  210716P7.00;EquityOption;ETHH;Put;7.0000;;20210716;ETHH.B;OA;20210626;20210716;;;20210716160000;
M4C0;YH;ETHH  210820C7.00;EquityOption;ETHH;Call;7.0000;;20210820;ETHH.B;OA;20210626;20210820;;;20210820160000;
M5C0;YH;ETHH  210820P7.00;EquityOption;ETHH;Put;7.0000;;20210820;ETHH.B;OA;20210626;20210820;;;20210820160000;
M6C0;YH;ETHH  210917C7.00;EquityOption;ETHH;Call;7.0000;;20210917;ETHH.B;OA;20210626;20210917;;;20210917160000;
M7C0;YH;ETHH  210917P7.00;EquityOption;ETHH;Put;7.0000;;20210917;ETHH.B;OA;20210626;20210917;;;20210917160000;
M8C0;YH;ETHH  211015C7.00;EquityOption;ETHH;Call;7.0000;;20211015;ETHH.B;OA;20210626;20211015;;;20211015160000;
M9C0;YH;ETHH  211015P7.00;EquityOption;ETHH;Put;7.0000;;20211015;ETHH.B;OA;20210626;20211015;;;20211015160000;
MBH4;AI;AC    210702C24.00;EquityOption;AC;Call;24.0000;;20210702;AC;OE;20210626;20210702;;;20210702160000;
MCH4;AI;AC    210702P24.00;EquityOption;AC;Put;24.0000;;20210702;AC;OE;20210626;20210702;;;20210702160000;
MDH4;AI;AC    210709C24.00;EquityOption;AC;Call;24.0000;;20210709;AC;OE;20210626;20210709;;;20210709160000;
MEH4;AI;AC    210709P24.00;EquityOption;AC;Put;24.0000;;20210709;AC;OE;20210626;20210709;;;20210709160000;
MFH4;AI;AC    210723C24.00;EquityOption;AC;Call;24.0000;;20210723;AC;OE;20210626;20210723;;;20210723160000;
MGH4;AI;AC    210723P24.00;EquityOption;AC;Put;24.0000;;20210723;AC;OE;20210626;20210723;;;20210723160000;
MHH4;AI;AC    211015C20.50;EquityOption;AC;Call;20.5000;;20211015;AC;OE;20210626;20211015;;;20211015160000;
MIH4;AI;AC    211015P20.50;EquityOption;AC;Put;20.5000;;20211015;AC;OE;20210626;20211015;;;20211015160000;
AHC8;D2;CPG   211217C8.00;EquityOption;CPG;Call;8.0000;;20211217;CPG;OE;20210626;20211217;;;20211217160000;
AIC8;D2;CPG   211217P8.00;EquityOption;CPG;Put;8.0000;;20211217;CPG;OE;20210626;20211217;;;20211217160000;
AJC8;D2;CPG   220318C8.00;EquityOption;CPG;Call;8.0000;;20220318;CPG;OE;20210626;20220318;;;20220318160000;
AKC8;D2;CPG   220318P8.00;EquityOption;CPG;Put;8.0000;;20220318;CPG;OE;20210626;20220318;;;20220318160000;
AFY9;E2;ENB   210723C53.00;EquityOption;ENB;Call;53.0000;;20210723;ENB;OE;20210626;20210723;;;20210723160000;
AGY9;E2;ENB   210723P53.00;EquityOption;ENB;Put;53.0000;;20210723;ENB;OE;20210626;20210723;;;20210723160000;
A7K1;O6;NGD   210820C1.00;EquityOption;NGD;Call;1.0000;;20210820;NGD;OE;20210626;20210820;;;20210820160000;
A8K1;O6;NGD   210820P1.00;EquityOption;NGD;Put;1.0000;;20210820;NGD;OE;20210626;20210820;;;20210820160000;
A9K1;O6;NGD   210917C1.00;EquityOption;NGD;Call;1.0000;;20210917;NGD;OE;20210626;20210917;;;20210917160000;
AAK1;O6;NGD   210917P1.00;EquityOption;NGD;Put;1.0000;;20210917;NGD;OE;20210626;20210917;;;20210917160000;
A4UB;Q0;ABX   210702C23.50;EquityOption;ABX;Call;23.5000;;20210702;ABX;OE;20210626;20210702;;;20210702160000;
A5UB;Q0;ABX   210702P23.50;EquityOption;ABX;Put;23.5000;;20210702;ABX;OE;20210626;20210702;;;20210702160000;
A6UB;Q0;ABX   210709C23.50;EquityOption;ABX;Call;23.5000;;20210709;ABX;OE;20210626;20210709;;;20210709160000;
A7UB;Q0;ABX   210709P23.50;EquityOption;ABX;Put;23.5000;;20210709;ABX;OE;20210626;20210709;;;20210709160000;
A8UB;Q0;ABX   210723C23.50;EquityOption;ABX;Call;23.5000;;20210723;ABX;OE;20210626;20210723;;;20210723160000;
A9UB;Q0;ABX   210723P23.50;EquityOption;ABX;Put;23.5000;;20210723;ABX;OE;20210626;20210723;;;20210723160000;
MPW0;H0;HBM   210716C9.25;EquityOption;HBM;Call;9.2500;;20210716;HBM;OE;20210626;20210716;;;20210716160000;
MQW0;H0;HBM   210716P9.25;EquityOption;HBM;Put;9.2500;;20210716;HBM;OE;20210626;20210716;;;20210716160000;
MRW0;H0;HBM   210820C9.25;EquityOption;HBM;Call;9.2500;;20210820;HBM;OE;20210626;20210820;;;20210820160000;
MSW0;H0;HBM   210820P9.25;EquityOption;HBM;Put;9.2500;;20210820;HBM;OE;20210626;20210820;;;20210820160000;
MTW0;H0;HBM   210917C9.25;EquityOption;HBM;Call;9.2500;;20210917;HBM;OE;20210626;20210917;;;20210917160000;
MUW0;H0;HBM   210917P9.25;EquityOption;HBM;Put;9.2500;;20210917;HBM;OE;20210626;20210917;;;20210917160000;
MVW0;H0;HBM   211015C9.25;EquityOption;HBM;Call;9.2500;;20211015;HBM;OE;20210626;20211015;;;20211015160000;
MWW0;H0;HBM   211015P9.25;EquityOption;HBM;Put;9.2500;;20211015;HBM;OE;20210626;20211015;;;20211015160000;
MXW0;H0;HBM   211217C9.50;EquityOption;HBM;Call;9.5000;;20211217;HBM;OE;20210626;20211217;;;20211217160000;
MYW0;H0;HBM   211217P9.50;EquityOption;HBM;Put;9.5000;;20211217;HBM;OE;20210626;20211217;;;20211217160000;
MZW0;H0;HBM   220318C9.50;EquityOption;HBM;Call;9.5000;;20220318;HBM;OE;20210626;20220318;;;20220318160000;
M0X0;H0;HBM   220318P9.50;EquityOption;HBM;Put;9.5000;;20220318;HBM;OE;20210626;20220318;;;20220318160000;
MKP1;92;CGX   210716C13.50;EquityOption;CGX;Call;13.5000;;20210716;CGX;OE;20210626;20210716;;;20210716160000;
MLP1;92;CGX   210716P13.50;EquityOption;CGX;Put;13.5000;;20210716;CGX;OE;20210626;20210716;;;20210716160000;
MMP1;92;CGX   210820C13.50;EquityOption;CGX;Call;13.5000;;20210820;CGX;OE;20210626;20210820;;;20210820160000;
MNP1;92;CGX   210820P13.50;EquityOption;CGX;Put;13.5000;;20210820;CGX;OE;20210626;20210820;;;20210820160000;
MOP1;92;CGX   210917C13.50;EquityOption;CGX;Call;13.5000;;20210917;CGX;OE;20210626;20210917;;;20210917160000;
MPP1;92;CGX   210917P13.50;EquityOption;CGX;Put;13.5000;;20210917;CGX;OE;20210626;20210917;;;20210917160000;
MQP1;92;CGX   211015C13.50;EquityOption;CGX;Call;13.5000;;20211015;CGX;OE;20210626;20211015;;;20211015160000;
MRP1;92;CGX   211015P13.50;EquityOption;CGX;Put;13.5000;;20211015;CGX;OE;20210626;20211015;;;20211015160000;
MSP1;92;CGX   211217C13.00;EquityOption;CGX;Call;13.0000;;20211217;CGX;OE;20210626;20211217;;;20211217160000;
MTP1;92;CGX   211217P13.00;EquityOption;CGX;Put;13.0000;;20211217;CGX;OE;20210626;20211217;;;20211217160000;
MUP1;92;CGX   220318C13.00;EquityOption;CGX;Call;13.0000;;20220318;CGX;OE;20210626;20220318;;;20220318160000;
MVP1;92;CGX   220318P13.00;EquityOption;CGX;Put;13.0000;;20220318;CGX;OE;20210626;20220318;;;20220318160000;
MIX0;DS;DSG   210820C88.00;EquityOption;DSG;Call;88.0000;;20210820;DSG;OE;20210626;20210820;;;20210820160000;
MJX0;DS;DSG   210820P88.00;EquityOption;DSG;Put;88.0000;;20210820;DSG;OE;20210626;20210820;;;20210820160000;
MKX0;DS;DSG   220121C88.00;EquityOption;DSG;Call;88.0000;;20220121;DSG;OE;20210626;20220121;;;20220121160000;
MLX0;DS;DSG   220121P88.00;EquityOption;DSG;Put;88.0000;;20220121;DSG;OE;20210626;20220121;;;20220121160000;
MIQ0;NY;EMP   210820C34.00;EquityOption;EMP;Call;34.0000;;20210820;EMP.A;OE;20210626;20210820;;;20210820160000;
MJQ0;NY;EMP   210820P34.00;EquityOption;EMP;Put;34.0000;;20210820;EMP.A;OE;20210626;20210820;;;20210820160000;
MKQ0;NY;EMP   220121C34.00;EquityOption;EMP;Call;34.0000;;20220121;EMP.A;OE;20210626;20220121;;;20220121160000;
MLQ0;NY;EMP   220121P34.00;EquityOption;EMP;Put;34.0000;;20220121;EMP.A;OE;20210626;20220121;;;20220121160000;
M2C0;YJ;ETHR  210716C7.00;EquityOption;ETHR;Call;7.0000;;20210716;ETHR;OA;20210626;20210716;;;20210716160000;
M3C0;YJ;ETHR  210716P7.00;EquityOption;ETHR;Put;7.0000;;20210716;ETHR;OA;20210626;20210716;;;20210716160000;
M4C0;YJ;ETHR  210820C7.00;EquityOption;ETHR;Call;7.0000;;20210820;ETHR;OA;20210626;20210820;;;20210820160000;
M5C0;YJ;ETHR  210820P7.00;EquityOption;ETHR;Put;7.0000;;20210820;ETHR;OA;20210626;20210820;;;20210820160000;
M6C0;YJ;ETHR  210917C7.00;EquityOption;ETHR;Call;7.0000;;20210917;ETHR;OA;20210626;20210917;;;20210917160000;
M7C0;YJ;ETHR  210917P7.00;EquityOption;ETHR;Put;7.0000;;20210917;ETHR;OA;20210626;20210917;;;20210917160000;
M8C0;YJ;ETHR  211015C7.00;EquityOption;ETHR;Call;7.0000;;20211015;ETHR;OA;20210626;20211015;;;20211015160000;
M9C0;YJ;ETHR  211015P7.00;EquityOption;ETHR;Put;7.0000;;20211015;ETHR;OA;20210626;20211015;;;20211015160000;
A1Y4;B2;BBD   211217C2.50;EquityOption;BBD;Call;2.5000;;20211217;BBD.B;OE;20210626;20211217;;;20211217160000;
A2Y4;B2;BBD   211217P2.50;EquityOption;BBD;Put;2.5000;;20211217;BBD.B;OE;20210626;20211217;;;20211217160000;
A3Y4;B2;BBD   220318C2.50;EquityOption;BBD;Call;2.5000;;20220318;BBD.B;OE;20210626;20220318;;;20220318160000;
A4Y4;B2;BBD   220318P2.50;EquityOption;BBD;Put;2.5000;;20220318;BBD.B;OE;20210626;20220318;;;20220318160000;
MIP0;BT;BTO   211217C3.00;EquityOption;BTO;Call;3.0000;;20211217;BTO;OE;20210626;20211217;;;20211217160000;
MJP0;BT;BTO   211217P3.00;EquityOption;BTO;Put;3.0000;;20211217;BTO;OE;20210626;20211217;;;20211217160000;
MKP0;BT;BTO   220318C3.00;EquityOption;BTO;Call;3.0000;;20220318;BTO;OE;20210626;20220318;;;20220318160000;
MLP0;BT;BTO   220318P3.00;EquityOption;BTO;Put;3.0000;;20220318;BTO;OE;20210626;20220318;;;20220318160000;
AGWF;C0;CM    210723C136.00;EquityOption;CM;Call;136.0000;;20210723;CM;OE;20210626;20210723;;;20210723160000;
AHWF;C0;CM    210723P136.00;EquityOption;CM;Put;136.0000;;20210723;CM;OE;20210626;20210723;;;20210723160000;
AJ1A;F3;FM    210723C30.50;EquityOption;FM;Call;30.5000;;20210723;FM;OE;20210626;20210723;;;20210723160000;
AK1A;F3;FM    210723P30.50;EquityOption;FM;Put;30.5000;;20210723;FM;OE;20210626;20210723;;;20210723160000;
ATD8;M2;MFC   210723C26.50;EquityOption;MFC;Call;26.5000;;20210723;MFC;OE;20210626;20210723;;;20210723160000;
AUD8;M2;MFC   210723P26.50;EquityOption;MFC;Put;26.5000;;20210723;MFC;OE;20210626;20210723;;;20210723160000;
MLZ7;0R;BB    210702C13.00;EquityOption;BB;Call;13.0000;;20210702;BB;OE;20210626;20210702;;;20210702160000;
MMZ7;0R;BB    210702P13.00;EquityOption;BB;Put;13.0000;;20210702;BB;OE;20210626;20210702;;;20210702160000;
MNZ7;0R;BB    210709C13.00;EquityOption;BB;Call;13.0000;;20210709;BB;OE;20210626;20210709;;;20210709160000;
MOZ7;0R;BB    210709P13.00;EquityOption;BB;Put;13.0000;;20210709;BB;OE;20210626;20210709;;;20210709160000;
MPZ7;0R;BB    210723C13.00;EquityOption;BB;Call;13.0000;;20210723;BB;OE;20210626;20210723;;;20210723160000;
MQZ7;0R;BB    210723P13.00;EquityOption;BB;Put;13.0000;;20210723;BB;OE;20210626;20210723;;;20210723160000;
MRZ7;0R;BB    211015C13.00;EquityOption;BB;Call;13.0000;;20211015;BB;OE;20210626;20211015;;;20211015160000;
MSZ7;0R;BB    211015P13.00;EquityOption;BB;Put;13.0000;;20211015;BB;OE;20210626;20211015;;;20211015160000;
AOBC;A5;AEM   210716C60.00;EquityOption;AEM;Call;60.0000;;20210716;AEM;OE;20210626;20210716;;;20210716160000;
APBC;A5;AEM   210716P60.00;EquityOption;AEM;Put;60.0000;;20210716;AEM;OE;20210626;20210716;;;20210716160000;
AQBC;A5;AEM   210820C60.00;EquityOption;AEM;Call;60.0000;;20210820;AEM;OE;20210626;20210820;;;20210820160000;
ARBC;A5;AEM   210820P60.00;EquityOption;AEM;Put;60.0000;;20210820;AEM;OE;20210626;20210820;;;20210820160000;
ASBC;A5;AEM   211015C60.00;EquityOption;AEM;Call;60.0000;;20211015;AEM;OE;20210626;20211015;;;20211015160000;
ATBC;A5;AEM   211015P60.00;EquityOption;AEM;Put;60.0000;;20211015;AEM;OE;20210626;20211015;;;20211015160000;
AUBC;A5;AEM   220318C60.00;EquityOption;AEM;Call;60.0000;;20220318;AEM;OE;20210626;20220318;;;20220318160000;
AVBC;A5;AEM   220318P60.00;EquityOption;AEM;Put;60.0000;;20220318;AEM;OE;20210626;20220318;;;20220318160000;
