InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MK31;Q4;POU   220121C17.50;EquityOption;POU;Call;17.5000;;20220121;POU;OE;20210914;20220121;;;20220121160000;
ML31;Q4;POU   220121P17.50;EquityOption;POU;Put;17.5000;;20220121;POU;OE;20210914;20220121;;;20220121160000;
MM31;Q4;POU   220218C17.50;EquityOption;POU;Call;17.5000;;20220218;POU;OE;20210914;20220218;;;20220218160000;
MN31;Q4;POU   220218P17.50;EquityOption;POU;Put;17.5000;;20220218;POU;OE;20210914;20220218;;;20220218160000;
MO31;Q4;POU   220617C20.00;EquityOption;POU;Call;20.0000;;20220617;POU;OE;20210914;20220617;;;20220617160000;
MP31;Q4;POU   220617P20.00;EquityOption;POU;Put;20.0000;;20220617;POU;OE;20210914;20220617;;;20220617160000;
MOG0;4Z;WELL  220121C6.75;EquityOption;WELL;Call;6.7500;;20220121;WELL;OE;20210914;20220121;;;20220121160000;
MPG0;4Z;WELL  220121P6.75;EquityOption;WELL;Put;6.7500;;20220121;WELL;OE;20210914;20220121;;;20220121160000;
MQG0;4Z;WELL  220218C6.75;EquityOption;WELL;Call;6.7500;;20220218;WELL;OE;20210914;20220218;;;20220218160000;
MRG0;4Z;WELL  220218P6.75;EquityOption;WELL;Put;6.7500;;20220218;WELL;OE;20210914;20220218;;;20220218160000;
MIZ0;81;KEY   220121C35.00;EquityOption;KEY;Call;35.0000;;20220121;KEY;OE;20210914;20220121;;;20220121160000;
MJZ0;81;KEY   220121P35.00;EquityOption;KEY;Put;35.0000;;20220121;KEY;OE;20210914;20220121;;;20220121160000;
MKZ0;81;KEY   220218C35.00;EquityOption;KEY;Call;35.0000;;20220218;KEY;OE;20210914;20220218;;;20220218160000;
MLZ0;81;KEY   220218P35.00;EquityOption;KEY;Put;35.0000;;20220218;KEY;OE;20210914;20220218;;;20220218160000;
MMZ0;81;KEY   220617C36.00;EquityOption;KEY;Call;36.0000;;20220617;KEY;OE;20210914;20220617;;;20220617160000;
MNZ0;81;KEY   220617P36.00;EquityOption;KEY;Put;36.0000;;20220617;KEY;OE;20210914;20220617;;;20220617160000;
MOZ0;81;KEY   220617C40.00;EquityOption;KEY;Call;40.0000;;20220617;KEY;OE;20210914;20220617;;;20220617160000;
MPZ0;81;KEY   220617P40.00;EquityOption;KEY;Put;40.0000;;20220617;KEY;OE;20210914;20220617;;;20220617160000;
M0M3;CV;CRON  220318C6.50;EquityOption;CRON;Call;6.5000;;20220318;CRON;OE;20210914;20220318;;;20220318160000;
M1M3;CV;CRON  220318P6.50;EquityOption;CRON;Put;6.5000;;20220318;CRON;OE;20210914;20220318;;;20220318160000;
M2M3;CV;CRON  220617C6.50;EquityOption;CRON;Call;6.5000;;20220617;CRON;OE;20210914;20220617;;;20220617160000;
M3M3;CV;CRON  220617P6.50;EquityOption;CRON;Put;6.5000;;20220617;CRON;OE;20210914;20220617;;;20220617160000;
M071;G5;GIL   220121C45.00;EquityOption;GIL;Call;45.0000;;20220121;GIL;OE;20210914;20220121;;;20220121160000;
M171;G5;GIL   220121P45.00;EquityOption;GIL;Put;45.0000;;20220121;GIL;OE;20210914;20220121;;;20220121160000;
M271;G5;GIL   220218C45.00;EquityOption;GIL;Call;45.0000;;20220218;GIL;OE;20210914;20220218;;;20220218160000;
M371;G5;GIL   220218P45.00;EquityOption;GIL;Put;45.0000;;20220218;GIL;OE;20210914;20220218;;;20220218160000;
MFQE;JS;SHOP  210924C1830.00;EquityOption;SHOP;Call;1830.0000;;20210924;SHOP;OE;20210914;20210924;;;20210924160000;
MGQE;JS;SHOP  210924P1830.00;EquityOption;SHOP;Put;1830.0000;;20210924;SHOP;OE;20210914;20210924;;;20210924160000;
MHQE;JS;SHOP  211001C1830.00;EquityOption;SHOP;Call;1830.0000;;20211001;SHOP;OE;20210914;20211001;;;20211001160000;
MIQE;JS;SHOP  211001P1830.00;EquityOption;SHOP;Put;1830.0000;;20211001;SHOP;OE;20210914;20211001;;;20211001160000;
MJQE;JS;SHOP  211008C1830.00;EquityOption;SHOP;Call;1830.0000;;20211008;SHOP;OE;20210914;20211008;;;20211008160000;
MKQE;JS;SHOP  211008P1830.00;EquityOption;SHOP;Put;1830.0000;;20211008;SHOP;OE;20210914;20211008;;;20211008160000;
MLQE;JS;SHOP  220218C1830.00;EquityOption;SHOP;Call;1830.0000;;20220218;SHOP;OE;20210914;20220218;;;20220218160000;
MMQE;JS;SHOP  220218P1830.00;EquityOption;SHOP;Put;1830.0000;;20220218;SHOP;OE;20210914;20220218;;;20220218160000;
M480;KW;HWX   211217C5.50;EquityOption;HWX;Call;5.5000;;20211217;HWX;OE;20210914;20211217;;;20211217160000;
M580;KW;HWX   211217P5.50;EquityOption;HWX;Put;5.5000;;20211217;HWX;OE;20210914;20211217;;;20211217160000;
M680;KW;HWX   220121C5.50;EquityOption;HWX;Call;5.5000;;20220121;HWX;OE;20210914;20220121;;;20220121160000;
M780;KW;HWX   220121P5.50;EquityOption;HWX;Put;5.5000;;20220121;HWX;OE;20210914;20220121;;;20220121160000;
M880;KW;HWX   220218C5.50;EquityOption;HWX;Call;5.5000;;20220218;HWX;OE;20210914;20220218;;;20220218160000;
M980;KW;HWX   220218P5.50;EquityOption;HWX;Put;5.5000;;20220218;HWX;OE;20210914;20220218;;;20220218160000;
MMG0;O4;EFR   211217C11.00;EquityOption;EFR;Call;11.0000;;20211217;EFR;OE;20210914;20211217;;;20211217160000;
MNG0;O4;EFR   211217P11.00;EquityOption;EFR;Put;11.0000;;20211217;EFR;OE;20210914;20211217;;;20211217160000;
A6P3;P3;PD    211015C52.00;EquityOption;PD;Call;52.0000;;20211015;PD;OE;20210914;20211015;;;20211015160000;
A7P3;P3;PD    211015P52.00;EquityOption;PD;Put;52.0000;;20211015;PD;OE;20210914;20211015;;;20211015160000;
A8P3;P3;PD    211119C52.00;EquityOption;PD;Call;52.0000;;20211119;PD;OE;20210914;20211119;;;20211119160000;
A9P3;P3;PD    211119P52.00;EquityOption;PD;Put;52.0000;;20211119;PD;OE;20210914;20211119;;;20211119160000;
AAP3;P3;PD    211217C47.00;EquityOption;PD;Call;47.0000;;20211217;PD;OE;20210914;20211217;;;20211217160000;
ABP3;P3;PD    211217P47.00;EquityOption;PD;Put;47.0000;;20211217;PD;OE;20210914;20211217;;;20211217160000;
ACP3;P3;PD    211217C52.00;EquityOption;PD;Call;52.0000;;20211217;PD;OE;20210914;20211217;;;20211217160000;
ADP3;P3;PD    211217P52.00;EquityOption;PD;Put;52.0000;;20211217;PD;OE;20210914;20211217;;;20211217160000;
AEP3;P3;PD    220121C47.00;EquityOption;PD;Call;47.0000;;20220121;PD;OE;20210914;20220121;;;20220121160000;
AFP3;P3;PD    220121P47.00;EquityOption;PD;Put;47.0000;;20220121;PD;OE;20210914;20220121;;;20220121160000;
AGP3;P3;PD    220121C52.00;EquityOption;PD;Call;52.0000;;20220121;PD;OE;20210914;20220121;;;20220121160000;
AHP3;P3;PD    220121P52.00;EquityOption;PD;Put;52.0000;;20220121;PD;OE;20210914;20220121;;;20220121160000;
AIP3;P3;PD    220218C47.00;EquityOption;PD;Call;47.0000;;20220218;PD;OE;20210914;20220218;;;20220218160000;
AJP3;P3;PD    220218P47.00;EquityOption;PD;Put;47.0000;;20220218;PD;OE;20210914;20220218;;;20220218160000;
AKP3;P3;PD    220218C52.00;EquityOption;PD;Call;52.0000;;20220218;PD;OE;20210914;20220218;;;20220218160000;
ALP3;P3;PD    220218P52.00;EquityOption;PD;Put;52.0000;;20220218;PD;OE;20210914;20220218;;;20220218160000;
AMP3;P3;PD    220617C48.00;EquityOption;PD;Call;48.0000;;20220617;PD;OE;20210914;20220617;;;20220617160000;
ANP3;P3;PD    220617P48.00;EquityOption;PD;Put;48.0000;;20220617;PD;OE;20210914;20220617;;;20220617160000;
ME51;QT;LNR   220121C62.00;EquityOption;LNR;Call;62.0000;;20220121;LNR;OE;20210914;20220121;;;20220121160000;
MF51;QT;LNR   220121P62.00;EquityOption;LNR;Put;62.0000;;20220121;LNR;OE;20210914;20220121;;;20220121160000;
MG51;QT;LNR   220218C62.00;EquityOption;LNR;Call;62.0000;;20220218;LNR;OE;20210914;20220218;;;20220218160000;
MH51;QT;LNR   220218P62.00;EquityOption;LNR;Put;62.0000;;20220218;LNR;OE;20210914;20220218;;;20220218160000;
M451;SD;STLC  220121C43.00;EquityOption;STLC;Call;43.0000;;20220121;STLC;OE;20210914;20220121;;;20220121160000;
M551;SD;STLC  220121P43.00;EquityOption;STLC;Put;43.0000;;20220121;STLC;OE;20210914;20220121;;;20220121160000;
M651;SD;STLC  220218C43.00;EquityOption;STLC;Call;43.0000;;20220218;STLC;OE;20210914;20220218;;;20220218160000;
M751;SD;STLC  220218P43.00;EquityOption;STLC;Put;43.0000;;20220218;STLC;OE;20210914;20220218;;;20220218160000;
M851;SD;STLC  220218C42.00;EquityOption;STLC;Call;42.0000;;20220218;STLC;OE;20210914;20220218;;;20220218160000;
M951;SD;STLC  220218P42.00;EquityOption;STLC;Put;42.0000;;20220218;STLC;OE;20210914;20220218;;;20220218160000;
MOF0;19;BTCX  220121C7.50;EquityOption;BTCX;Call;7.5000;;20220121;BTCX.B;OA;20210914;20220121;;;20220121160000;
MPF0;19;BTCX  220121P7.50;EquityOption;BTCX;Put;7.5000;;20220121;BTCX.B;OA;20210914;20220121;;;20220121160000;
MQF0;19;BTCX  220218C7.50;EquityOption;BTCX;Call;7.5000;;20220218;BTCX.B;OA;20210914;20220218;;;20220218160000;
MRF0;19;BTCX  220218P7.50;EquityOption;BTCX;Put;7.5000;;20220218;BTCX.B;OA;20210914;20220218;;;20220218160000;
A7O2;W3;XSP   220121C47.00;EquityOption;XSP;Call;47.0000;;20220121;XSP;OA;20210914;20220121;;;20220121160000;
A8O2;W3;XSP   220121P47.00;EquityOption;XSP;Put;47.0000;;20220121;XSP;OA;20210914;20220121;;;20220121160000;
A9O2;W3;XSP   220218C47.00;EquityOption;XSP;Call;47.0000;;20220218;XSP;OA;20210914;20220218;;;20220218160000;
AAO2;W3;XSP   220218P47.00;EquityOption;XSP;Put;47.0000;;20220218;XSP;OA;20210914;20220218;;;20220218160000;
MCQ0;ZB;ZLB   211015C39.25;EquityOption;ZLB;Call;39.2500;;20211015;ZLB;OA;20210914;20211015;;;20211015160000;
MDQ0;ZB;ZLB   211015P39.25;EquityOption;ZLB;Put;39.2500;;20211015;ZLB;OA;20210914;20211015;;;20211015160000;
MEQ0;ZB;ZLB   211119C39.25;EquityOption;ZLB;Call;39.2500;;20211119;ZLB;OA;20210914;20211119;;;20211119160000;
MFQ0;ZB;ZLB   211119P39.25;EquityOption;ZLB;Put;39.2500;;20211119;ZLB;OA;20210914;20211119;;;20211119160000;
MGQ0;ZB;ZLB   211217C39.25;EquityOption;ZLB;Call;39.2500;;20211217;ZLB;OA;20210914;20211217;;;20211217160000;
MHQ0;ZB;ZLB   211217P39.25;EquityOption;ZLB;Put;39.2500;;20211217;ZLB;OA;20210914;20211217;;;20211217160000;
MIQ0;ZB;ZLB   220121C39.25;EquityOption;ZLB;Call;39.2500;;20220121;ZLB;OA;20210914;20220121;;;20220121160000;
MJQ0;ZB;ZLB   220121P39.25;EquityOption;ZLB;Put;39.2500;;20220121;ZLB;OA;20210914;20220121;;;20220121160000;
MKQ0;ZB;ZLB   220218C39.25;EquityOption;ZLB;Call;39.2500;;20220218;ZLB;OA;20210914;20220218;;;20220218160000;
MLQ0;ZB;ZLB   220218P39.25;EquityOption;ZLB;Put;39.2500;;20220218;ZLB;OA;20210914;20220218;;;20220218160000;
APIA;X4;XEG   210924C9.50;EquityOption;XEG;Call;9.5000;;20210924;XEG;OA;20210914;20210924;;;20210924160000;
AQIA;X4;XEG   210924P9.50;EquityOption;XEG;Put;9.5000;;20210924;XEG;OA;20210914;20210924;;;20210924160000;
ARIA;X4;XEG   211001C9.50;EquityOption;XEG;Call;9.5000;;20211001;XEG;OA;20210914;20211001;;;20211001160000;
ASIA;X4;XEG   211001P9.50;EquityOption;XEG;Put;9.5000;;20211001;XEG;OA;20210914;20211001;;;20211001160000;
ATIA;X4;XEG   211008C9.25;EquityOption;XEG;Call;9.2500;;20211008;XEG;OA;20210914;20211008;;;20211008160000;
AUIA;X4;XEG   211008P9.25;EquityOption;XEG;Put;9.2500;;20211008;XEG;OA;20210914;20211008;;;20211008160000;
AVIA;X4;XEG   211008C9.50;EquityOption;XEG;Call;9.5000;;20211008;XEG;OA;20210914;20211008;;;20211008160000;
AWIA;X4;XEG   211008P9.50;EquityOption;XEG;Put;9.5000;;20211008;XEG;OA;20210914;20211008;;;20211008160000;
AXIA;X4;XEG   220218C9.50;EquityOption;XEG;Call;9.5000;;20220218;XEG;OA;20210914;20220218;;;20220218160000;
AYIA;X4;XEG   220218P9.50;EquityOption;XEG;Put;9.5000;;20220218;XEG;OA;20210914;20220218;;;20220218160000;
AZIA;X4;XEG   220617C10.00;EquityOption;XEG;Call;10.0000;;20220617;XEG;OA;20210914;20220617;;;20220617160000;
A0JA;X4;XEG   220617P10.00;EquityOption;XEG;Put;10.0000;;20220617;XEG;OA;20210914;20220617;;;20220617160000;
MA82;1V;ARX   211217C11.50;EquityOption;ARX;Call;11.5000;;20211217;ARX;OE;20210914;20211217;;;20211217160000;
MB82;1V;ARX   211217P11.50;EquityOption;ARX;Put;11.5000;;20211217;ARX;OE;20210914;20211217;;;20211217160000;
MC82;1V;ARX   220121C11.50;EquityOption;ARX;Call;11.5000;;20220121;ARX;OE;20210914;20220121;;;20220121160000;
MD82;1V;ARX   220121P11.50;EquityOption;ARX;Put;11.5000;;20220121;ARX;OE;20210914;20220121;;;20220121160000;
ME82;1V;ARX   220218C11.50;EquityOption;ARX;Call;11.5000;;20220218;ARX;OE;20210914;20220218;;;20220218160000;
MF82;1V;ARX   220218P11.50;EquityOption;ARX;Put;11.5000;;20220218;ARX;OE;20210914;20220218;;;20220218160000;
MG82;1V;ARX   220617C14.00;EquityOption;ARX;Call;14.0000;;20220617;ARX;OE;20210914;20220617;;;20220617160000;
MH82;1V;ARX   220617P14.00;EquityOption;ARX;Put;14.0000;;20220617;ARX;OE;20210914;20220617;;;20220617160000;
MI82;1V;ARX   230120C14.00;EquityOption;ARX;Call;14.0000;;20230120;ARX;OE;20210914;20230120;;;20230120160000;
MJ82;1V;ARX   230120P14.00;EquityOption;ARX;Put;14.0000;;20230120;ARX;OE;20210914;20230120;;;20230120160000;
MK82;1V;ARX   240119C14.00;EquityOption;ARX;Call;14.0000;;20240119;ARX;OE;20210914;20240119;;;20240119160000;
ML82;1V;ARX   240119P14.00;EquityOption;ARX;Put;14.0000;;20240119;ARX;OE;20210914;20240119;;;20240119160000;
M8U1;1W;WCP   210924C6.75;EquityOption;WCP;Call;6.7500;;20210924;WCP;OE;20210914;20210924;;;20210924160000;
M9U1;1W;WCP   210924P6.75;EquityOption;WCP;Put;6.7500;;20210924;WCP;OE;20210914;20210924;;;20210924160000;
MAU1;1W;WCP   211001C6.75;EquityOption;WCP;Call;6.7500;;20211001;WCP;OE;20210914;20211001;;;20211001160000;
MBU1;1W;WCP   211001P6.75;EquityOption;WCP;Put;6.7500;;20211001;WCP;OE;20210914;20211001;;;20211001160000;
MCU1;1W;WCP   211008C6.75;EquityOption;WCP;Call;6.7500;;20211008;WCP;OE;20210914;20211008;;;20211008160000;
MDU1;1W;WCP   211008P6.75;EquityOption;WCP;Put;6.7500;;20211008;WCP;OE;20210914;20211008;;;20211008160000;
MEU1;1W;WCP   211217C6.75;EquityOption;WCP;Call;6.7500;;20211217;WCP;OE;20210914;20211217;;;20211217160000;
MFU1;1W;WCP   211217P6.75;EquityOption;WCP;Put;6.7500;;20211217;WCP;OE;20210914;20211217;;;20211217160000;
MGU1;1W;WCP   220121C6.75;EquityOption;WCP;Call;6.7500;;20220121;WCP;OE;20210914;20220121;;;20220121160000;
MHU1;1W;WCP   220121P6.75;EquityOption;WCP;Put;6.7500;;20220121;WCP;OE;20210914;20220121;;;20220121160000;
MIU1;1W;WCP   220218C6.75;EquityOption;WCP;Call;6.7500;;20220218;WCP;OE;20210914;20220218;;;20220218160000;
MJU1;1W;WCP   220218P6.75;EquityOption;WCP;Put;6.7500;;20220218;WCP;OE;20210914;20220218;;;20220218160000;
MCE2;72;TOU   210924C41.00;EquityOption;TOU;Call;41.0000;;20210924;TOU;OE;20210914;20210924;;;20210924160000;
MDE2;72;TOU   210924P41.00;EquityOption;TOU;Put;41.0000;;20210924;TOU;OE;20210914;20210924;;;20210924160000;
MEE2;72;TOU   210924C41.50;EquityOption;TOU;Call;41.5000;;20210924;TOU;OE;20210914;20210924;;;20210924160000;
MFE2;72;TOU   210924P41.50;EquityOption;TOU;Put;41.5000;;20210924;TOU;OE;20210914;20210924;;;20210924160000;
MGE2;72;TOU   210924C42.00;EquityOption;TOU;Call;42.0000;;20210924;TOU;OE;20210914;20210924;;;20210924160000;
MHE2;72;TOU   210924P42.00;EquityOption;TOU;Put;42.0000;;20210924;TOU;OE;20210914;20210924;;;20210924160000;
MIE2;72;TOU   211001C41.00;EquityOption;TOU;Call;41.0000;;20211001;TOU;OE;20210914;20211001;;;20211001160000;
MJE2;72;TOU   211001P41.00;EquityOption;TOU;Put;41.0000;;20211001;TOU;OE;20210914;20211001;;;20211001160000;
MKE2;72;TOU   211001C41.50;EquityOption;TOU;Call;41.5000;;20211001;TOU;OE;20210914;20211001;;;20211001160000;
MLE2;72;TOU   211001P41.50;EquityOption;TOU;Put;41.5000;;20211001;TOU;OE;20210914;20211001;;;20211001160000;
MME2;72;TOU   211001C42.00;EquityOption;TOU;Call;42.0000;;20211001;TOU;OE;20210914;20211001;;;20211001160000;
MNE2;72;TOU   211001P42.00;EquityOption;TOU;Put;42.0000;;20211001;TOU;OE;20210914;20211001;;;20211001160000;
MOE2;72;TOU   211008C41.00;EquityOption;TOU;Call;41.0000;;20211008;TOU;OE;20210914;20211008;;;20211008160000;
MPE2;72;TOU   211008P41.00;EquityOption;TOU;Put;41.0000;;20211008;TOU;OE;20210914;20211008;;;20211008160000;
MQE2;72;TOU   211008C41.50;EquityOption;TOU;Call;41.5000;;20211008;TOU;OE;20210914;20211008;;;20211008160000;
MRE2;72;TOU   211008P41.50;EquityOption;TOU;Put;41.5000;;20211008;TOU;OE;20210914;20211008;;;20211008160000;
MSE2;72;TOU   211008C42.00;EquityOption;TOU;Call;42.0000;;20211008;TOU;OE;20210914;20211008;;;20211008160000;
MTE2;72;TOU   211008P42.00;EquityOption;TOU;Put;42.0000;;20211008;TOU;OE;20210914;20211008;;;20211008160000;
MUE2;72;TOU   211015C47.00;EquityOption;TOU;Call;47.0000;;20211015;TOU;OE;20210914;20211015;;;20211015160000;
MVE2;72;TOU   211015P47.00;EquityOption;TOU;Put;47.0000;;20211015;TOU;OE;20210914;20211015;;;20211015160000;
MWE2;72;TOU   211015C48.00;EquityOption;TOU;Call;48.0000;;20211015;TOU;OE;20210914;20211015;;;20211015160000;
MXE2;72;TOU   211015P48.00;EquityOption;TOU;Put;48.0000;;20211015;TOU;OE;20210914;20211015;;;20211015160000;
MYE2;72;TOU   211119C47.00;EquityOption;TOU;Call;47.0000;;20211119;TOU;OE;20210914;20211119;;;20211119160000;
MZE2;72;TOU   211119P47.00;EquityOption;TOU;Put;47.0000;;20211119;TOU;OE;20210914;20211119;;;20211119160000;
M0F2;72;TOU   211119C48.00;EquityOption;TOU;Call;48.0000;;20211119;TOU;OE;20210914;20211119;;;20211119160000;
M1F2;72;TOU   211119P48.00;EquityOption;TOU;Put;48.0000;;20211119;TOU;OE;20210914;20211119;;;20211119160000;
M2F2;72;TOU   211217C47.00;EquityOption;TOU;Call;47.0000;;20211217;TOU;OE;20210914;20211217;;;20211217160000;
M3F2;72;TOU   211217P47.00;EquityOption;TOU;Put;47.0000;;20211217;TOU;OE;20210914;20211217;;;20211217160000;
M4F2;72;TOU   211217C48.00;EquityOption;TOU;Call;48.0000;;20211217;TOU;OE;20210914;20211217;;;20211217160000;
M5F2;72;TOU   211217P48.00;EquityOption;TOU;Put;48.0000;;20211217;TOU;OE;20210914;20211217;;;20211217160000;
M6F2;72;TOU   220121C47.00;EquityOption;TOU;Call;47.0000;;20220121;TOU;OE;20210914;20220121;;;20220121160000;
M7F2;72;TOU   220121P47.00;EquityOption;TOU;Put;47.0000;;20220121;TOU;OE;20210914;20220121;;;20220121160000;
M8F2;72;TOU   220121C48.00;EquityOption;TOU;Call;48.0000;;20220121;TOU;OE;20210914;20220121;;;20220121160000;
M9F2;72;TOU   220121P48.00;EquityOption;TOU;Put;48.0000;;20220121;TOU;OE;20210914;20220121;;;20220121160000;
MAF2;72;TOU   220218C47.00;EquityOption;TOU;Call;47.0000;;20220218;TOU;OE;20210914;20220218;;;20220218160000;
MBF2;72;TOU   220218P47.00;EquityOption;TOU;Put;47.0000;;20220218;TOU;OE;20210914;20220218;;;20220218160000;
MCF2;72;TOU   220218C48.00;EquityOption;TOU;Call;48.0000;;20220218;TOU;OE;20210914;20220218;;;20220218160000;
MDF2;72;TOU   220218P48.00;EquityOption;TOU;Put;48.0000;;20220218;TOU;OE;20210914;20220218;;;20220218160000;
MEF2;72;TOU   220318C46.00;EquityOption;TOU;Call;46.0000;;20220318;TOU;OE;20210914;20220318;;;20220318160000;
MFF2;72;TOU   220318P46.00;EquityOption;TOU;Put;46.0000;;20220318;TOU;OE;20210914;20220318;;;20220318160000;
MGF2;72;TOU   220617C46.00;EquityOption;TOU;Call;46.0000;;20220617;TOU;OE;20210914;20220617;;;20220617160000;
MHF2;72;TOU   220617P46.00;EquityOption;TOU;Put;46.0000;;20220617;TOU;OE;20210914;20220617;;;20220617160000;
AT37;E9;CVE   211008C13.00;EquityOption;CVE;Call;13.0000;;20211008;CVE;OE;20210914;20211008;;;20211008160000;
AU37;E9;CVE   211008P13.00;EquityOption;CVE;Put;13.0000;;20211008;CVE;OE;20210914;20211008;;;20211008160000;
MY51;L3;L     220121C82.00;EquityOption;L;Call;82.0000;;20220121;L;OE;20210914;20220121;;;20220121160000;
MZ51;L3;L     220121P82.00;EquityOption;L;Put;82.0000;;20220121;L;OE;20210914;20220121;;;20220121160000;
M061;L3;L     220218C82.00;EquityOption;L;Call;82.0000;;20220218;L;OE;20210914;20220218;;;20220218160000;
M161;L3;L     220218P82.00;EquityOption;L;Put;82.0000;;20220218;L;OE;20210914;20220218;;;20220218160000;
AZ2E;T0;TD    220218C64.00;EquityOption;TD;Call;64.0000;;20220218;TD;OE;20210914;20220218;;;20220218160000;
A03E;T0;TD    220218P64.00;EquityOption;TD;Put;64.0000;;20220218;TD;OE;20210914;20220218;;;20220218160000;
A4YA;T5;TRP   210924C67.00;EquityOption;TRP;Call;67.0000;;20210924;TRP;OE;20210914;20210924;;;20210924160000;
A5YA;T5;TRP   210924P67.00;EquityOption;TRP;Put;67.0000;;20210924;TRP;OE;20210914;20210924;;;20210924160000;
A6YA;T5;TRP   211001C67.00;EquityOption;TRP;Call;67.0000;;20211001;TRP;OE;20210914;20211001;;;20211001160000;
A7YA;T5;TRP   211001P67.00;EquityOption;TRP;Put;67.0000;;20211001;TRP;OE;20210914;20211001;;;20211001160000;
A8YA;T5;TRP   211008C67.00;EquityOption;TRP;Call;67.0000;;20211008;TRP;OE;20210914;20211008;;;20211008160000;
A9YA;T5;TRP   211008P67.00;EquityOption;TRP;Put;67.0000;;20211008;TRP;OE;20210914;20211008;;;20211008160000;
AAYA;T5;TRP   220218C76.00;EquityOption;TRP;Call;76.0000;;20220218;TRP;OE;20210914;20220218;;;20220218160000;
ABYA;T5;TRP   220218P76.00;EquityOption;TRP;Put;76.0000;;20220218;TRP;OE;20210914;20220218;;;20220218160000;
MKH0;6G;VGCX  211119C19.00;EquityOption;VGCX;Call;19.0000;;20211119;VGCX;OE;20210914;20211119;;;20211119160000;
MLH0;6G;VGCX  211119P19.00;EquityOption;VGCX;Put;19.0000;;20211119;VGCX;OE;20210914;20211119;;;20211119160000;
MMH0;6G;VGCX  211217C19.00;EquityOption;VGCX;Call;19.0000;;20211217;VGCX;OE;20210914;20211217;;;20211217160000;
MNH0;6G;VGCX  211217P19.00;EquityOption;VGCX;Put;19.0000;;20211217;VGCX;OE;20210914;20211217;;;20211217160000;
MOH0;6G;VGCX  220218C19.00;EquityOption;VGCX;Call;19.0000;;20220218;VGCX;OE;20210914;20220218;;;20220218160000;
MPH0;6G;VGCX  220218P19.00;EquityOption;VGCX;Put;19.0000;;20220218;VGCX;OE;20210914;20220218;;;20220218160000;
M8T0;77;PEY   211015C8.75;EquityOption;PEY;Call;8.7500;;20211015;PEY;OE;20210914;20211015;;;20211015160000;
M9T0;77;PEY   211015P8.75;EquityOption;PEY;Put;8.7500;;20211015;PEY;OE;20210914;20211015;;;20211015160000;
MAT0;77;PEY   211119C8.75;EquityOption;PEY;Call;8.7500;;20211119;PEY;OE;20210914;20211119;;;20211119160000;
MBT0;77;PEY   211119P8.75;EquityOption;PEY;Put;8.7500;;20211119;PEY;OE;20210914;20211119;;;20211119160000;
MCT0;77;PEY   211119C9.00;EquityOption;PEY;Call;9.0000;;20211119;PEY;OE;20210914;20211119;;;20211119160000;
MDT0;77;PEY   211119P9.00;EquityOption;PEY;Put;9.0000;;20211119;PEY;OE;20210914;20211119;;;20211119160000;
MET0;77;PEY   211217C8.25;EquityOption;PEY;Call;8.2500;;20211217;PEY;OE;20210914;20211217;;;20211217160000;
MFT0;77;PEY   211217P8.25;EquityOption;PEY;Put;8.2500;;20211217;PEY;OE;20210914;20211217;;;20211217160000;
MGT0;77;PEY   211217C8.75;EquityOption;PEY;Call;8.7500;;20211217;PEY;OE;20210914;20211217;;;20211217160000;
MHT0;77;PEY   211217P8.75;EquityOption;PEY;Put;8.7500;;20211217;PEY;OE;20210914;20211217;;;20211217160000;
MIT0;77;PEY   220121C8.25;EquityOption;PEY;Call;8.2500;;20220121;PEY;OE;20210914;20220121;;;20220121160000;
MJT0;77;PEY   220121P8.25;EquityOption;PEY;Put;8.2500;;20220121;PEY;OE;20210914;20220121;;;20220121160000;
MKT0;77;PEY   220121C8.75;EquityOption;PEY;Call;8.7500;;20220121;PEY;OE;20210914;20220121;;;20220121160000;
MLT0;77;PEY   220121P8.75;EquityOption;PEY;Put;8.7500;;20220121;PEY;OE;20210914;20220121;;;20220121160000;
MMT0;77;PEY   220218C8.25;EquityOption;PEY;Call;8.2500;;20220218;PEY;OE;20210914;20220218;;;20220218160000;
MNT0;77;PEY   220218P8.25;EquityOption;PEY;Put;8.2500;;20220218;PEY;OE;20210914;20220218;;;20220218160000;
MOT0;77;PEY   220218C8.75;EquityOption;PEY;Call;8.7500;;20220218;PEY;OE;20210914;20220218;;;20220218160000;
MPT0;77;PEY   220218P8.75;EquityOption;PEY;Put;8.7500;;20220218;PEY;OE;20210914;20220218;;;20220218160000;
MQT0;77;PEY   220218C9.00;EquityOption;PEY;Call;9.0000;;20220218;PEY;OE;20210914;20220218;;;20220218160000;
MRT0;77;PEY   220218P9.00;EquityOption;PEY;Put;9.0000;;20220218;PEY;OE;20210914;20220218;;;20220218160000;
MST0;77;PEY   220318C10.00;EquityOption;PEY;Call;10.0000;;20220318;PEY;OE;20210914;20220318;;;20220318160000;
MTT0;77;PEY   220318P10.00;EquityOption;PEY;Put;10.0000;;20220318;PEY;OE;20210914;20220318;;;20220318160000;
MUT0;77;PEY   220617C10.00;EquityOption;PEY;Call;10.0000;;20220617;PEY;OE;20210914;20220617;;;20220617160000;
