InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZ10;ST;FSAF23;Future;FSA;;;;20230120;SAP;FE;20220716;20230120;;;20230120160000;
MU10;9F;BSAF23;Future;BSA;;;;20230120;SAP;SE;20220716;20230120;ST;MZ10;20230120160000;
MQ10;HF;FSHF23;Future;FSH;;;;20230120;SHOP;FE;20220716;20230120;;;20230120160000;
M510;9K;BHPF23;Future;BHP;;;;20230120;SHOP;SE;20220716;20230120;HF;MQ10;20230120160000;
MY10;SW;FSJF23;Future;FSJ;;;;20230120;SJR.B;FE;20220716;20230120;;;20230120160000;
MU10;9H;BSJF23;Future;BSJ;;;;20230120;SJR.B;SE;20220716;20230120;SW;MY10;20230120160000;
M520;SL;FLFF23;Future;FLF;;;;20230120;SLF;FE;20220716;20230120;;;20230120160000;
MU10;9P;BLFF23;Future;BLF;;;;20230120;SLF;SE;20220716;20230120;SL;M520;20230120160000;
MY10;SN;FCLF23;Future;FCL;;;;20230120;SNC;FE;20220716;20230120;;;20230120160000;
MU10;9M;BCLF23;Future;BCL;;;;20230120;SNC;SE;20220716;20230120;SN;MY10;20230120160000;
MY10;SU;FSUF23;Future;FSU;;;;20230120;SU;FE;20220716;20230120;;;20230120160000;
MU10;BJ;BSUF23;Future;BSU;;;;20230120;SU;SE;20220716;20230120;SU;MY10;20230120160000;
M620;TE;FTCF23;Future;FTC;;;;20230120;T;FE;20220716;20230120;;;20230120160000;
MU10;DT;BTSF23;Future;BTS;;;;20230120;T;SE;20220716;20230120;TE;M620;20230120160000;
M620;TD;FTDF23;Future;FTD;;;;20230120;TD;FE;20220716;20230120;;;20230120160000;
MU10;FJ;BTDF23;Future;BTD;;;;20230120;TD;SE;20220716;20230120;TD;M620;20230120160000;
MZ10;TK;FTKF23;Future;FTK;;;;20230120;TECK.B;FE;20220716;20230120;;;20230120160000;
MU10;BH;BTKF23;Future;BTK;;;;20230120;TECK.B;SE;20220716;20230120;TK;MZ10;20230120160000;
MQ10;FR;FOUF23;Future;FOU;;;;20230120;TOU;FE;20220716;20230120;;;20230120160000;
M510;9L;BUOF23;Future;BUO;;;;20230120;TOU;SE;20220716;20230120;FR;MQ10;20230120160000;
MB20;TR;FRTF23;Future;FRT;;;;20230120;TRI;FE;20220716;20230120;;;20230120160000;
M020;EU;BRTF23;Future;BRT;;;;20230120;TRI;SE;20220716;20230120;TR;MB20;20230120160000;
M520;TP;FRPF23;Future;FRP;;;;20230120;TRP;FE;20220716;20230120;;;20230120160000;
MU10;FK;BRPF23;Future;BRP;;;;20230120;TRP;SE;20220716;20230120;TP;M520;20230120160000;
MQ10;VQ;FVMF23;Future;FVM;;;;20230120;VET;FE;20220716;20230120;;;20230120160000;
M510;7X;BVTF23;Future;BVT;;;;20230120;VET;SE;20220716;20230120;VQ;MQ10;20230120160000;
M220;WB;FWCF23;Future;FWC;;;;20230120;WCN;FE;20220716;20230120;;;20230120160000;
MU10;GK;BWNF23;Future;BWN;;;;20230120;WCN;SE;20220716;20230120;WB;M220;20230120160000;
M220;PW;FWPF23;Future;FWP;;;;20230120;WCP;FE;20220716;20230120;;;20230120160000;
M510;5F;BWCF23;Future;BWC;;;;20230120;WCP;SE;20220716;20230120;PW;M220;20230120160000;
MR10;WE;FWDF23;Future;FWD;;;;20230120;WEED;FE;20220716;20230120;;;20230120160000;
MH10;UH;BWDF23;Future;BWD;;;;20230120;WEED;SE;20220716;20230120;WE;MR10;20230120160000;
MZ10;GW;FWNF23;Future;FWN;;;;20230120;WN;FE;20220716;20230120;;;20230120160000;
MU10;6H;BWOF23;Future;BWO;;;;20230120;WN;SE;20220716;20230120;GW;MZ10;20230120160000;
M620;LW;FPMF23;Future;FPM;;;;20230120;WPM;FE;20220716;20230120;;;20230120160000;
MU10;GM;BSLF23;Future;BSL;;;;20230120;WPM;SE;20220716;20230120;LW;M620;20230120160000;
MM10;BV;FXBF23;Future;FXB;;;;20230120;XCB;FA;20220716;20230120;;;20230120160000;
MM10;XE;FEGF23;Future;FEG;;;;20230120;XEG;FA;20220716;20230120;;;20230120160000;
MM10;XF;FXNF23;Future;FXN;;;;20230120;XFN;FA;20220716;20230120;;;20230120160000;
MM10;GX;FXGF23;Future;FXG;;;;20230120;XGD;FA;20220716;20230120;;;20230120160000;
MM10;YC;FICF23;Future;FIC;;;;20230120;XIC;FA;20220716;20230120;;;20230120160000;
MM10;XU;FIUF23;Future;FIU;;;;20230120;XIU;FA;20220716;20230120;;;20230120160000;
MM10;YE;FXEF23;Future;FXE;;;;20230120;XRE;FA;20220716;20230120;;;20230120160000;
MZ10;YR;FYRF23;Future;FYR;;;;20230120;YRI;FE;20220716;20230120;;;20230120160000;
M510;5H;BYIF23;Future;BYI;;;;20230120;YRI;SE;20220716;20230120;YR;MZ10;20230120160000;
MM10;ZN;FZNF23;Future;FZN;;;;20230120;ZCN;FA;20220716;20230120;;;20230120160000;
MM10;YB;FZBF23;Future;FZB;;;;20230120;ZEB;FA;20220716;20230120;;;20230120160000;
APEF;T0;TD    220916C81.50;EquityOption;TD;Call;81.5000;;20220916;TD;OE;20220715;20220916;;;20220916160000;
AQEF;T0;TD    220916P81.50;EquityOption;TD;Put;81.5000;;20220916;TD;OE;20220715;20220916;;;20220916160000;
AYAG;R1;RY    220916C123.00;EquityOption;RY;Call;123.0000;;20220916;RY;OE;20220715;20220916;;;20220916160000;
AZAG;R1;RY    220916P123.00;EquityOption;RY;Put;123.0000;;20220916;RY;OE;20220715;20220916;;;20220916160000;
M8N8;80;ZEB   250321C32.00;EquityOption;ZEB;Call;32.0000;;20250321;ZEB;OA;20220715;20250321;;;20250321160000;
M9N8;80;ZEB   250321P32.00;EquityOption;ZEB;Put;32.0000;;20250321;ZEB;OA;20220715;20250321;;;20250321160000;
MQD5;XR;ZSP   220805C57.50;EquityOption;ZSP;Call;57.5000;;20220805;ZSP;OA;20220715;20220805;;;20220805160000;
MRD5;XR;ZSP   220805P57.50;EquityOption;ZSP;Put;57.5000;;20220805;ZSP;OA;20220715;20220805;;;20220805160000;
ME15;29;FR    230120C6.50;EquityOption;FR;Call;6.5000;;20230120;FR;OE;20220716;20230120;;;20230120160000;
MF15;29;FR    230120P6.50;EquityOption;FR;Put;6.5000;;20230120;FR;OE;20220716;20230120;;;20230120160000;
MG15;29;FR    230120C7.00;EquityOption;FR;Call;7.0000;;20230120;FR;OE;20220716;20230120;;;20230120160000;
MH15;29;FR    230120P7.00;EquityOption;FR;Put;7.0000;;20230120;FR;OE;20220716;20230120;;;20230120160000;
MI15;29;FR    230120C7.50;EquityOption;FR;Call;7.5000;;20230120;FR;OE;20220716;20230120;;;20230120160000;
MJ15;29;FR    230120P7.50;EquityOption;FR;Put;7.5000;;20230120;FR;OE;20220716;20230120;;;20230120160000;
MK15;29;FR    230317C6.50;EquityOption;FR;Call;6.5000;;20230317;FR;OE;20220716;20230317;;;20230317160000;
ML15;29;FR    230317P6.50;EquityOption;FR;Put;6.5000;;20230317;FR;OE;20220716;20230317;;;20230317160000;
AVZ8;C4;CCO   220722C24.00;EquityOption;CCO;Call;24.0000;;20220722;CCO;OE;20220716;20220722;;;20220722160000;
AWZ8;C4;CCO   220722P24.00;EquityOption;CCO;Put;24.0000;;20220722;CCO;OE;20220716;20220722;;;20220722160000;
AXZ8;C4;CCO   220722C24.50;EquityOption;CCO;Call;24.5000;;20220722;CCO;OE;20220716;20220722;;;20220722160000;
AYZ8;C4;CCO   220722P24.50;EquityOption;CCO;Put;24.5000;;20220722;CCO;OE;20220716;20220722;;;20220722160000;
AZZ8;C4;CCO   220729C24.00;EquityOption;CCO;Call;24.0000;;20220729;CCO;OE;20220716;20220729;;;20220729160000;
A009;C4;CCO   220729P24.00;EquityOption;CCO;Put;24.0000;;20220729;CCO;OE;20220716;20220729;;;20220729160000;
A109;C4;CCO   220729C24.50;EquityOption;CCO;Call;24.5000;;20220729;CCO;OE;20220716;20220729;;;20220729160000;
A209;C4;CCO   220729P24.50;EquityOption;CCO;Put;24.5000;;20220729;CCO;OE;20220716;20220729;;;20220729160000;
A309;C4;CCO   220805C24.00;EquityOption;CCO;Call;24.0000;;20220805;CCO;OE;20220716;20220805;;;20220805160000;
A409;C4;CCO   220805P24.00;EquityOption;CCO;Put;24.0000;;20220805;CCO;OE;20220716;20220805;;;20220805160000;
A509;C4;CCO   220805C24.50;EquityOption;CCO;Call;24.5000;;20220805;CCO;OE;20220716;20220805;;;20220805160000;
A609;C4;CCO   220805P24.50;EquityOption;CCO;Put;24.5000;;20220805;CCO;OE;20220716;20220805;;;20220805160000;
A709;C4;CCO   220805C25.00;EquityOption;CCO;Call;25.0000;;20220805;CCO;OE;20220716;20220805;;;20220805160000;
A809;C4;CCO   220805P25.00;EquityOption;CCO;Put;25.0000;;20220805;CCO;OE;20220716;20220805;;;20220805160000;
M212;82;MFI   230120C23.50;EquityOption;MFI;Call;23.5000;;20230120;MFI;OE;20220716;20230120;;;20230120160000;
M312;82;MFI   230120P23.50;EquityOption;MFI;Put;23.5000;;20230120;MFI;OE;20220716;20230120;;;20230120160000;
MGS0;9Q;LUG   220819C7.25;EquityOption;LUG;Call;7.2500;;20220819;LUG;OE;20220716;20220819;;;20220819160000;
MHS0;9Q;LUG   220819P7.25;EquityOption;LUG;Put;7.2500;;20220819;LUG;OE;20220716;20220819;;;20220819160000;
MIS0;9Q;LUG   220916C7.25;EquityOption;LUG;Call;7.2500;;20220916;LUG;OE;20220716;20220916;;;20220916160000;
MJS0;9Q;LUG   220916P7.25;EquityOption;LUG;Put;7.2500;;20220916;LUG;OE;20220716;20220916;;;20220916160000;
MKS0;9Q;LUG   221021C7.25;EquityOption;LUG;Call;7.2500;;20221021;LUG;OE;20220716;20221021;;;20221021160000;
MLS0;9Q;LUG   221021P7.25;EquityOption;LUG;Put;7.2500;;20221021;LUG;OE;20220716;20221021;;;20221021160000;
MMS0;9Q;LUG   221118C7.25;EquityOption;LUG;Call;7.2500;;20221118;LUG;OE;20220716;20221118;;;20221118160000;
MNS0;9Q;LUG   221118P7.25;EquityOption;LUG;Put;7.2500;;20221118;LUG;OE;20220716;20221118;;;20221118160000;
MOS0;9Q;LUG   221216C7.25;EquityOption;LUG;Call;7.2500;;20221216;LUG;OE;20220716;20221216;;;20221216160000;
MPS0;9Q;LUG   221216P7.25;EquityOption;LUG;Put;7.2500;;20221216;LUG;OE;20220716;20221216;;;20221216160000;
MQS0;9Q;LUG   230120C7.25;EquityOption;LUG;Call;7.2500;;20230120;LUG;OE;20220716;20230120;;;20230120160000;
MRS0;9Q;LUG   230120P7.25;EquityOption;LUG;Put;7.2500;;20230120;LUG;OE;20220716;20230120;;;20230120160000;
M842;BP;BEP   230120C49.00;EquityOption;BEP;Call;49.0000;;20230120;BEPu;OE;20220716;20230120;;;20230120160000;
M942;BP;BEP   230120P49.00;EquityOption;BEP;Put;49.0000;;20230120;BEPu;OE;20220716;20230120;;;20230120160000;
M0D1;K4;CCA   220819C78.00;EquityOption;CCA;Call;78.0000;;20220819;CCA;OE;20220716;20220819;;;20220819160000;
M1D1;K4;CCA   220819P78.00;EquityOption;CCA;Put;78.0000;;20220819;CCA;OE;20220716;20220819;;;20220819160000;
M2D1;K4;CCA   220819C72.00;EquityOption;CCA;Call;72.0000;;20220819;CCA;OE;20220716;20220819;;;20220819160000;
M3D1;K4;CCA   220819P72.00;EquityOption;CCA;Put;72.0000;;20220819;CCA;OE;20220716;20220819;;;20220819160000;
M4D1;K4;CCA   220916C78.00;EquityOption;CCA;Call;78.0000;;20220916;CCA;OE;20220716;20220916;;;20220916160000;
M5D1;K4;CCA   220916P78.00;EquityOption;CCA;Put;78.0000;;20220916;CCA;OE;20220716;20220916;;;20220916160000;
M6D1;K4;CCA   220916C72.00;EquityOption;CCA;Call;72.0000;;20220916;CCA;OE;20220716;20220916;;;20220916160000;
M7D1;K4;CCA   220916P72.00;EquityOption;CCA;Put;72.0000;;20220916;CCA;OE;20220716;20220916;;;20220916160000;
M8D1;K4;CCA   221021C78.00;EquityOption;CCA;Call;78.0000;;20221021;CCA;OE;20220716;20221021;;;20221021160000;
M9D1;K4;CCA   221021P78.00;EquityOption;CCA;Put;78.0000;;20221021;CCA;OE;20220716;20221021;;;20221021160000;
MAD1;K4;CCA   221021C72.00;EquityOption;CCA;Call;72.0000;;20221021;CCA;OE;20220716;20221021;;;20221021160000;
MBD1;K4;CCA   221021P72.00;EquityOption;CCA;Put;72.0000;;20221021;CCA;OE;20220716;20221021;;;20221021160000;
MCD1;K4;CCA   221118C78.00;EquityOption;CCA;Call;78.0000;;20221118;CCA;OE;20220716;20221118;;;20221118160000;
MDD1;K4;CCA   221118P78.00;EquityOption;CCA;Put;78.0000;;20221118;CCA;OE;20220716;20221118;;;20221118160000;
MED1;K4;CCA   221118C72.00;EquityOption;CCA;Call;72.0000;;20221118;CCA;OE;20220716;20221118;;;20221118160000;
MFD1;K4;CCA   221118P72.00;EquityOption;CCA;Put;72.0000;;20221118;CCA;OE;20220716;20221118;;;20221118160000;
MGD1;K4;CCA   221216C78.00;EquityOption;CCA;Call;78.0000;;20221216;CCA;OE;20220716;20221216;;;20221216160000;
MHD1;K4;CCA   221216P78.00;EquityOption;CCA;Put;78.0000;;20221216;CCA;OE;20220716;20221216;;;20221216160000;
MID1;K4;CCA   221216C72.00;EquityOption;CCA;Call;72.0000;;20221216;CCA;OE;20220716;20221216;;;20221216160000;
MJD1;K4;CCA   221216P72.00;EquityOption;CCA;Put;72.0000;;20221216;CCA;OE;20220716;20221216;;;20221216160000;
MKD1;K4;CCA   230120C78.00;EquityOption;CCA;Call;78.0000;;20230120;CCA;OE;20220716;20230120;;;20230120160000;
MLD1;K4;CCA   230120P78.00;EquityOption;CCA;Put;78.0000;;20230120;CCA;OE;20220716;20230120;;;20230120160000;
MMD1;K4;CCA   230120C72.00;EquityOption;CCA;Call;72.0000;;20230120;CCA;OE;20220716;20230120;;;20230120160000;
MND1;K4;CCA   230120P72.00;EquityOption;CCA;Put;72.0000;;20230120;CCA;OE;20220716;20230120;;;20230120160000;
MA91;TY;TOY   230120C38.00;EquityOption;TOY;Call;38.0000;;20230120;TOY;OE;20220716;20230120;;;20230120160000;
MB91;TY;TOY   230120P38.00;EquityOption;TOY;Put;38.0000;;20230120;TOY;OE;20220716;20230120;;;20230120160000;
MUI1;8A;EBIT  230120C13.00;EquityOption;EBIT;Call;13.0000;;20230120;EBIT;OA;20220716;20230120;;;20230120160000;
MVI1;8A;EBIT  230120P13.00;EquityOption;EBIT;Put;13.0000;;20230120;EBIT;OA;20220716;20230120;;;20230120160000;
A793;W9;XCB   230120C19.60;EquityOption;XCB;Call;19.6000;;20230120;XCB;OA;20220716;20230120;;;20230120160000;
A893;W9;XCB   230120P19.60;EquityOption;XCB;Put;19.6000;;20230120;XCB;OA;20220716;20230120;;;20230120160000;
MKC1;YJ;ETHR  230120C7.00;EquityOption;ETHR;Call;7.0000;;20230120;ETHR;OA;20220716;20230120;;;20230120160000;
MLC1;YJ;ETHR  230120P7.00;EquityOption;ETHR;Put;7.0000;;20230120;ETHR;OA;20220716;20230120;;;20230120160000;
MMC1;YJ;ETHR  230616C8.00;EquityOption;ETHR;Call;8.0000;;20230616;ETHR;OA;20220716;20230616;;;20230616160000;
MNC1;YJ;ETHR  230616P8.00;EquityOption;ETHR;Put;8.0000;;20230616;ETHR;OA;20220716;20230616;;;20230616160000;
AE2E;A5;AEM   220819C44.00;EquityOption;AEM;Call;44.0000;;20220819;AEM;OE;20220716;20220819;;;20220819160000;
AF2E;A5;AEM   220819P44.00;EquityOption;AEM;Put;44.0000;;20220819;AEM;OE;20220716;20220819;;;20220819160000;
AG2E;A5;AEM   220916C44.00;EquityOption;AEM;Call;44.0000;;20220916;AEM;OE;20220716;20220916;;;20220916160000;
AH2E;A5;AEM   220916P44.00;EquityOption;AEM;Put;44.0000;;20220916;AEM;OE;20220716;20220916;;;20220916160000;
AI2E;A5;AEM   221021C44.00;EquityOption;AEM;Call;44.0000;;20221021;AEM;OE;20220716;20221021;;;20221021160000;
AJ2E;A5;AEM   221021P44.00;EquityOption;AEM;Put;44.0000;;20221021;AEM;OE;20220716;20221021;;;20221021160000;
AK2E;A5;AEM   221118C44.00;EquityOption;AEM;Call;44.0000;;20221118;AEM;OE;20220716;20221118;;;20221118160000;
AL2E;A5;AEM   221118P44.00;EquityOption;AEM;Put;44.0000;;20221118;AEM;OE;20220716;20221118;;;20221118160000;
AM2E;A5;AEM   221216C44.00;EquityOption;AEM;Call;44.0000;;20221216;AEM;OE;20220716;20221216;;;20221216160000;
AN2E;A5;AEM   221216P44.00;EquityOption;AEM;Put;44.0000;;20221216;AEM;OE;20220716;20221216;;;20221216160000;
AO2E;A5;AEM   230120C44.00;EquityOption;AEM;Call;44.0000;;20230120;AEM;OE;20220716;20230120;;;20230120160000;
AP2E;A5;AEM   230120P44.00;EquityOption;AEM;Put;44.0000;;20230120;AEM;OE;20220716;20230120;;;20230120160000;
M6U1;BT;BTO   220722C3.00;EquityOption;BTO;Call;3.0000;;20220722;BTO;OE;20220716;20220722;;;20220722160000;
M7U1;BT;BTO   220722P3.00;EquityOption;BTO;Put;3.0000;;20220722;BTO;OE;20220716;20220722;;;20220722160000;
M8U1;BT;BTO   220729C3.00;EquityOption;BTO;Call;3.0000;;20220729;BTO;OE;20220716;20220729;;;20220729160000;
M9U1;BT;BTO   220729P3.00;EquityOption;BTO;Put;3.0000;;20220729;BTO;OE;20220716;20220729;;;20220729160000;
MAU1;BT;BTO   220805C3.00;EquityOption;BTO;Call;3.0000;;20220805;BTO;OE;20220716;20220805;;;20220805160000;
MBU1;BT;BTO   220805P3.00;EquityOption;BTO;Put;3.0000;;20220805;BTO;OE;20220716;20220805;;;20220805160000;
MCU1;BT;BTO   220819C3.00;EquityOption;BTO;Call;3.0000;;20220819;BTO;OE;20220716;20220819;;;20220819160000;
MDU1;BT;BTO   220819P3.00;EquityOption;BTO;Put;3.0000;;20220819;BTO;OE;20220716;20220819;;;20220819160000;
MEU1;BT;BTO   221021C3.00;EquityOption;BTO;Call;3.0000;;20221021;BTO;OE;20220716;20221021;;;20221021160000;
MFU1;BT;BTO   221021P3.00;EquityOption;BTO;Put;3.0000;;20221021;BTO;OE;20220716;20221021;;;20221021160000;
MGU1;BT;BTO   221118C3.00;EquityOption;BTO;Call;3.0000;;20221118;BTO;OE;20220716;20221118;;;20221118160000;
MHU1;BT;BTO   221118P3.00;EquityOption;BTO;Put;3.0000;;20221118;BTO;OE;20220716;20221118;;;20221118160000;
MIU1;BT;BTO   230120C3.00;EquityOption;BTO;Call;3.0000;;20230120;BTO;OE;20220716;20230120;;;20230120160000;
MJU1;BT;BTO   230120P3.00;EquityOption;BTO;Put;3.0000;;20230120;BTO;OE;20220716;20230120;;;20230120160000;
A392;R7;REI   230317C17.00;EquityOption;REI;Call;17.0000;;20230317;REIu;OE;20220716;20230317;;;20230317160000;
A492;R7;REI   230317P17.00;EquityOption;REI;Put;17.0000;;20230317;REIu;OE;20220716;20230317;;;20230317160000;
A592;R7;REI   230616C17.00;EquityOption;REI;Call;17.0000;;20230616;REIu;OE;20220716;20230616;;;20230616160000;
A692;R7;REI   230616P17.00;EquityOption;REI;Put;17.0000;;20230616;REIu;OE;20220716;20230616;;;20230616160000;
ATC6;T2;T     230120C22.50;EquityOption;T;Call;22.5000;;20230120;T;OE;20220716;20230120;;;20230120160000;
AUC6;T2;T     230120P22.50;EquityOption;T;Put;22.5000;;20230120;T;OE;20220716;20230120;;;20230120160000;
M8W1;90;NPI   230120C43.00;EquityOption;NPI;Call;43.0000;;20230120;NPI;OE;20220716;20230120;;;20230120160000;
M9W1;90;NPI   230120P43.00;EquityOption;NPI;Put;43.0000;;20230120;NPI;OE;20220716;20230120;;;20230120160000;
MON1;CL;CCL   230120C54.00;EquityOption;CCL;Call;54.0000;;20230120;CCL.B;OE;20220716;20230120;;;20230120160000;
MPN1;CL;CCL   230120P54.00;EquityOption;CCL;Put;54.0000;;20230120;CCL.B;OE;20220716;20230120;;;20230120160000;
M861;EL;SSL   220819C6.25;EquityOption;SSL;Call;6.2500;;20220819;SSL;OE;20220716;20220819;;;20220819160000;
M961;EL;SSL   220819P6.25;EquityOption;SSL;Put;6.2500;;20220819;SSL;OE;20220716;20220819;;;20220819160000;
MA61;EL;SSL   220916C6.25;EquityOption;SSL;Call;6.2500;;20220916;SSL;OE;20220716;20220916;;;20220916160000;
MB61;EL;SSL   220916P6.25;EquityOption;SSL;Put;6.2500;;20220916;SSL;OE;20220716;20220916;;;20220916160000;
MC61;EL;SSL   221021C6.25;EquityOption;SSL;Call;6.2500;;20221021;SSL;OE;20220716;20221021;;;20221021160000;
MD61;EL;SSL   221021P6.25;EquityOption;SSL;Put;6.2500;;20221021;SSL;OE;20220716;20221021;;;20221021160000;
ME61;EL;SSL   221118C6.25;EquityOption;SSL;Call;6.2500;;20221118;SSL;OE;20220716;20221118;;;20221118160000;
MF61;EL;SSL   221118P6.25;EquityOption;SSL;Put;6.2500;;20221118;SSL;OE;20220716;20221118;;;20221118160000;
MG61;EL;SSL   221216C6.25;EquityOption;SSL;Call;6.2500;;20221216;SSL;OE;20220716;20221216;;;20221216160000;
MH61;EL;SSL   221216P6.25;EquityOption;SSL;Put;6.2500;;20221216;SSL;OE;20220716;20221216;;;20221216160000;
MI61;EL;SSL   230120C6.25;EquityOption;SSL;Call;6.2500;;20230120;SSL;OE;20220716;20230120;;;20230120160000;
MJ61;EL;SSL   230120P6.25;EquityOption;SSL;Put;6.2500;;20230120;SSL;OE;20220716;20230120;;;20230120160000;
MIL1;G5;GIL   230120C40.00;EquityOption;GIL;Call;40.0000;;20230120;GIL;OE;20220716;20230120;;;20230120160000;
MJL1;G5;GIL   230120P40.00;EquityOption;GIL;Put;40.0000;;20230120;GIL;OE;20220716;20230120;;;20230120160000;
MY61;I4;IVN   220819C5.75;EquityOption;IVN;Call;5.7500;;20220819;IVN;OE;20220716;20220819;;;20220819160000;
MZ61;I4;IVN   220819P5.75;EquityOption;IVN;Put;5.7500;;20220819;IVN;OE;20220716;20220819;;;20220819160000;
M071;I4;IVN   220916C5.75;EquityOption;IVN;Call;5.7500;;20220916;IVN;OE;20220716;20220916;;;20220916160000;
M171;I4;IVN   220916P5.75;EquityOption;IVN;Put;5.7500;;20220916;IVN;OE;20220716;20220916;;;20220916160000;
M271;I4;IVN   221021C5.75;EquityOption;IVN;Call;5.7500;;20221021;IVN;OE;20220716;20221021;;;20221021160000;
M371;I4;IVN   221021P5.75;EquityOption;IVN;Put;5.7500;;20221021;IVN;OE;20220716;20221021;;;20221021160000;
M471;I4;IVN   221118C5.75;EquityOption;IVN;Call;5.7500;;20221118;IVN;OE;20220716;20221118;;;20221118160000;
M571;I4;IVN   221118P5.75;EquityOption;IVN;Put;5.7500;;20221118;IVN;OE;20220716;20221118;;;20221118160000;
M671;I4;IVN   221216C5.75;EquityOption;IVN;Call;5.7500;;20221216;IVN;OE;20220716;20221216;;;20221216160000;
M771;I4;IVN   221216P5.75;EquityOption;IVN;Put;5.7500;;20221216;IVN;OE;20220716;20221216;;;20221216160000;
M871;I4;IVN   230120C5.75;EquityOption;IVN;Call;5.7500;;20230120;IVN;OE;20220716;20230120;;;20230120160000;
M971;I4;IVN   230120P5.75;EquityOption;IVN;Put;5.7500;;20230120;IVN;OE;20220716;20230120;;;20230120160000;
M7W2;UC;LIF   220819C23.00;EquityOption;LIF;Call;23.0000;;20220819;LIF;OE;20220716;20220819;;;20220819160000;
M8W2;UC;LIF   220819P23.00;EquityOption;LIF;Put;23.0000;;20220819;LIF;OE;20220716;20220819;;;20220819160000;
M9W2;UC;LIF   220916C23.00;EquityOption;LIF;Call;23.0000;;20220916;LIF;OE;20220716;20220916;;;20220916160000;
MAW2;UC;LIF   220916P23.00;EquityOption;LIF;Put;23.0000;;20220916;LIF;OE;20220716;20220916;;;20220916160000;
MBW2;UC;LIF   221021C23.00;EquityOption;LIF;Call;23.0000;;20221021;LIF;OE;20220716;20221021;;;20221021160000;
MCW2;UC;LIF   221021P23.00;EquityOption;LIF;Put;23.0000;;20221021;LIF;OE;20220716;20221021;;;20221021160000;
MDW2;UC;LIF   221118C23.00;EquityOption;LIF;Call;23.0000;;20221118;LIF;OE;20220716;20221118;;;20221118160000;
MEW2;UC;LIF   221118P23.00;EquityOption;LIF;Put;23.0000;;20221118;LIF;OE;20220716;20221118;;;20221118160000;
MFW2;UC;LIF   221216C23.00;EquityOption;LIF;Call;23.0000;;20221216;LIF;OE;20220716;20221216;;;20221216160000;
MGW2;UC;LIF   221216P23.00;EquityOption;LIF;Put;23.0000;;20221216;LIF;OE;20220716;20221216;;;20221216160000;
MHW2;UC;LIF   230120C23.00;EquityOption;LIF;Call;23.0000;;20230120;LIF;OE;20220716;20230120;;;20230120160000;
MIW2;UC;LIF   230120P23.00;EquityOption;LIF;Put;23.0000;;20230120;LIF;OE;20220716;20230120;;;20230120160000;
AJG3;W3;XSP   230120C42.00;EquityOption;XSP;Call;42.0000;;20230120;XSP;OA;20220716;20230120;;;20230120160000;
AKG3;W3;XSP   230120P42.00;EquityOption;XSP;Put;42.0000;;20230120;XSP;OA;20220716;20230120;;;20230120160000;
ALG3;W3;XSP   230120C42.25;EquityOption;XSP;Call;42.2500;;20230120;XSP;OA;20220716;20230120;;;20230120160000;
AMG3;W3;XSP   230120P42.25;EquityOption;XSP;Put;42.2500;;20230120;XSP;OA;20220716;20230120;;;20230120160000;
AL5A;X1;XGD   220819C14.25;EquityOption;XGD;Call;14.2500;;20220819;XGD;OA;20220716;20220819;;;20220819160000;
AM5A;X1;XGD   220819P14.25;EquityOption;XGD;Put;14.2500;;20220819;XGD;OA;20220716;20220819;;;20220819160000;
AN5A;X1;XGD   220916C14.25;EquityOption;XGD;Call;14.2500;;20220916;XGD;OA;20220716;20220916;;;20220916160000;
AO5A;X1;XGD   220916P14.25;EquityOption;XGD;Put;14.2500;;20220916;XGD;OA;20220716;20220916;;;20220916160000;
AP5A;X1;XGD   221021C14.25;EquityOption;XGD;Call;14.2500;;20221021;XGD;OA;20220716;20221021;;;20221021160000;
AQ5A;X1;XGD   221021P14.25;EquityOption;XGD;Put;14.2500;;20221021;XGD;OA;20220716;20221021;;;20221021160000;
AR5A;X1;XGD   221118C14.25;EquityOption;XGD;Call;14.2500;;20221118;XGD;OA;20220716;20221118;;;20221118160000;
AS5A;X1;XGD   221118P14.25;EquityOption;XGD;Put;14.2500;;20221118;XGD;OA;20220716;20221118;;;20221118160000;
AT5A;X1;XGD   221216C14.25;EquityOption;XGD;Call;14.2500;;20221216;XGD;OA;20220716;20221216;;;20221216160000;
AU5A;X1;XGD   221216P14.25;EquityOption;XGD;Put;14.2500;;20221216;XGD;OA;20220716;20221216;;;20221216160000;
AV5A;X1;XGD   230120C14.25;EquityOption;XGD;Call;14.2500;;20230120;XGD;OA;20220716;20230120;;;20230120160000;
AW5A;X1;XGD   230120P14.25;EquityOption;XGD;Put;14.2500;;20230120;XGD;OA;20220716;20230120;;;20230120160000;
AX5A;X1;XGD   230317C12.00;EquityOption;XGD;Call;12.0000;;20230317;XGD;OA;20220716;20230317;;;20230317160000;
AY5A;X1;XGD   230317P12.00;EquityOption;XGD;Put;12.0000;;20230317;XGD;OA;20220716;20230317;;;20230317160000;
AZ5A;X1;XGD   230616C12.00;EquityOption;XGD;Call;12.0000;;20230616;XGD;OA;20220716;20230616;;;20230616160000;
