InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKW3;PN;BTCC  240412C15.00;EquityOption;BTCC;Call;15.0000;;20240412;BTCC.B;OA;20240326;20240412;;;20240412160000;
MLW3;PN;BTCC  240412P15.00;EquityOption;BTCC;Put;15.0000;;20240412;BTCC.B;OA;20240326;20240412;;;20240412160000;
MMW3;PN;BTCC  240412C15.50;EquityOption;BTCC;Call;15.5000;;20240412;BTCC.B;OA;20240326;20240412;;;20240412160000;
MNW3;PN;BTCC  240412P15.50;EquityOption;BTCC;Put;15.5000;;20240412;BTCC.B;OA;20240326;20240412;;;20240412160000;
MIG4;Q4;POU   240412C29.00;EquityOption;POU;Call;29.0000;;20240412;POU;OE;20240326;20240412;;;20240412160000;
MJG4;Q4;POU   240412P29.00;EquityOption;POU;Put;29.0000;;20240412;POU;OE;20240326;20240412;;;20240412160000;
MKG4;Q4;POU   240920C33.00;EquityOption;POU;Call;33.0000;;20240920;POU;OE;20240326;20240920;;;20240920160000;
MLG4;Q4;POU   240920P33.00;EquityOption;POU;Put;33.0000;;20240920;POU;OE;20240326;20240920;;;20240920160000;
M87C;T1;TECK  240412C55.00;EquityOption;TECK;Call;55.0000;;20240412;TECK.B;OE;20240326;20240412;;;20240412160000;
M97C;T1;TECK  240412P55.00;EquityOption;TECK;Put;55.0000;;20240412;TECK.B;OE;20240326;20240412;;;20240412160000;
