InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ASN7;F3;FM    190927P13.50;EquityOption;FM;Put;13.500;;20190927170000;FM;OE;20190921;20190927;;;
ATN7;F3;FM    190927C14.00;EquityOption;FM;Call;14.000;;20190927170000;FM;OE;20190921;20190927;;;
AUN7;F3;FM    190927P14.00;EquityOption;FM;Put;14.000;;20190927170000;FM;OE;20190921;20190927;;;
AVN7;F3;FM    190927C14.50;EquityOption;FM;Call;14.500;;20190927170000;FM;OE;20190921;20190927;;;
AWN7;F3;FM    190927P14.50;EquityOption;FM;Put;14.500;;20190927170000;FM;OE;20190921;20190927;;;
AXN7;F3;FM    191004C13.50;EquityOption;FM;Call;13.500;;20191004170000;FM;OE;20190921;20191004;;;
AYN7;F3;FM    191004P13.50;EquityOption;FM;Put;13.500;;20191004170000;FM;OE;20190921;20191004;;;
AZN7;F3;FM    191004C14.00;EquityOption;FM;Call;14.000;;20191004170000;FM;OE;20190921;20191004;;;
A0O7;F3;FM    191004P14.00;EquityOption;FM;Put;14.000;;20191004170000;FM;OE;20190921;20191004;;;
A1O7;F3;FM    191004C14.50;EquityOption;FM;Call;14.500;;20191004170000;FM;OE;20190921;20191004;;;
A2O7;F3;FM    191004P14.50;EquityOption;FM;Put;14.500;;20191004170000;FM;OE;20190921;20191004;;;
A3O7;F3;FM    191011C13.50;EquityOption;FM;Call;13.500;;20191011170000;FM;OE;20190921;20191011;;;
A4O7;F3;FM    191011P13.50;EquityOption;FM;Put;13.500;;20191011170000;FM;OE;20190921;20191011;;;
A5O7;F3;FM    191011C14.00;EquityOption;FM;Call;14.000;;20191011170000;FM;OE;20190921;20191011;;;
A6O7;F3;FM    191011P14.00;EquityOption;FM;Put;14.000;;20191011170000;FM;OE;20190921;20191011;;;
A7O7;F3;FM    191011C14.50;EquityOption;FM;Call;14.500;;20191011170000;FM;OE;20190921;20191011;;;
A8O7;F3;FM    191011P14.50;EquityOption;FM;Put;14.500;;20191011170000;FM;OE;20190921;20191011;;;
A9O7;F3;FM    191115C14.00;EquityOption;FM;Call;14.000;;20191115170000;FM;OE;20190921;20191115;;;
AAO7;F3;FM    191115P14.00;EquityOption;FM;Put;14.000;;20191115170000;FM;OE;20190921;20191115;;;
ABO7;F3;FM    200417C14.00;EquityOption;FM;Call;14.000;;20200417170000;FM;OE;20190921;20200417;;;
ACO7;F3;FM    200417P14.00;EquityOption;FM;Put;14.000;;20200417170000;FM;OE;20190921;20200417;;;
MBH0;OC;OGC   191115C6.00;EquityOption;OGC;Call;6.000;;20191115170000;OGC;OE;20190921;20191115;;;
MCH0;OC;OGC   191115P6.00;EquityOption;OGC;Put;6.000;;20191115170000;OGC;OE;20190921;20191115;;;
A7O3;T2;T     191018C54.00;EquityOption;T;Call;54.000;;20191018170000;T;OE;20190921;20191018;;;
A8O3;T2;T     191018P54.00;EquityOption;T;Put;54.000;;20191018170000;T;OE;20190921;20191018;;;
A9O3;T2;T     200221C54.00;EquityOption;T;Call;54.000;;20200221170000;T;OE;20190921;20200221;;;
AAO3;T2;T     200221P54.00;EquityOption;T;Put;54.000;;20200221170000;T;OE;20190921;20200221;;;
ABO3;T2;T     200515C54.00;EquityOption;T;Call;54.000;;20200515170000;T;OE;20190921;20200515;;;
ACO3;T2;T     200515P54.00;EquityOption;T;Put;54.000;;20200515170000;T;OE;20190921;20200515;;;
ADO3;T2;T     220121C54.00;EquityOption;T;Call;54.000;;20220121170000;T;OE;20190921;20220121;;;
AEO3;T2;T     220121P54.00;EquityOption;T;Put;54.000;;20220121170000;T;OE;20190921;20220121;;;
A4X7;A5;AEM   191011C78.00;EquityOption;AEM;Call;78.000;;20191011170000;AEM;OE;20190921;20191011;;;
A5X7;A5;AEM   191011P78.00;EquityOption;AEM;Put;78.000;;20191011170000;AEM;OE;20190921;20191011;;;
A6X7;A5;AEM   191011C78.50;EquityOption;AEM;Call;78.500;;20191011170000;AEM;OE;20190921;20191011;;;
A7X7;A5;AEM   191011P78.50;EquityOption;AEM;Put;78.500;;20191011170000;AEM;OE;20190921;20191011;;;
A8X7;A5;AEM   191011C79.00;EquityOption;AEM;Call;79.000;;20191011170000;AEM;OE;20190921;20191011;;;
A9X7;A5;AEM   191011P79.00;EquityOption;AEM;Put;79.000;;20191011170000;AEM;OE;20190921;20191011;;;
AAX7;A5;AEM   191115C94.00;EquityOption;AEM;Call;94.000;;20191115170000;AEM;OE;20190921;20191115;;;
ABX7;A5;AEM   191115P94.00;EquityOption;AEM;Put;94.000;;20191115170000;AEM;OE;20190921;20191115;;;
AECA;Q5;CNR   190927C117.50;EquityOption;CNR;Call;117.500;;20190927170000;CNR;OE;20190921;20190927;;;
AFCA;Q5;CNR   190927P117.50;EquityOption;CNR;Put;117.500;;20190927170000;CNR;OE;20190921;20190927;;;
AGCA;Q5;CNR   190927C117.00;EquityOption;CNR;Call;117.000;;20190927170000;CNR;OE;20190921;20190927;;;
AHCA;Q5;CNR   190927P117.00;EquityOption;CNR;Put;117.000;;20190927170000;CNR;OE;20190921;20190927;;;
AICA;Q5;CNR   191004C117.50;EquityOption;CNR;Call;117.500;;20191004170000;CNR;OE;20190921;20191004;;;
AJCA;Q5;CNR   191004P117.50;EquityOption;CNR;Put;117.500;;20191004170000;CNR;OE;20190921;20191004;;;
AKCA;Q5;CNR   191004C117.00;EquityOption;CNR;Call;117.000;;20191004170000;CNR;OE;20190921;20191004;;;
ALCA;Q5;CNR   191004P117.00;EquityOption;CNR;Put;117.000;;20191004170000;CNR;OE;20190921;20191004;;;
AMCA;Q5;CNR   191011C117.50;EquityOption;CNR;Call;117.500;;20191011170000;CNR;OE;20190921;20191011;;;
ANCA;Q5;CNR   191011P117.50;EquityOption;CNR;Put;117.500;;20191011170000;CNR;OE;20190921;20191011;;;
AOCA;Q5;CNR   191011C117.00;EquityOption;CNR;Call;117.000;;20191011170000;CNR;OE;20190921;20191011;;;
APCA;Q5;CNR   191011P117.00;EquityOption;CNR;Put;117.000;;20191011170000;CNR;OE;20190921;20191011;;;
MQ41;61;MDI   191018C9.00;EquityOption;MDI;Call;9.000;;20191018170000;MDI;OE;20190921;20191018;;;
MR41;61;MDI   191018P9.00;EquityOption;MDI;Put;9.000;;20191018170000;MDI;OE;20190921;20191018;;;
MS41;61;MDI   191115C9.00;EquityOption;MDI;Call;9.000;;20191115170000;MDI;OE;20190921;20191115;;;
MT41;61;MDI   191115P9.00;EquityOption;MDI;Put;9.000;;20191115170000;MDI;OE;20190921;20191115;;;
MU41;61;MDI   200117C9.00;EquityOption;MDI;Call;9.000;;20200117170000;MDI;OE;20190921;20200117;;;
MV41;61;MDI   200117P9.00;EquityOption;MDI;Put;9.000;;20200117170000;MDI;OE;20190921;20200117;;;
MW41;61;MDI   200417C9.00;EquityOption;MDI;Call;9.000;;20200417170000;MDI;OE;20190921;20200417;;;
MX41;61;MDI   200417P9.00;EquityOption;MDI;Put;9.000;;20200417170000;MDI;OE;20190921;20200417;;;
MOG0;EV;EDV   191018C30.00;EquityOption;EDV;Call;30.000;;20191018170000;EDV;OE;20190921;20191018;;;
MPG0;EV;EDV   191018P30.00;EquityOption;EDV;Put;30.000;;20191018170000;EDV;OE;20190921;20191018;;;
MQG0;EV;EDV   191115C30.00;EquityOption;EDV;Call;30.000;;20191115170000;EDV;OE;20190921;20191115;;;
MRG0;EV;EDV   191115P30.00;EquityOption;EDV;Put;30.000;;20191115170000;EDV;OE;20190921;20191115;;;
MSG0;EV;EDV   200117C30.00;EquityOption;EDV;Call;30.000;;20200117170000;EDV;OE;20190921;20200117;;;
MTG0;EV;EDV   200117P30.00;EquityOption;EDV;Put;30.000;;20200117170000;EDV;OE;20190921;20200117;;;
MUG0;EV;EDV   200417C30.00;EquityOption;EDV;Call;30.000;;20200417170000;EDV;OE;20190921;20200417;;;
MVG0;EV;EDV   200417P30.00;EquityOption;EDV;Put;30.000;;20200417170000;EDV;OE;20190921;20200417;;;
MSC0;LX;BLX   191018C25.00;EquityOption;BLX;Call;25.000;;20191018170000;BLX;OE;20190921;20191018;;;
MTC0;LX;BLX   191018P25.00;EquityOption;BLX;Put;25.000;;20191018170000;BLX;OE;20190921;20191018;;;
MUC0;LX;BLX   191115C25.00;EquityOption;BLX;Call;25.000;;20191115170000;BLX;OE;20190921;20191115;;;
MVC0;LX;BLX   191115P25.00;EquityOption;BLX;Put;25.000;;20191115170000;BLX;OE;20190921;20191115;;;
MWC0;LX;BLX   200117C25.00;EquityOption;BLX;Call;25.000;;20200117170000;BLX;OE;20190921;20200117;;;
MXC0;LX;BLX   200117P25.00;EquityOption;BLX;Put;25.000;;20200117170000;BLX;OE;20190921;20200117;;;
MYC0;LX;BLX   200417C25.00;EquityOption;BLX;Call;25.000;;20200417170000;BLX;OE;20190921;20200417;;;
MZC0;LX;BLX   200417P25.00;EquityOption;BLX;Put;25.000;;20200417170000;BLX;OE;20190921;20200417;;;
MC70;RT;ROOT  191018C1.00;EquityOption;ROOT;Call;1.000;;20191018170000;ROOT;OE;20190921;20191018;;;
MD70;RT;ROOT  191018P1.00;EquityOption;ROOT;Put;1.000;;20191018170000;ROOT;OE;20190921;20191018;;;
ME70;RT;ROOT  191115C1.00;EquityOption;ROOT;Call;1.000;;20191115170000;ROOT;OE;20190921;20191115;;;
MF70;RT;ROOT  191115P1.00;EquityOption;ROOT;Put;1.000;;20191115170000;ROOT;OE;20190921;20191115;;;
MG70;RT;ROOT  200117C1.00;EquityOption;ROOT;Call;1.000;;20200117170000;ROOT;OE;20190921;20200117;;;
MH70;RT;ROOT  200117P1.00;EquityOption;ROOT;Put;1.000;;20200117170000;ROOT;OE;20190921;20200117;;;
MI70;RT;ROOT  200417C1.00;EquityOption;ROOT;Call;1.000;;20200417170000;ROOT;OE;20190921;20200417;;;
MJ70;RT;ROOT  200417P1.00;EquityOption;ROOT;Put;1.000;;20200417170000;ROOT;OE;20190921;20200417;;;
M4Q0;TX;TXG   191115C20.00;EquityOption;TXG;Call;20.000;;20191115170000;TXG;OE;20190921;20191115;;;
M5Q0;TX;TXG   191115P20.00;EquityOption;TXG;Put;20.000;;20191115170000;TXG;OE;20190921;20191115;;;
M2K2;69;BTE   190927C4.50;EquityOption;BTE;Call;4.500;;20190927170000;BTE;OE;20190921;20190927;;;
M3K2;69;BTE   190927P4.50;EquityOption;BTE;Put;4.500;;20190927170000;BTE;OE;20190921;20190927;;;
M4K2;69;BTE   191004C4.50;EquityOption;BTE;Call;4.500;;20191004170000;BTE;OE;20190921;20191004;;;
M5K2;69;BTE   191004P4.50;EquityOption;BTE;Put;4.500;;20191004170000;BTE;OE;20190921;20191004;;;
M6K2;69;BTE   191011C4.50;EquityOption;BTE;Call;4.500;;20191011170000;BTE;OE;20190921;20191011;;;
M7K2;69;BTE   191011P4.50;EquityOption;BTE;Put;4.500;;20191011170000;BTE;OE;20190921;20191011;;;
M8K2;69;BTE   191115C4.00;EquityOption;BTE;Call;4.000;;20191115170000;BTE;OE;20190921;20191115;;;
M9K2;69;BTE   191115P4.00;EquityOption;BTE;Put;4.000;;20191115170000;BTE;OE;20190921;20191115;;;
MAK2;69;BTE   200417C4.00;EquityOption;BTE;Call;4.000;;20200417170000;BTE;OE;20190921;20200417;;;
MBK2;69;BTE   200417P4.00;EquityOption;BTE;Put;4.000;;20200417170000;BTE;OE;20190921;20200417;;;
M621;QS;IPL   191004C22.00;EquityOption;IPL;Call;22.000;;20191004170000;IPL;OE;20190921;20191004;;;
M721;QS;IPL   191004P22.00;EquityOption;IPL;Put;22.000;;20191004170000;IPL;OE;20190921;20191004;;;
M821;QS;IPL   191011C22.00;EquityOption;IPL;Call;22.000;;20191011170000;IPL;OE;20190921;20191011;;;
M921;QS;IPL   191011P22.00;EquityOption;IPL;Put;22.000;;20191011170000;IPL;OE;20190921;20191011;;;
MA21;QS;IPL   191115C19.00;EquityOption;IPL;Call;19.000;;20191115170000;IPL;OE;20190921;20191115;;;
MB21;QS;IPL   191115P19.00;EquityOption;IPL;Put;19.000;;20191115170000;IPL;OE;20190921;20191115;;;
MEN0;E3;EMA   200515C70.00;EquityOption;EMA;Call;70.000;;20200515170000;EMA;OE;20190921;20200515;;;
MFN0;E3;EMA   200515P70.00;EquityOption;EMA;Put;70.000;;20200515170000;EMA;OE;20190921;20200515;;;
M8K4;T1;TECK  191011C21.00;EquityOption;TECK;Call;21.000;;20191011170000;TECK.B;OE;20190921;20191011;;;
M9K4;T1;TECK  191011P21.00;EquityOption;TECK;Put;21.000;;20191011170000;TECK.B;OE;20190921;20191011;;;
M6O6;JS;SHOP  190927C420.00;EquityOption;SHOP;Call;420.000;;20190927170000;SHOP;OE;20190921;20190927;;;
M7O6;JS;SHOP  190927P420.00;EquityOption;SHOP;Put;420.000;;20190927170000;SHOP;OE;20190921;20190927;;;
M8O6;JS;SHOP  190927C418.00;EquityOption;SHOP;Call;418.000;;20190927170000;SHOP;OE;20190921;20190927;;;
M9O6;JS;SHOP  190927P418.00;EquityOption;SHOP;Put;418.000;;20190927170000;SHOP;OE;20190921;20190927;;;
MAO6;JS;SHOP  190927C416.00;EquityOption;SHOP;Call;416.000;;20190927170000;SHOP;OE;20190921;20190927;;;
MBO6;JS;SHOP  190927P416.00;EquityOption;SHOP;Put;416.000;;20190927170000;SHOP;OE;20190921;20190927;;;
MCO6;JS;SHOP  191004C420.00;EquityOption;SHOP;Call;420.000;;20191004170000;SHOP;OE;20190921;20191004;;;
MDO6;JS;SHOP  191004P420.00;EquityOption;SHOP;Put;420.000;;20191004170000;SHOP;OE;20190921;20191004;;;
MEO6;JS;SHOP  191004C418.00;EquityOption;SHOP;Call;418.000;;20191004170000;SHOP;OE;20190921;20191004;;;
MFO6;JS;SHOP  191004P418.00;EquityOption;SHOP;Put;418.000;;20191004170000;SHOP;OE;20190921;20191004;;;
MGO6;JS;SHOP  191004C416.00;EquityOption;SHOP;Call;416.000;;20191004170000;SHOP;OE;20190921;20191004;;;
MHO6;JS;SHOP  191004P416.00;EquityOption;SHOP;Put;416.000;;20191004170000;SHOP;OE;20190921;20191004;;;
MIO6;JS;SHOP  191011C420.00;EquityOption;SHOP;Call;420.000;;20191011170000;SHOP;OE;20190921;20191011;;;
MJO6;JS;SHOP  191011P420.00;EquityOption;SHOP;Put;420.000;;20191011170000;SHOP;OE;20190921;20191011;;;
MKO6;JS;SHOP  191011C418.00;EquityOption;SHOP;Call;418.000;;20191011170000;SHOP;OE;20190921;20191011;;;
MLO6;JS;SHOP  191011P418.00;EquityOption;SHOP;Put;418.000;;20191011170000;SHOP;OE;20190921;20191011;;;
MMO6;JS;SHOP  191011C416.00;EquityOption;SHOP;Call;416.000;;20191011170000;SHOP;OE;20190921;20191011;;;
MNO6;JS;SHOP  191011P416.00;EquityOption;SHOP;Put;416.000;;20191011170000;SHOP;OE;20190921;20191011;;;
MOO6;JS;SHOP  200417C415.00;EquityOption;SHOP;Call;415.000;;20200417170000;SHOP;OE;20190921;20200417;;;
MPO6;JS;SHOP  200417P415.00;EquityOption;SHOP;Put;415.000;;20200417170000;SHOP;OE;20190921;20200417;;;
AVT1;K5;CPX   191011C33.00;EquityOption;CPX;Call;33.000;;20191011170000;CPX;OE;20190921;20191011;;;
AWT1;K5;CPX   191011P33.00;EquityOption;CPX;Put;33.000;;20191011170000;CPX;OE;20190921;20191011;;;
AXT1;K5;CPX   191115C36.00;EquityOption;CPX;Call;36.000;;20191115170000;CPX;OE;20190921;20191115;;;
AYT1;K5;CPX   191115P36.00;EquityOption;CPX;Put;36.000;;20191115170000;CPX;OE;20190921;20191115;;;
M691;QQ;PKI   191115C48.00;EquityOption;PKI;Call;48.000;;20191115170000;PKI;OE;20190921;20191115;;;
M791;QQ;PKI   191115P48.00;EquityOption;PKI;Put;48.000;;20191115170000;PKI;OE;20190921;20191115;;;
MCH0;SD;STLC  191115C9.00;EquityOption;STLC;Call;9.000;;20191115170000;STLC;OE;20190921;20191115;;;
MDH0;SD;STLC  191115P9.00;EquityOption;STLC;Put;9.000;;20191115170000;STLC;OE;20190921;20191115;;;
MU62;UR;ACB   190927C4.50;EquityOption;ACB;Call;4.500;;20190927170000;ACB;OE;20190921;20190927;;;
MV62;UR;ACB   190927P4.50;EquityOption;ACB;Put;4.500;;20190927170000;ACB;OE;20190921;20190927;;;
MW62;UR;ACB   191004C4.50;EquityOption;ACB;Call;4.500;;20191004170000;ACB;OE;20190921;20191004;;;
MX62;UR;ACB   191004P4.50;EquityOption;ACB;Put;4.500;;20191004170000;ACB;OE;20190921;20191004;;;
MY62;UR;ACB   191011C4.50;EquityOption;ACB;Call;4.500;;20191011170000;ACB;OE;20190921;20191011;;;
MZ62;UR;ACB   191011P4.50;EquityOption;ACB;Put;4.500;;20191011170000;ACB;OE;20190921;20191011;;;
MKD0;VF;INE   191018C18.00;EquityOption;INE;Call;18.000;;20191018170000;INE;OE;20190921;20191018;;;
MLD0;VF;INE   191018P18.00;EquityOption;INE;Put;18.000;;20191018170000;INE;OE;20190921;20191018;;;
MMD0;VF;INE   191115C18.00;EquityOption;INE;Call;18.000;;20191115170000;INE;OE;20190921;20191115;;;
MND0;VF;INE   191115P18.00;EquityOption;INE;Put;18.000;;20191115170000;INE;OE;20190921;20191115;;;
MOD0;VF;INE   200117C18.00;EquityOption;INE;Call;18.000;;20200117170000;INE;OE;20190921;20200117;;;
MPD0;VF;INE   200117P18.00;EquityOption;INE;Put;18.000;;20200117170000;INE;OE;20190921;20200117;;;
MQD0;VF;INE   200417C18.00;EquityOption;INE;Call;18.000;;20200417170000;INE;OE;20190921;20200417;;;
MRD0;VF;INE   200417P18.00;EquityOption;INE;Put;18.000;;20200417170000;INE;OE;20190921;20200417;;;
MAO0;H8;HGU   200221C21.00;EquityOption;HGU;Call;21.000;;20200221170000;HGU;OE;20190921;20200221;;;
MBO0;H8;HGU   200221P21.00;EquityOption;HGU;Put;21.000;;20200221170000;HGU;OE;20190921;20200221;;;
ME21;29;FR    191011C15.50;EquityOption;FR;Call;15.500;;20191011170000;FR;OE;20190921;20191011;;;
MF21;29;FR    191011P15.50;EquityOption;FR;Put;15.500;;20191011170000;FR;OE;20190921;20191011;;;
AUNB;R1;RY    190927C109.50;EquityOption;RY;Call;109.500;;20190927170000;RY;OE;20190921;20190927;;;
AVNB;R1;RY    190927P109.50;EquityOption;RY;Put;109.500;;20190927170000;RY;OE;20190921;20190927;;;
AWNB;R1;RY    190927C110.00;EquityOption;RY;Call;110.000;;20190927170000;RY;OE;20190921;20190927;;;
AXNB;R1;RY    190927P110.00;EquityOption;RY;Put;110.000;;20190927170000;RY;OE;20190921;20190927;;;
AYNB;R1;RY    191004C109.50;EquityOption;RY;Call;109.500;;20191004170000;RY;OE;20190921;20191004;;;
AZNB;R1;RY    191004P109.50;EquityOption;RY;Put;109.500;;20191004170000;RY;OE;20190921;20191004;;;
A0OB;R1;RY    191004C110.00;EquityOption;RY;Call;110.000;;20191004170000;RY;OE;20190921;20191004;;;
A1OB;R1;RY    191004P110.00;EquityOption;RY;Put;110.000;;20191004170000;RY;OE;20190921;20191004;;;
A2OB;R1;RY    191011C109.50;EquityOption;RY;Call;109.500;;20191011170000;RY;OE;20190921;20191011;;;
A3OB;R1;RY    191011P109.50;EquityOption;RY;Put;109.500;;20191011170000;RY;OE;20190921;20191011;;;
A4OB;R1;RY    191011C110.00;EquityOption;RY;Call;110.000;;20191011170000;RY;OE;20190921;20191011;;;
A5OB;R1;RY    191011P110.00;EquityOption;RY;Put;110.000;;20191011170000;RY;OE;20190921;20191011;;;
ATG6;S3;SLF   190927C61.50;EquityOption;SLF;Call;61.500;;20190927170000;SLF;OE;20190921;20190927;;;
AUG6;S3;SLF   190927P61.50;EquityOption;SLF;Put;61.500;;20190927170000;SLF;OE;20190921;20190927;;;
AVG6;S3;SLF   191004C61.50;EquityOption;SLF;Call;61.500;;20191004170000;SLF;OE;20190921;20191004;;;
AWG6;S3;SLF   191004P61.50;EquityOption;SLF;Put;61.500;;20191004170000;SLF;OE;20190921;20191004;;;
AXG6;S3;SLF   191011C61.50;EquityOption;SLF;Call;61.500;;20191011170000;SLF;OE;20190921;20191011;;;
AYG6;S3;SLF   191011P61.50;EquityOption;SLF;Put;61.500;;20191011170000;SLF;OE;20190921;20191011;;;
AIS7;T5;TRP   191011C70.00;EquityOption;TRP;Call;70.000;;20191011170000;TRP;OE;20190921;20191011;;;
AJS7;T5;TRP   191011P70.00;EquityOption;TRP;Put;70.000;;20191011170000;TRP;OE;20190921;20191011;;;
AKS7;T5;TRP   191011C70.50;EquityOption;TRP;Call;70.500;;20191011170000;TRP;OE;20190921;20191011;;;
ALS7;T5;TRP   191011P70.50;EquityOption;TRP;Put;70.500;;20191011170000;TRP;OE;20190921;20191011;;;
ARI2;V7;SSRM  191115C22.00;EquityOption;SSRM;Call;22.000;;20191115170000;SSRM;OE;20190921;20191115;;;
ASI2;V7;SSRM  191115P22.00;EquityOption;SSRM;Put;22.000;;20191115170000;SSRM;OE;20190921;20191115;;;
APZ8;B0;BCE   200515C78.00;EquityOption;BCE;Call;78.000;;20200515170000;BCE;OE;20190921;20200515;;;
AQZ8;B0;BCE   200515P78.00;EquityOption;BCE;Put;78.000;;20200515170000;BCE;OE;20190921;20200515;;;
AJA8;X1;XGD   191220C17.25;EquityOption;XGD;Call;17.250;;20191220170000;XGD;OE;20190921;20191220;;;
AKA8;X1;XGD   191220P17.25;EquityOption;XGD;Put;17.250;;20191220170000;XGD;OE;20190921;20191220;;;
ALA8;X1;XGD   191220C17.50;EquityOption;XGD;Call;17.500;;20191220170000;XGD;OE;20190921;20191220;;;
AMA8;X1;XGD   191220P17.50;EquityOption;XGD;Put;17.500;;20191220170000;XGD;OE;20190921;20191220;;;
ANA8;X1;XGD   200619C19.00;EquityOption;XGD;Call;19.000;;20200619170000;XGD;OE;20190921;20200619;;;
AOA8;X1;XGD   200619P19.00;EquityOption;XGD;Put;19.000;;20200619170000;XGD;OE;20190921;20200619;;;
ALR8;X4;XEG   200619C9.00;EquityOption;XEG;Call;9.000;;20200619170000;XEG;OE;20190921;20200619;;;
AMR8;X4;XEG   200619P9.00;EquityOption;XEG;Put;9.000;;20200619170000;XEG;OE;20190921;20200619;;;
ANR8;X4;XEG   200619C10.00;EquityOption;XEG;Call;10.000;;20200619170000;XEG;OE;20190921;20200619;;;
AOR8;X4;XEG   200619P10.00;EquityOption;XEG;Put;10.000;;20200619170000;XEG;OE;20190921;20200619;;;
APR8;X4;XEG   200619C11.00;EquityOption;XEG;Call;11.000;;20200619170000;XEG;OE;20190921;20200619;;;
AQR8;X4;XEG   200619P11.00;EquityOption;XEG;Put;11.000;;20200619170000;XEG;OE;20190921;20200619;;;
ARR8;X4;XEG   200619C8.00;EquityOption;XEG;Call;8.000;;20200619170000;XEG;OE;20190921;20200619;;;
ASR8;X4;XEG   200619P8.00;EquityOption;XEG;Put;8.000;;20200619170000;XEG;OE;20190921;20200619;;;
ATR8;X4;XEG   200619C7.00;EquityOption;XEG;Call;7.000;;20200619170000;XEG;OE;20190921;20200619;;;
AUR8;X4;XEG   200619P7.00;EquityOption;XEG;Put;7.000;;20200619170000;XEG;OE;20190921;20200619;;;
MWV2;SJ;SXJ   191018C3470.00;EquityOption;SXJ;Call;3470.000;;20191018064500;TXBA;OX;20190921;20191018;;;
MXV2;SJ;SXJ   191018P3470.00;EquityOption;SXJ;Put;3470.000;;20191018064500;TXBA;OX;20190921;20191018;;;
MYV2;SJ;SXJ   191018C3475.00;EquityOption;SXJ;Call;3475.000;;20191018064500;TXBA;OX;20190921;20191018;;;
MZV2;SJ;SXJ   191018P3475.00;EquityOption;SXJ;Put;3475.000;;20191018064500;TXBA;OX;20190921;20191018;;;
M0W2;SJ;SXJ   191018C3480.00;EquityOption;SXJ;Call;3480.000;;20191018064500;TXBA;OX;20190921;20191018;;;
M1W2;SJ;SXJ   191018P3480.00;EquityOption;SXJ;Put;3480.000;;20191018064500;TXBA;OX;20190921;20191018;;;
M2W2;SJ;SXJ   191115C3470.00;EquityOption;SXJ;Call;3470.000;;20191115064500;TXBA;OX;20190921;20191115;;;
M3W2;SJ;SXJ   191115P3470.00;EquityOption;SXJ;Put;3470.000;;20191115064500;TXBA;OX;20190921;20191115;;;
M4W2;SJ;SXJ   191115C3475.00;EquityOption;SXJ;Call;3475.000;;20191115064500;TXBA;OX;20190921;20191115;;;
M5W2;SJ;SXJ   191115P3475.00;EquityOption;SXJ;Put;3475.000;;20191115064500;TXBA;OX;20190921;20191115;;;
M6W2;SJ;SXJ   191115C3480.00;EquityOption;SXJ;Call;3480.000;;20191115064500;TXBA;OX;20190921;20191115;;;
M7W2;SJ;SXJ   191115P3480.00;EquityOption;SXJ;Put;3480.000;;20191115064500;TXBA;OX;20190921;20191115;;;
M8W2;SJ;SXJ   200320C3470.00;EquityOption;SXJ;Call;3470.000;;20200320064500;TXBA;OX;20190921;20200320;;;
M9W2;SJ;SXJ   200320P3470.00;EquityOption;SXJ;Put;3470.000;;20200320064500;TXBA;OX;20190921;20200320;;;
MAW2;SJ;SXJ   200320C3475.00;EquityOption;SXJ;Call;3475.000;;20200320064500;TXBA;OX;20190921;20200320;;;
MBW2;SJ;SXJ   200320P3475.00;EquityOption;SXJ;Put;3475.000;;20200320064500;TXBA;OX;20190921;20200320;;;
MCW2;SJ;SXJ   200320C3480.00;EquityOption;SXJ;Call;3480.000;;20200320064500;TXBA;OX;20190921;20200320;;;
MDW2;SJ;SXJ   200320P3480.00;EquityOption;SXJ;Put;3480.000;;20200320064500;TXBA;OX;20190921;20200320;;;
MEW2;SJ;SXJ   200619C3470.00;EquityOption;SXJ;Call;3470.000;;20200619064500;TXBA;OX;20190921;20200619;;;
MFW2;SJ;SXJ   200619P3470.00;EquityOption;SXJ;Put;3470.000;;20200619064500;TXBA;OX;20190921;20200619;;;
MGW2;SJ;SXJ   200619C3475.00;EquityOption;SXJ;Call;3475.000;;20200619064500;TXBA;OX;20190921;20200619;;;
MHW2;SJ;SXJ   200619P3475.00;EquityOption;SXJ;Put;3475.000;;20200619064500;TXBA;OX;20190921;20200619;;;
MIW2;SJ;SXJ   200619C3480.00;EquityOption;SXJ;Call;3480.000;;20200619064500;TXBA;OX;20190921;20200619;;;
MJW2;SJ;SXJ   200619P3480.00;EquityOption;SXJ;Put;3480.000;;20200619064500;TXBA;OX;20190921;20200619;;;
MIF0;77;PEY   191115C3.00;EquityOption;PEY;Call;3.000;;20191115170000;PEY;OE;20190921;20191115;;;
MJF0;77;PEY   191115P3.00;EquityOption;PEY;Put;3.000;;20191115170000;PEY;OE;20190921;20191115;;;
MES0;CI;CIGI  191115C100.00;EquityOption;CIGI;Call;100.000;;20191115170000;CIGI;OE;20190921;20191115;;;
MFS0;CI;CIGI  191115P100.00;EquityOption;CIGI;Put;100.000;;20191115170000;CIGI;OE;20190921;20191115;;;
MGS0;CI;CIGI  200417C100.00;EquityOption;CIGI;Call;100.000;;20200417170000;CIGI;OE;20190921;20200417;;;
MHS0;CI;CIGI  200417P100.00;EquityOption;CIGI;Put;100.000;;20200417170000;CIGI;OE;20190921;20200417;;;
MIT0;HX;HEXO  191011C8.00;EquityOption;HEXO;Call;8.000;;20191011170000;HEXO;OE;20190921;20191011;;;
MJT0;HX;HEXO  191011P8.00;EquityOption;HEXO;Put;8.000;;20191011170000;HEXO;OE;20190921;20191011;;;
M0F0;K6;CJR   191115C8.00;EquityOption;CJR;Call;8.000;;20191115170000;CJR.B;OE;20190921;20191115;;;
