InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M3B0;BK;OBE   230217P8.75;EquityOption;OBE;Put;8.7500;;20230217;OBE;OE;20221206;20230217;;;20230217160000;
M4B0;BK;OBE   230317C8.75;EquityOption;OBE;Call;8.7500;;20230317;OBE;OE;20221206;20230317;;;20230317160000;
M5B0;BK;OBE   230317P8.75;EquityOption;OBE;Put;8.7500;;20230317;OBE;OE;20221206;20230317;;;20230317160000;
M6B0;BK;OBE   230421C8.75;EquityOption;OBE;Call;8.7500;;20230421;OBE;OE;20221206;20230421;;;20230421160000;
M7B0;BK;OBE   230421P8.75;EquityOption;OBE;Put;8.7500;;20230421;OBE;OE;20221206;20230421;;;20230421160000;
M8B0;BK;OBE   230519C8.75;EquityOption;OBE;Call;8.7500;;20230519;OBE;OE;20221206;20230519;;;20230519160000;
M9B0;BK;OBE   230519P8.75;EquityOption;OBE;Put;8.7500;;20230519;OBE;OE;20221206;20230519;;;20230519160000;
MAB0;BK;OBE   230616C8.50;EquityOption;OBE;Call;8.5000;;20230616;OBE;OE;20221206;20230616;;;20230616160000;
MBB0;BK;OBE   230616P8.50;EquityOption;OBE;Put;8.5000;;20230616;OBE;OE;20221206;20230616;;;20230616160000;
MCB0;BK;OBE   230915C8.50;EquityOption;OBE;Call;8.5000;;20230915;OBE;OE;20221206;20230915;;;20230915160000;
MDB0;BK;OBE   230915P8.50;EquityOption;OBE;Put;8.5000;;20230915;OBE;OE;20221206;20230915;;;20230915160000;
MEX1;S4;SW    230217C44.00;EquityOption;SW;Call;44.0000;;20230217;SW;OE;20221206;20230217;;;20230217160000;
MFX1;S4;SW    230217P44.00;EquityOption;SW;Put;44.0000;;20230217;SW;OE;20221206;20230217;;;20230217160000;
M6B1;WQ;ZBK   230519C28.75;EquityOption;ZBK;Call;28.7500;;20230519;ZBK;OA;20221206;20230519;;;20230519160000;
M7B1;WQ;ZBK   230519P28.75;EquityOption;ZBK;Put;28.7500;;20230519;ZBK;OA;20221206;20230519;;;20230519160000;
MIW5;46;PPL   221230C46.00;EquityOption;PPL;Call;46.0000;;20221230;PPL;OE;20221206;20221230;;;20221230160000;
MJW5;46;PPL   221230P46.00;EquityOption;PPL;Put;46.0000;;20221230;PPL;OE;20221206;20221230;;;20221230160000;
MKW5;46;PPL   221230C45.50;EquityOption;PPL;Call;45.5000;;20221230;PPL;OE;20221206;20221230;;;20221230160000;
MLW5;46;PPL   221230P45.50;EquityOption;PPL;Put;45.5000;;20221230;PPL;OE;20221206;20221230;;;20221230160000;
M8K4;69;BTE   221209C5.50;EquityOption;BTE;Call;5.5000;;20221209;BTE;OE;20221206;20221209;;;20221209160000;
M9K4;69;BTE   221209P5.50;EquityOption;BTE;Put;5.5000;;20221209;BTE;OE;20221206;20221209;;;20221209160000;
MAK4;69;BTE   221223C5.50;EquityOption;BTE;Call;5.5000;;20221223;BTE;OE;20221206;20221223;;;20221223160000;
MBK4;69;BTE   221223P5.50;EquityOption;BTE;Put;5.5000;;20221223;BTE;OE;20221206;20221223;;;20221223160000;
MCK4;69;BTE   221230C5.50;EquityOption;BTE;Call;5.5000;;20221230;BTE;OE;20221206;20221230;;;20221230160000;
MDK4;69;BTE   221230P5.50;EquityOption;BTE;Put;5.5000;;20221230;BTE;OE;20221206;20221230;;;20221230160000;
MEK4;69;BTE   230519C5.50;EquityOption;BTE;Call;5.5000;;20230519;BTE;OE;20221206;20230519;;;20230519160000;
MFK4;69;BTE   230519P5.50;EquityOption;BTE;Put;5.5000;;20230519;BTE;OE;20221206;20230519;;;20230519160000;
MAC1;96;GEI   230519C21.00;EquityOption;GEI;Call;21.0000;;20230519;GEI;OE;20221206;20230519;;;20230519160000;
MBC1;96;GEI   230519P21.00;EquityOption;GEI;Put;21.0000;;20230519;GEI;OE;20221206;20230519;;;20230519160000;
ARAF;B5;BNS   221223C64.00;EquityOption;BNS;Call;64.0000;;20221223;BNS;OE;20221206;20221223;;;20221223160000;
ASAF;B5;BNS   221223P64.00;EquityOption;BNS;Put;64.0000;;20221223;BNS;OE;20221206;20221223;;;20221223160000;
ATAF;B5;BNS   221230C64.00;EquityOption;BNS;Call;64.0000;;20221230;BNS;OE;20221206;20221230;;;20221230160000;
AUAF;B5;BNS   221230P64.00;EquityOption;BNS;Put;64.0000;;20221230;BNS;OE;20221206;20221230;;;20221230160000;
M2R1;CJ;CJ    221209C6.75;EquityOption;CJ;Call;6.7500;;20221209;CJ;OE;20221206;20221209;;;20221209160000;
M3R1;CJ;CJ    221209P6.75;EquityOption;CJ;Put;6.7500;;20221209;CJ;OE;20221206;20221209;;;20221209160000;
M4R1;CJ;CJ    221223C6.75;EquityOption;CJ;Call;6.7500;;20221223;CJ;OE;20221206;20221223;;;20221223160000;
M5R1;CJ;CJ    221223P6.75;EquityOption;CJ;Put;6.7500;;20221223;CJ;OE;20221206;20221223;;;20221223160000;
M6R1;CJ;CJ    221230C6.75;EquityOption;CJ;Call;6.7500;;20221230;CJ;OE;20221206;20221230;;;20221230160000;
M7R1;CJ;CJ    221230P6.75;EquityOption;CJ;Put;6.7500;;20221230;CJ;OE;20221206;20221230;;;20221230160000;
M8R1;CJ;CJ    230421C6.75;EquityOption;CJ;Call;6.7500;;20230421;CJ;OE;20221206;20230421;;;20230421160000;
M9R1;CJ;CJ    230421P6.75;EquityOption;CJ;Put;6.7500;;20230421;CJ;OE;20221206;20230421;;;20230421160000;
MAR1;CJ;CJ    230519C6.75;EquityOption;CJ;Call;6.7500;;20230519;CJ;OE;20221206;20230519;;;20230519160000;
MBR1;CJ;CJ    230519P6.75;EquityOption;CJ;Put;6.7500;;20230519;CJ;OE;20221206;20230519;;;20230519160000;
M8D5;OV;OVV   221223C67.00;EquityOption;OVV;Call;67.0000;;20221223;OVV;OE;20221206;20221223;;;20221223160000;
M9D5;OV;OVV   221223P67.00;EquityOption;OVV;Put;67.0000;;20221223;OVV;OE;20221206;20221223;;;20221223160000;
MAD5;OV;OVV   221223C66.00;EquityOption;OVV;Call;66.0000;;20221223;OVV;OE;20221206;20221223;;;20221223160000;
MBD5;OV;OVV   221223P66.00;EquityOption;OVV;Put;66.0000;;20221223;OVV;OE;20221206;20221223;;;20221223160000;
MCD5;OV;OVV   221230C69.00;EquityOption;OVV;Call;69.0000;;20221230;OVV;OE;20221206;20221230;;;20221230160000;
MDD5;OV;OVV   221230P69.00;EquityOption;OVV;Put;69.0000;;20221230;OVV;OE;20221206;20221230;;;20221230160000;
MED5;OV;OVV   221230C68.00;EquityOption;OVV;Call;68.0000;;20221230;OVV;OE;20221206;20221230;;;20221230160000;
MFD5;OV;OVV   221230P68.00;EquityOption;OVV;Put;68.0000;;20221230;OVV;OE;20221206;20221230;;;20221230160000;
MGD5;OV;OVV   221230C67.00;EquityOption;OVV;Call;67.0000;;20221230;OVV;OE;20221206;20221230;;;20221230160000;
MHD5;OV;OVV   221230P67.00;EquityOption;OVV;Put;67.0000;;20221230;OVV;OE;20221206;20221230;;;20221230160000;
MID5;OV;OVV   221230C66.00;EquityOption;OVV;Call;66.0000;;20221230;OVV;OE;20221206;20221230;;;20221230160000;
MJD5;OV;OVV   221230P66.00;EquityOption;OVV;Put;66.0000;;20221230;OVV;OE;20221206;20221230;;;20221230160000;
MKD5;OV;OVV   230519C62.00;EquityOption;OVV;Call;62.0000;;20230519;OVV;OE;20221206;20230519;;;20230519160000;
MLD5;OV;OVV   230519P62.00;EquityOption;OVV;Put;62.0000;;20230519;OVV;OE;20221206;20230519;;;20230519160000;
MED2;Q4;POU   221230C27.50;EquityOption;POU;Call;27.5000;;20221230;POU;OE;20221206;20221230;;;20221230160000;
MFD2;Q4;POU   221230P27.50;EquityOption;POU;Put;27.5000;;20221230;POU;OE;20221206;20221230;;;20221230160000;
MGD2;Q4;POU   230519C25.00;EquityOption;POU;Call;25.0000;;20230519;POU;OE;20221206;20230519;;;20230519160000;
MHD2;Q4;POU   230519P25.00;EquityOption;POU;Put;25.0000;;20230519;POU;OE;20221206;20230519;;;20230519160000;
MY6A;T1;TECK  221230C47.00;EquityOption;TECK;Call;47.0000;;20221230;TECK.B;OE;20221206;20221230;;;20221230160000;
MZ6A;T1;TECK  221230P47.00;EquityOption;TECK;Put;47.0000;;20221230;TECK.B;OE;20221206;20221230;;;20221230160000;
MGK1;V4;CWB   230519C22.50;EquityOption;CWB;Call;22.5000;;20230519;CWB;OE;20221206;20230519;;;20230519160000;
MHK1;V4;CWB   230519P22.50;EquityOption;CWB;Put;22.5000;;20230519;CWB;OE;20221206;20230519;;;20230519160000;
