InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M8V3;80;ZEB   200117C31.75;EquityOption;ZEB;Call;31.750;;20200117170000;ZEB;OE;20191105;20200117;;;
M9V3;80;ZEB   200117P31.75;EquityOption;ZEB;Put;31.750;;20200117170000;ZEB;OE;20191105;20200117;;;
M4F0;QW;XSU   200117C38.00;EquityOption;XSU;Call;38.000;;20200117170000;XSU;OE;20191105;20200117;;;
M5F0;QW;XSU   200117P38.00;EquityOption;XSU;Put;38.000;;20200117170000;XSU;OE;20191105;20200117;;;
M6F0;QW;XSU   200320C38.00;EquityOption;XSU;Call;38.000;;20200320170000;XSU;OE;20191105;20200320;;;
M7F0;QW;XSU   200320P38.00;EquityOption;XSU;Put;38.000;;20200320170000;XSU;OE;20191105;20200320;;;
M8F0;QW;XSU   200619C38.00;EquityOption;XSU;Call;38.000;;20200619170000;XSU;OE;20191105;20200619;;;
M9F0;QW;XSU   200619P38.00;EquityOption;XSU;Put;38.000;;20200619170000;XSU;OE;20191105;20200619;;;
M2Q0;J4;HNU   200320C13.00;EquityOption;HNU;Call;13.000;;20200320170000;HNU;OE;20191105;20200320;;;
M3Q0;J4;HNU   200320P13.00;EquityOption;HNU;Put;13.000;;20200320170000;HNU;OE;20191105;20200320;;;
MSN0;J5;HND   200320C4.00;EquityOption;HND;Call;4.000;;20200320170000;HND;OE;20191105;20200320;;;
MTN0;J5;HND   200320P4.00;EquityOption;HND;Put;4.000;;20200320170000;HND;OE;20191105;20200320;;;
A379;N0;NA    191108C70.50;EquityOption;NA;Call;70.500;;20191108170000;NA;OE;20191105;20191108;;;
A479;N0;NA    191108P70.50;EquityOption;NA;Put;70.500;;20191108170000;NA;OE;20191105;20191108;;;
A579;N0;NA    191122C70.50;EquityOption;NA;Call;70.500;;20191122170000;NA;OE;20191105;20191122;;;
A679;N0;NA    191122P70.50;EquityOption;NA;Put;70.500;;20191122170000;NA;OE;20191105;20191122;;;
A779;N0;NA    191129C70.50;EquityOption;NA;Call;70.500;;20191129170000;NA;OE;20191105;20191129;;;
A879;N0;NA    191129P70.50;EquityOption;NA;Put;70.500;;20191129170000;NA;OE;20191105;20191129;;;
AO49;Q0;ABX   191129C20.00;EquityOption;ABX;Call;20.000;;20191129170000;ABX;OE;20191105;20191129;;;
AP49;Q0;ABX   191129P20.00;EquityOption;ABX;Put;20.000;;20191129170000;ABX;OE;20191105;20191129;;;
AJPA;C5;CNQ   191108C37.00;EquityOption;CNQ;Call;37.000;;20191108170000;CNQ;OE;20191105;20191108;;;
AKPA;C5;CNQ   191108P37.00;EquityOption;CNQ;Put;37.000;;20191108170000;CNQ;OE;20191105;20191108;;;
ALPA;C5;CNQ   191122C37.00;EquityOption;CNQ;Call;37.000;;20191122170000;CNQ;OE;20191105;20191122;;;
AMPA;C5;CNQ   191122P37.00;EquityOption;CNQ;Put;37.000;;20191122170000;CNQ;OE;20191105;20191122;;;
ANPA;C5;CNQ   191129C36.50;EquityOption;CNQ;Call;36.500;;20191129170000;CNQ;OE;20191105;20191129;;;
AOPA;C5;CNQ   191129P36.50;EquityOption;CNQ;Put;36.500;;20191129170000;CNQ;OE;20191105;20191129;;;
APPA;C5;CNQ   191129C37.00;EquityOption;CNQ;Call;37.000;;20191129170000;CNQ;OE;20191105;20191129;;;
AQPA;C5;CNQ   191129P37.00;EquityOption;CNQ;Put;37.000;;20191129170000;CNQ;OE;20191105;20191129;;;
ARPA;C5;CNQ   191220C42.00;EquityOption;CNQ;Call;42.000;;20191220170000;CNQ;OE;20191105;20191220;;;
ASPA;C5;CNQ   191220P42.00;EquityOption;CNQ;Put;42.000;;20191220170000;CNQ;OE;20191105;20191220;;;
MM24;M1;MG    191108C74.50;EquityOption;MG;Call;74.500;;20191108170000;MG;OE;20191105;20191108;;;
MN24;M1;MG    191108P74.50;EquityOption;MG;Put;74.500;;20191108170000;MG;OE;20191105;20191108;;;
MO24;M1;MG    191108C75.00;EquityOption;MG;Call;75.000;;20191108170000;MG;OE;20191105;20191108;;;
MP24;M1;MG    191108P75.00;EquityOption;MG;Put;75.000;;20191108170000;MG;OE;20191105;20191108;;;
MQ24;M1;MG    191108C75.50;EquityOption;MG;Call;75.500;;20191108170000;MG;OE;20191105;20191108;;;
MR24;M1;MG    191108P75.50;EquityOption;MG;Put;75.500;;20191108170000;MG;OE;20191105;20191108;;;
MS24;M1;MG    191122C74.50;EquityOption;MG;Call;74.500;;20191122170000;MG;OE;20191105;20191122;;;
MT24;M1;MG    191122P74.50;EquityOption;MG;Put;74.500;;20191122170000;MG;OE;20191105;20191122;;;
MU24;M1;MG    191122C75.00;EquityOption;MG;Call;75.000;;20191122170000;MG;OE;20191105;20191122;;;
MV24;M1;MG    191122P75.00;EquityOption;MG;Put;75.000;;20191122170000;MG;OE;20191105;20191122;;;
MW24;M1;MG    191122C75.50;EquityOption;MG;Call;75.500;;20191122170000;MG;OE;20191105;20191122;;;
MX24;M1;MG    191122P75.50;EquityOption;MG;Put;75.500;;20191122170000;MG;OE;20191105;20191122;;;
MY24;M1;MG    191129C74.50;EquityOption;MG;Call;74.500;;20191129170000;MG;OE;20191105;20191129;;;
MZ24;M1;MG    191129P74.50;EquityOption;MG;Put;74.500;;20191129170000;MG;OE;20191105;20191129;;;
M034;M1;MG    191129C75.00;EquityOption;MG;Call;75.000;;20191129170000;MG;OE;20191105;20191129;;;
M134;M1;MG    191129P75.00;EquityOption;MG;Put;75.000;;20191129170000;MG;OE;20191105;20191129;;;
M234;M1;MG    191129C75.50;EquityOption;MG;Call;75.500;;20191129170000;MG;OE;20191105;20191129;;;
M334;M1;MG    191129P75.50;EquityOption;MG;Put;75.500;;20191129170000;MG;OE;20191105;20191129;;;
M434;M1;MG    191220C88.00;EquityOption;MG;Call;88.000;;20191220170000;MG;OE;20191105;20191220;;;
M534;M1;MG    191220P88.00;EquityOption;MG;Put;88.000;;20191220170000;MG;OE;20191105;20191220;;;
M634;M1;MG    200221C88.00;EquityOption;MG;Call;88.000;;20200221170000;MG;OE;20191105;20200221;;;
M734;M1;MG    200221P88.00;EquityOption;MG;Put;88.000;;20200221170000;MG;OE;20191105;20200221;;;
M834;M1;MG    200515C88.00;EquityOption;MG;Call;88.000;;20200515170000;MG;OE;20191105;20200515;;;
M934;M1;MG    200515P88.00;EquityOption;MG;Put;88.000;;20200515170000;MG;OE;20191105;20200515;;;
MA34;M1;MG    220121C78.00;EquityOption;MG;Call;78.000;;20220121170000;MG;OE;20191105;20220121;;;
MB34;M1;MG    220121P78.00;EquityOption;MG;Put;78.000;;20220121170000;MG;OE;20191105;20220121;;;
M6H1;X2;XFN   191220C40.50;EquityOption;XFN;Call;40.500;;20191220170000;XFN;OE;20191105;20191220;;;
M7H1;X2;XFN   191220P40.50;EquityOption;XFN;Put;40.500;;20191220170000;XFN;OE;20191105;20191220;;;
M8H1;X2;XFN   200117C40.50;EquityOption;XFN;Call;40.500;;20200117170000;XFN;OE;20191105;20200117;;;
M9H1;X2;XFN   200117P40.50;EquityOption;XFN;Put;40.500;;20200117170000;XFN;OE;20191105;20200117;;;
