InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MP61;97;PXT   211119P27.75;EquityOption;PXT;Put;27.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MQ61;97;PXT   211119C28.75;EquityOption;PXT;Call;28.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MR61;97;PXT   211119P28.75;EquityOption;PXT;Put;28.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MS61;97;PXT   211119C29.75;EquityOption;PXT;Call;29.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MT61;97;PXT   211119P29.75;EquityOption;PXT;Put;29.7500;;20211119;PXT;OE;20211113;20211119;;;20211119160000;
MU61;97;PXT   211217C13.75;EquityOption;PXT;Call;13.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MV61;97;PXT   211217P13.75;EquityOption;PXT;Put;13.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MW61;97;PXT   211217C15.75;EquityOption;PXT;Call;15.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MX61;97;PXT   211217P15.75;EquityOption;PXT;Put;15.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MY61;97;PXT   211217C16.25;EquityOption;PXT;Call;16.2500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MZ61;97;PXT   211217P16.25;EquityOption;PXT;Put;16.2500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
M071;97;PXT   211217C16.75;EquityOption;PXT;Call;16.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
M171;97;PXT   211217P16.75;EquityOption;PXT;Put;16.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
M271;97;PXT   211217C17.25;EquityOption;PXT;Call;17.2500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
M371;97;PXT   211217P17.25;EquityOption;PXT;Put;17.2500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
M471;97;PXT   211217C17.75;EquityOption;PXT;Call;17.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
M571;97;PXT   211217P17.75;EquityOption;PXT;Put;17.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
M671;97;PXT   211217C18.25;EquityOption;PXT;Call;18.2500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
M771;97;PXT   211217P18.25;EquityOption;PXT;Put;18.2500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
M871;97;PXT   211217C18.75;EquityOption;PXT;Call;18.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
M971;97;PXT   211217P18.75;EquityOption;PXT;Put;18.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MA71;97;PXT   211217C19.25;EquityOption;PXT;Call;19.2500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MB71;97;PXT   211217P19.25;EquityOption;PXT;Put;19.2500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MC71;97;PXT   211217C19.75;EquityOption;PXT;Call;19.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MD71;97;PXT   211217P19.75;EquityOption;PXT;Put;19.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
ME71;97;PXT   211217C20.25;EquityOption;PXT;Call;20.2500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MF71;97;PXT   211217P20.25;EquityOption;PXT;Put;20.2500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MG71;97;PXT   211217C20.75;EquityOption;PXT;Call;20.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MH71;97;PXT   211217P20.75;EquityOption;PXT;Put;20.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MI71;97;PXT   211217C21.25;EquityOption;PXT;Call;21.2500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MJ71;97;PXT   211217P21.25;EquityOption;PXT;Put;21.2500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MK71;97;PXT   211217C21.75;EquityOption;PXT;Call;21.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
ML71;97;PXT   211217P21.75;EquityOption;PXT;Put;21.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MM71;97;PXT   211217C22.25;EquityOption;PXT;Call;22.2500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MN71;97;PXT   211217P22.25;EquityOption;PXT;Put;22.2500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MO71;97;PXT   211217C22.75;EquityOption;PXT;Call;22.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MP71;97;PXT   211217P22.75;EquityOption;PXT;Put;22.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MQ71;97;PXT   211217C23.25;EquityOption;PXT;Call;23.2500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MR71;97;PXT   211217P23.25;EquityOption;PXT;Put;23.2500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MS71;97;PXT   211217C23.75;EquityOption;PXT;Call;23.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MT71;97;PXT   211217P23.75;EquityOption;PXT;Put;23.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MU71;97;PXT   211217C24.25;EquityOption;PXT;Call;24.2500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MV71;97;PXT   211217P24.25;EquityOption;PXT;Put;24.2500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MW71;97;PXT   211217C24.75;EquityOption;PXT;Call;24.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MX71;97;PXT   211217P24.75;EquityOption;PXT;Put;24.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MY71;97;PXT   211217C25.75;EquityOption;PXT;Call;25.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
MZ71;97;PXT   211217P25.75;EquityOption;PXT;Put;25.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
M081;97;PXT   211217C26.75;EquityOption;PXT;Call;26.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
M181;97;PXT   211217P26.75;EquityOption;PXT;Put;26.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
M281;97;PXT   211217C27.75;EquityOption;PXT;Call;27.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
M381;97;PXT   211217P27.75;EquityOption;PXT;Put;27.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
M481;97;PXT   211217C28.75;EquityOption;PXT;Call;28.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
M581;97;PXT   211217P28.75;EquityOption;PXT;Put;28.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
M681;97;PXT   211217C29.75;EquityOption;PXT;Call;29.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
M781;97;PXT   211217P29.75;EquityOption;PXT;Put;29.7500;;20211217;PXT;OE;20211113;20211217;;;20211217160000;
M881;97;PXT   220121C16.75;EquityOption;PXT;Call;16.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
M981;97;PXT   220121P16.75;EquityOption;PXT;Put;16.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MA81;97;PXT   220121C17.75;EquityOption;PXT;Call;17.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MB81;97;PXT   220121P17.75;EquityOption;PXT;Put;17.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MC81;97;PXT   220121C18.25;EquityOption;PXT;Call;18.2500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MD81;97;PXT   220121P18.25;EquityOption;PXT;Put;18.2500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
ME81;97;PXT   220121C18.75;EquityOption;PXT;Call;18.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MF81;97;PXT   220121P18.75;EquityOption;PXT;Put;18.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MG81;97;PXT   220121C19.25;EquityOption;PXT;Call;19.2500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MH81;97;PXT   220121P19.25;EquityOption;PXT;Put;19.2500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MI81;97;PXT   220121C19.75;EquityOption;PXT;Call;19.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MJ81;97;PXT   220121P19.75;EquityOption;PXT;Put;19.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MK81;97;PXT   220121C20.25;EquityOption;PXT;Call;20.2500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
ML81;97;PXT   220121P20.25;EquityOption;PXT;Put;20.2500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MM81;97;PXT   220121C20.75;EquityOption;PXT;Call;20.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MN81;97;PXT   220121P20.75;EquityOption;PXT;Put;20.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MO81;97;PXT   220121C21.25;EquityOption;PXT;Call;21.2500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MP81;97;PXT   220121P21.25;EquityOption;PXT;Put;21.2500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MQ81;97;PXT   220121C21.75;EquityOption;PXT;Call;21.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MR81;97;PXT   220121P21.75;EquityOption;PXT;Put;21.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MS81;97;PXT   220121C22.25;EquityOption;PXT;Call;22.2500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MT81;97;PXT   220121P22.25;EquityOption;PXT;Put;22.2500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MU81;97;PXT   220121C22.75;EquityOption;PXT;Call;22.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MV81;97;PXT   220121P22.75;EquityOption;PXT;Put;22.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MW81;97;PXT   220121C23.25;EquityOption;PXT;Call;23.2500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MX81;97;PXT   220121P23.25;EquityOption;PXT;Put;23.2500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MY81;97;PXT   220121C23.75;EquityOption;PXT;Call;23.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MZ81;97;PXT   220121P23.75;EquityOption;PXT;Put;23.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
M091;97;PXT   220121C24.25;EquityOption;PXT;Call;24.2500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
M191;97;PXT   220121P24.25;EquityOption;PXT;Put;24.2500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
M291;97;PXT   220121C24.75;EquityOption;PXT;Call;24.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
M391;97;PXT   220121P24.75;EquityOption;PXT;Put;24.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
M491;97;PXT   220121C25.75;EquityOption;PXT;Call;25.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
M591;97;PXT   220121P25.75;EquityOption;PXT;Put;25.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
M691;97;PXT   220121C26.75;EquityOption;PXT;Call;26.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
M791;97;PXT   220121P26.75;EquityOption;PXT;Put;26.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
M891;97;PXT   220121C27.75;EquityOption;PXT;Call;27.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
M991;97;PXT   220121P27.75;EquityOption;PXT;Put;27.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MA91;97;PXT   220121C28.75;EquityOption;PXT;Call;28.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MB91;97;PXT   220121P28.75;EquityOption;PXT;Put;28.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MC91;97;PXT   220121C29.75;EquityOption;PXT;Call;29.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
MD91;97;PXT   220121P29.75;EquityOption;PXT;Put;29.7500;;20220121;PXT;OE;20211113;20220121;;;20220121160000;
ME91;97;PXT   220218C16.75;EquityOption;PXT;Call;16.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MF91;97;PXT   220218P16.75;EquityOption;PXT;Put;16.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MG91;97;PXT   220218C17.75;EquityOption;PXT;Call;17.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MH91;97;PXT   220218P17.75;EquityOption;PXT;Put;17.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MI91;97;PXT   220218C18.25;EquityOption;PXT;Call;18.2500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MJ91;97;PXT   220218P18.25;EquityOption;PXT;Put;18.2500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MK91;97;PXT   220218C18.75;EquityOption;PXT;Call;18.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
ML91;97;PXT   220218P18.75;EquityOption;PXT;Put;18.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MM91;97;PXT   220218C19.25;EquityOption;PXT;Call;19.2500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MN91;97;PXT   220218P19.25;EquityOption;PXT;Put;19.2500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MO91;97;PXT   220218C19.75;EquityOption;PXT;Call;19.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MP91;97;PXT   220218P19.75;EquityOption;PXT;Put;19.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MQ91;97;PXT   220218C20.25;EquityOption;PXT;Call;20.2500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MR91;97;PXT   220218P20.25;EquityOption;PXT;Put;20.2500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MS91;97;PXT   220218C20.75;EquityOption;PXT;Call;20.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MT91;97;PXT   220218P20.75;EquityOption;PXT;Put;20.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MU91;97;PXT   220218C21.25;EquityOption;PXT;Call;21.2500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MV91;97;PXT   220218P21.25;EquityOption;PXT;Put;21.2500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MW91;97;PXT   220218C21.75;EquityOption;PXT;Call;21.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MX91;97;PXT   220218P21.75;EquityOption;PXT;Put;21.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MY91;97;PXT   220218C22.25;EquityOption;PXT;Call;22.2500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MZ91;97;PXT   220218P22.25;EquityOption;PXT;Put;22.2500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
M0A1;97;PXT   220218C22.75;EquityOption;PXT;Call;22.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
M1A1;97;PXT   220218P22.75;EquityOption;PXT;Put;22.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
M2A1;97;PXT   220218C23.25;EquityOption;PXT;Call;23.2500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
M3A1;97;PXT   220218P23.25;EquityOption;PXT;Put;23.2500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
M4A1;97;PXT   220218C23.75;EquityOption;PXT;Call;23.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
M5A1;97;PXT   220218P23.75;EquityOption;PXT;Put;23.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
M6A1;97;PXT   220218C24.25;EquityOption;PXT;Call;24.2500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
M7A1;97;PXT   220218P24.25;EquityOption;PXT;Put;24.2500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
M8A1;97;PXT   220218C24.75;EquityOption;PXT;Call;24.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
M9A1;97;PXT   220218P24.75;EquityOption;PXT;Put;24.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MAA1;97;PXT   220218C25.75;EquityOption;PXT;Call;25.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MBA1;97;PXT   220218P25.75;EquityOption;PXT;Put;25.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MCA1;97;PXT   220218C26.75;EquityOption;PXT;Call;26.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MDA1;97;PXT   220218P26.75;EquityOption;PXT;Put;26.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MEA1;97;PXT   220218C27.75;EquityOption;PXT;Call;27.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MFA1;97;PXT   220218P27.75;EquityOption;PXT;Put;27.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MGA1;97;PXT   220218C28.75;EquityOption;PXT;Call;28.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MHA1;97;PXT   220218P28.75;EquityOption;PXT;Put;28.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MIA1;97;PXT   220218C29.75;EquityOption;PXT;Call;29.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MJA1;97;PXT   220218P29.75;EquityOption;PXT;Put;29.7500;;20220218;PXT;OE;20211113;20220218;;;20220218160000;
MKA1;97;PXT   220318C13.75;EquityOption;PXT;Call;13.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MLA1;97;PXT   220318P13.75;EquityOption;PXT;Put;13.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MMA1;97;PXT   220318C15.75;EquityOption;PXT;Call;15.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MNA1;97;PXT   220318P15.75;EquityOption;PXT;Put;15.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MOA1;97;PXT   220318C16.75;EquityOption;PXT;Call;16.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MPA1;97;PXT   220318P16.75;EquityOption;PXT;Put;16.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MQA1;97;PXT   220318C17.75;EquityOption;PXT;Call;17.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MRA1;97;PXT   220318P17.75;EquityOption;PXT;Put;17.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MSA1;97;PXT   220318C18.25;EquityOption;PXT;Call;18.2500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MTA1;97;PXT   220318P18.25;EquityOption;PXT;Put;18.2500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MUA1;97;PXT   220318C18.75;EquityOption;PXT;Call;18.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MVA1;97;PXT   220318P18.75;EquityOption;PXT;Put;18.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MWA1;97;PXT   220318C19.25;EquityOption;PXT;Call;19.2500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MXA1;97;PXT   220318P19.25;EquityOption;PXT;Put;19.2500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MYA1;97;PXT   220318C19.75;EquityOption;PXT;Call;19.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MZA1;97;PXT   220318P19.75;EquityOption;PXT;Put;19.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
M0B1;97;PXT   220318C20.25;EquityOption;PXT;Call;20.2500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
M1B1;97;PXT   220318P20.25;EquityOption;PXT;Put;20.2500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
M2B1;97;PXT   220318C20.75;EquityOption;PXT;Call;20.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
M3B1;97;PXT   220318P20.75;EquityOption;PXT;Put;20.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
M4B1;97;PXT   220318C21.25;EquityOption;PXT;Call;21.2500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
M5B1;97;PXT   220318P21.25;EquityOption;PXT;Put;21.2500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
M6B1;97;PXT   220318C21.75;EquityOption;PXT;Call;21.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
M7B1;97;PXT   220318P21.75;EquityOption;PXT;Put;21.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
M8B1;97;PXT   220318C22.25;EquityOption;PXT;Call;22.2500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
M9B1;97;PXT   220318P22.25;EquityOption;PXT;Put;22.2500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MAB1;97;PXT   220318C22.75;EquityOption;PXT;Call;22.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MBB1;97;PXT   220318P22.75;EquityOption;PXT;Put;22.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MCB1;97;PXT   220318C23.25;EquityOption;PXT;Call;23.2500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MDB1;97;PXT   220318P23.25;EquityOption;PXT;Put;23.2500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MEB1;97;PXT   220318C23.75;EquityOption;PXT;Call;23.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MFB1;97;PXT   220318P23.75;EquityOption;PXT;Put;23.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MGB1;97;PXT   220318C24.25;EquityOption;PXT;Call;24.2500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MHB1;97;PXT   220318P24.25;EquityOption;PXT;Put;24.2500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MIB1;97;PXT   220318C24.75;EquityOption;PXT;Call;24.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MJB1;97;PXT   220318P24.75;EquityOption;PXT;Put;24.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MKB1;97;PXT   220318C25.75;EquityOption;PXT;Call;25.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MLB1;97;PXT   220318P25.75;EquityOption;PXT;Put;25.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MMB1;97;PXT   220318C26.75;EquityOption;PXT;Call;26.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MNB1;97;PXT   220318P26.75;EquityOption;PXT;Put;26.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MOB1;97;PXT   220318C27.75;EquityOption;PXT;Call;27.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MPB1;97;PXT   220318P27.75;EquityOption;PXT;Put;27.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MQB1;97;PXT   220318C28.75;EquityOption;PXT;Call;28.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MRB1;97;PXT   220318P28.75;EquityOption;PXT;Put;28.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MSB1;97;PXT   220318C29.75;EquityOption;PXT;Call;29.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MTB1;97;PXT   220318P29.75;EquityOption;PXT;Put;29.7500;;20220318;PXT;OE;20211113;20220318;;;20220318160000;
MUB1;97;PXT   220414C19.75;EquityOption;PXT;Call;19.7500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
MVB1;97;PXT   220414P19.75;EquityOption;PXT;Put;19.7500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
MWB1;97;PXT   220414C20.25;EquityOption;PXT;Call;20.2500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
MXB1;97;PXT   220414P20.25;EquityOption;PXT;Put;20.2500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
MYB1;97;PXT   220414C20.75;EquityOption;PXT;Call;20.7500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
MZB1;97;PXT   220414P20.75;EquityOption;PXT;Put;20.7500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
M0C1;97;PXT   220414C21.25;EquityOption;PXT;Call;21.2500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
M1C1;97;PXT   220414P21.25;EquityOption;PXT;Put;21.2500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
M2C1;97;PXT   220414C21.75;EquityOption;PXT;Call;21.7500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
M3C1;97;PXT   220414P21.75;EquityOption;PXT;Put;21.7500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
M4C1;97;PXT   220414C22.25;EquityOption;PXT;Call;22.2500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
M5C1;97;PXT   220414P22.25;EquityOption;PXT;Put;22.2500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
M6C1;97;PXT   220414C22.75;EquityOption;PXT;Call;22.7500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
M7C1;97;PXT   220414P22.75;EquityOption;PXT;Put;22.7500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
M8C1;97;PXT   220414C23.25;EquityOption;PXT;Call;23.2500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
M9C1;97;PXT   220414P23.25;EquityOption;PXT;Put;23.2500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
MAC1;97;PXT   220414C23.75;EquityOption;PXT;Call;23.7500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
MBC1;97;PXT   220414P23.75;EquityOption;PXT;Put;23.7500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
MCC1;97;PXT   220414C24.25;EquityOption;PXT;Call;24.2500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
MDC1;97;PXT   220414P24.25;EquityOption;PXT;Put;24.2500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
MEC1;97;PXT   220414C24.75;EquityOption;PXT;Call;24.7500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
MFC1;97;PXT   220414P24.75;EquityOption;PXT;Put;24.7500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
MGC1;97;PXT   220414C25.75;EquityOption;PXT;Call;25.7500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
MHC1;97;PXT   220414P25.75;EquityOption;PXT;Put;25.7500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
MIC1;97;PXT   220414C26.75;EquityOption;PXT;Call;26.7500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
MJC1;97;PXT   220414P26.75;EquityOption;PXT;Put;26.7500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
MKC1;97;PXT   220414C27.75;EquityOption;PXT;Call;27.7500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
MLC1;97;PXT   220414P27.75;EquityOption;PXT;Put;27.7500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
MMC1;97;PXT   220414C28.75;EquityOption;PXT;Call;28.7500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
MNC1;97;PXT   220414P28.75;EquityOption;PXT;Put;28.7500;;20220414;PXT;OE;20211113;20220414;;;20220414160000;
