InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCV0;2G;ETHQ  211119C25.00;EquityOption;ETHQ;Call;25.0000;;20211119;ETHQ;OA;20211104;20211119;;;20211119160000;
MDV0;2G;ETHQ  211119P25.00;EquityOption;ETHQ;Put;25.0000;;20211119;ETHQ;OA;20211104;20211119;;;20211119160000;
MEV0;2G;ETHQ  211217C25.00;EquityOption;ETHQ;Call;25.0000;;20211217;ETHQ;OA;20211104;20211217;;;20211217160000;
MFV0;2G;ETHQ  211217P25.00;EquityOption;ETHQ;Put;25.0000;;20211217;ETHQ;OA;20211104;20211217;;;20211217160000;
MGV0;2G;ETHQ  220121C25.00;EquityOption;ETHQ;Call;25.0000;;20220121;ETHQ;OA;20211104;20220121;;;20220121160000;
MHV0;2G;ETHQ  220121P25.00;EquityOption;ETHQ;Put;25.0000;;20220121;ETHQ;OA;20211104;20220121;;;20220121160000;
MIV0;2G;ETHQ  220218C25.00;EquityOption;ETHQ;Call;25.0000;;20220218;ETHQ;OA;20211104;20220218;;;20220218160000;
MJV0;2G;ETHQ  220218P25.00;EquityOption;ETHQ;Put;25.0000;;20220218;ETHQ;OA;20211104;20220218;;;20220218160000;
MKV0;2G;ETHQ  220318C25.00;EquityOption;ETHQ;Call;25.0000;;20220318;ETHQ;OA;20211104;20220318;;;20220318160000;
MLV0;2G;ETHQ  220318P25.00;EquityOption;ETHQ;Put;25.0000;;20220318;ETHQ;OA;20211104;20220318;;;20220318160000;
MMV0;2G;ETHQ  220414C25.00;EquityOption;ETHQ;Call;25.0000;;20220414;ETHQ;OA;20211104;20220414;;;20220414160000;
MNV0;2G;ETHQ  220414P25.00;EquityOption;ETHQ;Put;25.0000;;20220414;ETHQ;OA;20211104;20220414;;;20220414160000;
MOV0;2G;ETHQ  220617C28.00;EquityOption;ETHQ;Call;28.0000;;20220617;ETHQ;OA;20211104;20220617;;;20220617160000;
MPV0;2G;ETHQ  220617P28.00;EquityOption;ETHQ;Put;28.0000;;20220617;ETHQ;OA;20211104;20220617;;;20220617160000;
MQV0;2G;ETHQ  220916C28.00;EquityOption;ETHQ;Call;28.0000;;20220916;ETHQ;OA;20211104;20220916;;;20220916160000;
MRV0;2G;ETHQ  220916P28.00;EquityOption;ETHQ;Put;28.0000;;20220916;ETHQ;OA;20211104;20220916;;;20220916160000;
MS27;80;ZEB   211203C38.50;EquityOption;ZEB;Call;38.5000;;20211203;ZEB;OA;20211104;20211203;;;20211203160000;
MT27;80;ZEB   211203P38.50;EquityOption;ZEB;Put;38.5000;;20211203;ZEB;OA;20211104;20211203;;;20211203160000;
MU27;80;ZEB   211203C39.00;EquityOption;ZEB;Call;39.0000;;20211203;ZEB;OA;20211104;20211203;;;20211203160000;
MV27;80;ZEB   211203P39.00;EquityOption;ZEB;Put;39.0000;;20211203;ZEB;OA;20211104;20211203;;;20211203160000;
MW27;80;ZEB   211203C39.50;EquityOption;ZEB;Call;39.5000;;20211203;ZEB;OA;20211104;20211203;;;20211203160000;
MX27;80;ZEB   211203P39.50;EquityOption;ZEB;Put;39.5000;;20211203;ZEB;OA;20211104;20211203;;;20211203160000;
MY27;80;ZEB   211203C40.00;EquityOption;ZEB;Call;40.0000;;20211203;ZEB;OA;20211104;20211203;;;20211203160000;
MZ27;80;ZEB   211203P40.00;EquityOption;ZEB;Put;40.0000;;20211203;ZEB;OA;20211104;20211203;;;20211203160000;
M037;80;ZEB   211203C40.50;EquityOption;ZEB;Call;40.5000;;20211203;ZEB;OA;20211104;20211203;;;20211203160000;
M137;80;ZEB   211203P40.50;EquityOption;ZEB;Put;40.5000;;20211203;ZEB;OA;20211104;20211203;;;20211203160000;
M237;80;ZEB   211203C38.00;EquityOption;ZEB;Call;38.0000;;20211203;ZEB;OA;20211104;20211203;;;20211203160000;
M337;80;ZEB   211203P38.00;EquityOption;ZEB;Put;38.0000;;20211203;ZEB;OA;20211104;20211203;;;20211203160000;
M437;80;ZEB   211203C37.50;EquityOption;ZEB;Call;37.5000;;20211203;ZEB;OA;20211104;20211203;;;20211203160000;
M537;80;ZEB   211203P37.50;EquityOption;ZEB;Put;37.5000;;20211203;ZEB;OA;20211104;20211203;;;20211203160000;
M637;80;ZEB   211203C37.00;EquityOption;ZEB;Call;37.0000;;20211203;ZEB;OA;20211104;20211203;;;20211203160000;
M737;80;ZEB   211203P37.00;EquityOption;ZEB;Put;37.0000;;20211203;ZEB;OA;20211104;20211203;;;20211203160000;
M837;80;ZEB   211203C36.50;EquityOption;ZEB;Call;36.5000;;20211203;ZEB;OA;20211104;20211203;;;20211203160000;
M937;80;ZEB   211203P36.50;EquityOption;ZEB;Put;36.5000;;20211203;ZEB;OA;20211104;20211203;;;20211203160000;
MS51;QW;XSU   211119C48.50;EquityOption;XSU;Call;48.5000;;20211119;XSU;OA;20211104;20211119;;;20211119160000;
MT51;QW;XSU   211119P48.50;EquityOption;XSU;Put;48.5000;;20211119;XSU;OA;20211104;20211119;;;20211119160000;
MU51;QW;XSU   211119C48.75;EquityOption;XSU;Call;48.7500;;20211119;XSU;OA;20211104;20211119;;;20211119160000;
MV51;QW;XSU   211119P48.75;EquityOption;XSU;Put;48.7500;;20211119;XSU;OA;20211104;20211119;;;20211119160000;
MW51;QW;XSU   211119C49.25;EquityOption;XSU;Call;49.2500;;20211119;XSU;OA;20211104;20211119;;;20211119160000;
MX51;QW;XSU   211119P49.25;EquityOption;XSU;Put;49.2500;;20211119;XSU;OA;20211104;20211119;;;20211119160000;
MY51;QW;XSU   211217C48.50;EquityOption;XSU;Call;48.5000;;20211217;XSU;OA;20211104;20211217;;;20211217160000;
MZ51;QW;XSU   211217P48.50;EquityOption;XSU;Put;48.5000;;20211217;XSU;OA;20211104;20211217;;;20211217160000;
M061;QW;XSU   211217C48.75;EquityOption;XSU;Call;48.7500;;20211217;XSU;OA;20211104;20211217;;;20211217160000;
M161;QW;XSU   211217P48.75;EquityOption;XSU;Put;48.7500;;20211217;XSU;OA;20211104;20211217;;;20211217160000;
M261;QW;XSU   211217C49.25;EquityOption;XSU;Call;49.2500;;20211217;XSU;OA;20211104;20211217;;;20211217160000;
M361;QW;XSU   211217P49.25;EquityOption;XSU;Put;49.2500;;20211217;XSU;OA;20211104;20211217;;;20211217160000;
M461;QW;XSU   220121C48.50;EquityOption;XSU;Call;48.5000;;20220121;XSU;OA;20211104;20220121;;;20220121160000;
M561;QW;XSU   220121P48.50;EquityOption;XSU;Put;48.5000;;20220121;XSU;OA;20211104;20220121;;;20220121160000;
M661;QW;XSU   220121C48.75;EquityOption;XSU;Call;48.7500;;20220121;XSU;OA;20211104;20220121;;;20220121160000;
M761;QW;XSU   220121P48.75;EquityOption;XSU;Put;48.7500;;20220121;XSU;OA;20211104;20220121;;;20220121160000;
M861;QW;XSU   220121C49.00;EquityOption;XSU;Call;49.0000;;20220121;XSU;OA;20211104;20220121;;;20220121160000;
M961;QW;XSU   220121P49.00;EquityOption;XSU;Put;49.0000;;20220121;XSU;OA;20211104;20220121;;;20220121160000;
MA61;QW;XSU   220121C49.25;EquityOption;XSU;Call;49.2500;;20220121;XSU;OA;20211104;20220121;;;20220121160000;
MB61;QW;XSU   220121P49.25;EquityOption;XSU;Put;49.2500;;20220121;XSU;OA;20211104;20220121;;;20220121160000;
MC61;QW;XSU   220218C48.50;EquityOption;XSU;Call;48.5000;;20220218;XSU;OA;20211104;20220218;;;20220218160000;
MD61;QW;XSU   220218P48.50;EquityOption;XSU;Put;48.5000;;20220218;XSU;OA;20211104;20220218;;;20220218160000;
ME61;QW;XSU   220218C48.75;EquityOption;XSU;Call;48.7500;;20220218;XSU;OA;20211104;20220218;;;20220218160000;
MF61;QW;XSU   220218P48.75;EquityOption;XSU;Put;48.7500;;20220218;XSU;OA;20211104;20220218;;;20220218160000;
MG61;QW;XSU   220218C49.00;EquityOption;XSU;Call;49.0000;;20220218;XSU;OA;20211104;20220218;;;20220218160000;
MH61;QW;XSU   220218P49.00;EquityOption;XSU;Put;49.0000;;20220218;XSU;OA;20211104;20220218;;;20220218160000;
MI61;QW;XSU   220218C49.25;EquityOption;XSU;Call;49.2500;;20220218;XSU;OA;20211104;20220218;;;20220218160000;
MJ61;QW;XSU   220218P49.25;EquityOption;XSU;Put;49.2500;;20220218;XSU;OA;20211104;20220218;;;20220218160000;
MK61;QW;XSU   220318C48.50;EquityOption;XSU;Call;48.5000;;20220318;XSU;OA;20211104;20220318;;;20220318160000;
ML61;QW;XSU   220318P48.50;EquityOption;XSU;Put;48.5000;;20220318;XSU;OA;20211104;20220318;;;20220318160000;
MM61;QW;XSU   220318C48.75;EquityOption;XSU;Call;48.7500;;20220318;XSU;OA;20211104;20220318;;;20220318160000;
MN61;QW;XSU   220318P48.75;EquityOption;XSU;Put;48.7500;;20220318;XSU;OA;20211104;20220318;;;20220318160000;
MO61;QW;XSU   220318C49.00;EquityOption;XSU;Call;49.0000;;20220318;XSU;OA;20211104;20220318;;;20220318160000;
MP61;QW;XSU   220318P49.00;EquityOption;XSU;Put;49.0000;;20220318;XSU;OA;20211104;20220318;;;20220318160000;
MQ61;QW;XSU   220318C49.25;EquityOption;XSU;Call;49.2500;;20220318;XSU;OA;20211104;20220318;;;20220318160000;
MR61;QW;XSU   220318P49.25;EquityOption;XSU;Put;49.2500;;20220318;XSU;OA;20211104;20220318;;;20220318160000;
MS61;QW;XSU   220414C48.50;EquityOption;XSU;Call;48.5000;;20220414;XSU;OA;20211104;20220414;;;20220414160000;
MT61;QW;XSU   220414P48.50;EquityOption;XSU;Put;48.5000;;20220414;XSU;OA;20211104;20220414;;;20220414160000;
MU61;QW;XSU   220414C48.75;EquityOption;XSU;Call;48.7500;;20220414;XSU;OA;20211104;20220414;;;20220414160000;
MV61;QW;XSU   220414P48.75;EquityOption;XSU;Put;48.7500;;20220414;XSU;OA;20211104;20220414;;;20220414160000;
MW61;QW;XSU   220414C49.00;EquityOption;XSU;Call;49.0000;;20220414;XSU;OA;20211104;20220414;;;20220414160000;
MX61;QW;XSU   220414P49.00;EquityOption;XSU;Put;49.0000;;20220414;XSU;OA;20211104;20220414;;;20220414160000;
MY61;QW;XSU   220414C49.25;EquityOption;XSU;Call;49.2500;;20220414;XSU;OA;20211104;20220414;;;20220414160000;
MZ61;QW;XSU   220414P49.25;EquityOption;XSU;Put;49.2500;;20220414;XSU;OA;20211104;20220414;;;20220414160000;
M6T0;YH;ETHH  211119C23.00;EquityOption;ETHH;Call;23.0000;;20211119;ETHH.B;OA;20211104;20211119;;;20211119160000;
M7T0;YH;ETHH  211119P23.00;EquityOption;ETHH;Put;23.0000;;20211119;ETHH.B;OA;20211104;20211119;;;20211119160000;
M8T0;YH;ETHH  220121C23.00;EquityOption;ETHH;Call;23.0000;;20220121;ETHH.B;OA;20211104;20220121;;;20220121160000;
M9T0;YH;ETHH  220121P23.00;EquityOption;ETHH;Put;23.0000;;20220121;ETHH.B;OA;20211104;20220121;;;20220121160000;
MAT0;YH;ETHH  220218C23.00;EquityOption;ETHH;Call;23.0000;;20220218;ETHH.B;OA;20211104;20220218;;;20220218160000;
MBT0;YH;ETHH  220218P23.00;EquityOption;ETHH;Put;23.0000;;20220218;ETHH.B;OA;20211104;20220218;;;20220218160000;
MCT0;YH;ETHH  220318C23.00;EquityOption;ETHH;Call;23.0000;;20220318;ETHH.B;OA;20211104;20220318;;;20220318160000;
MDT0;YH;ETHH  220318P23.00;EquityOption;ETHH;Put;23.0000;;20220318;ETHH.B;OA;20211104;20220318;;;20220318160000;
MET0;YH;ETHH  220414C23.00;EquityOption;ETHH;Call;23.0000;;20220414;ETHH.B;OA;20211104;20220414;;;20220414160000;
MFT0;YH;ETHH  220414P23.00;EquityOption;ETHH;Put;23.0000;;20220414;ETHH.B;OA;20211104;20220414;;;20220414160000;
MGT0;YH;ETHH  220617C23.00;EquityOption;ETHH;Call;23.0000;;20220617;ETHH.B;OA;20211104;20220617;;;20220617160000;
MHT0;YH;ETHH  220617P23.00;EquityOption;ETHH;Put;23.0000;;20220617;ETHH.B;OA;20211104;20220617;;;20220617160000;
MIT0;YH;ETHH  220916C23.00;EquityOption;ETHH;Call;23.0000;;20220916;ETHH.B;OA;20211104;20220916;;;20220916160000;
MJT0;YH;ETHH  220916P23.00;EquityOption;ETHH;Put;23.0000;;20220916;ETHH.B;OA;20211104;20220916;;;20220916160000;
MI21;ZC;ZUE   211119C67.75;EquityOption;ZUE;Call;67.7500;;20211119;ZUE;OA;20211104;20211119;;;20211119160000;
MJ21;ZC;ZUE   211119P67.75;EquityOption;ZUE;Put;67.7500;;20211119;ZUE;OA;20211104;20211119;;;20211119160000;
MK21;ZC;ZUE   211217C67.75;EquityOption;ZUE;Call;67.7500;;20211217;ZUE;OA;20211104;20211217;;;20211217160000;
ML21;ZC;ZUE   211217P67.75;EquityOption;ZUE;Put;67.7500;;20211217;ZUE;OA;20211104;20211217;;;20211217160000;
MM21;ZC;ZUE   220121C67.75;EquityOption;ZUE;Call;67.7500;;20220121;ZUE;OA;20211104;20220121;;;20220121160000;
MN21;ZC;ZUE   220121P67.75;EquityOption;ZUE;Put;67.7500;;20220121;ZUE;OA;20211104;20220121;;;20220121160000;
MO21;ZC;ZUE   220218C67.75;EquityOption;ZUE;Call;67.7500;;20220218;ZUE;OA;20211104;20220218;;;20220218160000;
MP21;ZC;ZUE   220218P67.75;EquityOption;ZUE;Put;67.7500;;20220218;ZUE;OA;20211104;20220218;;;20220218160000;
MQ21;ZC;ZUE   220318C67.75;EquityOption;ZUE;Call;67.7500;;20220318;ZUE;OA;20211104;20220318;;;20220318160000;
MR21;ZC;ZUE   220318P67.75;EquityOption;ZUE;Put;67.7500;;20220318;ZUE;OA;20211104;20220318;;;20220318160000;
MS21;ZC;ZUE   220414C67.75;EquityOption;ZUE;Call;67.7500;;20220414;ZUE;OA;20211104;20220414;;;20220414160000;
MT21;ZC;ZUE   220414P67.75;EquityOption;ZUE;Put;67.7500;;20220414;ZUE;OA;20211104;20220414;;;20220414160000;
MUA1;ZU;ZUB   220617C46.00;EquityOption;ZUB;Call;46.0000;;20220617;ZUB;OA;20211104;20220617;;;20220617160000;
MVA1;ZU;ZUB   220617P46.00;EquityOption;ZUB;Put;46.0000;;20220617;ZUB;OA;20211104;20220617;;;20220617160000;
MWA1;ZU;ZUB   220916C46.00;EquityOption;ZUB;Call;46.0000;;20220916;ZUB;OA;20211104;20220916;;;20220916160000;
MXA1;ZU;ZUB   220916P46.00;EquityOption;ZUB;Put;46.0000;;20220916;ZUB;OA;20211104;20220916;;;20220916160000;
MIX3;MJ;HMMJ  211126C8.75;EquityOption;HMMJ;Call;8.7500;;20211126;HMMJ;OA;20211104;20211126;;;20211126160000;
MJX3;MJ;HMMJ  211126P8.75;EquityOption;HMMJ;Put;8.7500;;20211126;HMMJ;OA;20211104;20211126;;;20211126160000;
MKX3;MJ;HMMJ  211203C7.75;EquityOption;HMMJ;Call;7.7500;;20211203;HMMJ;OA;20211104;20211203;;;20211203160000;
MLX3;MJ;HMMJ  211203P7.75;EquityOption;HMMJ;Put;7.7500;;20211203;HMMJ;OA;20211104;20211203;;;20211203160000;
MMX3;MJ;HMMJ  211203C8.00;EquityOption;HMMJ;Call;8.0000;;20211203;HMMJ;OA;20211104;20211203;;;20211203160000;
MNX3;MJ;HMMJ  211203P8.00;EquityOption;HMMJ;Put;8.0000;;20211203;HMMJ;OA;20211104;20211203;;;20211203160000;
MOX3;MJ;HMMJ  211203C8.25;EquityOption;HMMJ;Call;8.2500;;20211203;HMMJ;OA;20211104;20211203;;;20211203160000;
MPX3;MJ;HMMJ  211203P8.25;EquityOption;HMMJ;Put;8.2500;;20211203;HMMJ;OA;20211104;20211203;;;20211203160000;
MQX3;MJ;HMMJ  211203C8.50;EquityOption;HMMJ;Call;8.5000;;20211203;HMMJ;OA;20211104;20211203;;;20211203160000;
MRX3;MJ;HMMJ  211203P8.50;EquityOption;HMMJ;Put;8.5000;;20211203;HMMJ;OA;20211104;20211203;;;20211203160000;
MSX3;MJ;HMMJ  211203C8.75;EquityOption;HMMJ;Call;8.7500;;20211203;HMMJ;OA;20211104;20211203;;;20211203160000;
MTX3;MJ;HMMJ  211203P8.75;EquityOption;HMMJ;Put;8.7500;;20211203;HMMJ;OA;20211104;20211203;;;20211203160000;
MUX3;MJ;HMMJ  211203C7.50;EquityOption;HMMJ;Call;7.5000;;20211203;HMMJ;OA;20211104;20211203;;;20211203160000;
MVX3;MJ;HMMJ  211203P7.50;EquityOption;HMMJ;Put;7.5000;;20211203;HMMJ;OA;20211104;20211203;;;20211203160000;
MWX3;MJ;HMMJ  211203C7.25;EquityOption;HMMJ;Call;7.2500;;20211203;HMMJ;OA;20211104;20211203;;;20211203160000;
MXX3;MJ;HMMJ  211203P7.25;EquityOption;HMMJ;Put;7.2500;;20211203;HMMJ;OA;20211104;20211203;;;20211203160000;
MYX3;MJ;HMMJ  211203C7.00;EquityOption;HMMJ;Call;7.0000;;20211203;HMMJ;OA;20211104;20211203;;;20211203160000;
MZX3;MJ;HMMJ  211203P7.00;EquityOption;HMMJ;Put;7.0000;;20211203;HMMJ;OA;20211104;20211203;;;20211203160000;
M0Y3;MJ;HMMJ  211203C6.75;EquityOption;HMMJ;Call;6.7500;;20211203;HMMJ;OA;20211104;20211203;;;20211203160000;
M1Y3;MJ;HMMJ  211203P6.75;EquityOption;HMMJ;Put;6.7500;;20211203;HMMJ;OA;20211104;20211203;;;20211203160000;
MUG2;48;VET   211203C13.50;EquityOption;VET;Call;13.5000;;20211203;VET;OE;20211104;20211203;;;20211203160000;
MVG2;48;VET   211203P13.50;EquityOption;VET;Put;13.5000;;20211203;VET;OE;20211104;20211203;;;20211203160000;
MWG2;48;VET   211203C14.00;EquityOption;VET;Call;14.0000;;20211203;VET;OE;20211104;20211203;;;20211203160000;
MXG2;48;VET   211203P14.00;EquityOption;VET;Put;14.0000;;20211203;VET;OE;20211104;20211203;;;20211203160000;
MYG2;48;VET   211203C14.50;EquityOption;VET;Call;14.5000;;20211203;VET;OE;20211104;20211203;;;20211203160000;
MZG2;48;VET   211203P14.50;EquityOption;VET;Put;14.5000;;20211203;VET;OE;20211104;20211203;;;20211203160000;
M0H2;48;VET   211203C15.00;EquityOption;VET;Call;15.0000;;20211203;VET;OE;20211104;20211203;;;20211203160000;
M1H2;48;VET   211203P15.00;EquityOption;VET;Put;15.0000;;20211203;VET;OE;20211104;20211203;;;20211203160000;
M2H2;48;VET   211203C15.50;EquityOption;VET;Call;15.5000;;20211203;VET;OE;20211104;20211203;;;20211203160000;
M3H2;48;VET   211203P15.50;EquityOption;VET;Put;15.5000;;20211203;VET;OE;20211104;20211203;;;20211203160000;
M4H2;48;VET   211203C13.00;EquityOption;VET;Call;13.0000;;20211203;VET;OE;20211104;20211203;;;20211203160000;
M5H2;48;VET   211203P13.00;EquityOption;VET;Put;13.0000;;20211203;VET;OE;20211104;20211203;;;20211203160000;
M6H2;48;VET   211203C12.50;EquityOption;VET;Call;12.5000;;20211203;VET;OE;20211104;20211203;;;20211203160000;
M7H2;48;VET   211203P12.50;EquityOption;VET;Put;12.5000;;20211203;VET;OE;20211104;20211203;;;20211203160000;
M8H2;48;VET   211203C12.00;EquityOption;VET;Call;12.0000;;20211203;VET;OE;20211104;20211203;;;20211203160000;
M9H2;48;VET   211203P12.00;EquityOption;VET;Put;12.0000;;20211203;VET;OE;20211104;20211203;;;20211203160000;
MAH2;48;VET   211203C11.50;EquityOption;VET;Call;11.5000;;20211203;VET;OE;20211104;20211203;;;20211203160000;
MBH2;48;VET   211203P11.50;EquityOption;VET;Put;11.5000;;20211203;VET;OE;20211104;20211203;;;20211203160000;
MOD3;70;AQN   211203C18.00;EquityOption;AQN;Call;18.0000;;20211203;AQN;OE;20211104;20211203;;;20211203160000;
MPD3;70;AQN   211203P18.00;EquityOption;AQN;Put;18.0000;;20211203;AQN;OE;20211104;20211203;;;20211203160000;
MQD3;70;AQN   211203C18.50;EquityOption;AQN;Call;18.5000;;20211203;AQN;OE;20211104;20211203;;;20211203160000;
MRD3;70;AQN   211203P18.50;EquityOption;AQN;Put;18.5000;;20211203;AQN;OE;20211104;20211203;;;20211203160000;
MSD3;70;AQN   211203C19.00;EquityOption;AQN;Call;19.0000;;20211203;AQN;OE;20211104;20211203;;;20211203160000;
MTD3;70;AQN   211203P19.00;EquityOption;AQN;Put;19.0000;;20211203;AQN;OE;20211104;20211203;;;20211203160000;
MUD3;70;AQN   211203C19.50;EquityOption;AQN;Call;19.5000;;20211203;AQN;OE;20211104;20211203;;;20211203160000;
MVD3;70;AQN   211203P19.50;EquityOption;AQN;Put;19.5000;;20211203;AQN;OE;20211104;20211203;;;20211203160000;
MWD3;70;AQN   211203C20.00;EquityOption;AQN;Call;20.0000;;20211203;AQN;OE;20211104;20211203;;;20211203160000;
MXD3;70;AQN   211203P20.00;EquityOption;AQN;Put;20.0000;;20211203;AQN;OE;20211104;20211203;;;20211203160000;
MYD3;70;AQN   211203C17.50;EquityOption;AQN;Call;17.5000;;20211203;AQN;OE;20211104;20211203;;;20211203160000;
MZD3;70;AQN   211203P17.50;EquityOption;AQN;Put;17.5000;;20211203;AQN;OE;20211104;20211203;;;20211203160000;
M0E3;70;AQN   211203C17.00;EquityOption;AQN;Call;17.0000;;20211203;AQN;OE;20211104;20211203;;;20211203160000;
M1E3;70;AQN   211203P17.00;EquityOption;AQN;Put;17.0000;;20211203;AQN;OE;20211104;20211203;;;20211203160000;
M2E3;70;AQN   211203C16.50;EquityOption;AQN;Call;16.5000;;20211203;AQN;OE;20211104;20211203;;;20211203160000;
M3E3;70;AQN   211203P16.50;EquityOption;AQN;Put;16.5000;;20211203;AQN;OE;20211104;20211203;;;20211203160000;
M4E3;70;AQN   211203C16.00;EquityOption;AQN;Call;16.0000;;20211203;AQN;OE;20211104;20211203;;;20211203160000;
M5E3;70;AQN   211203P16.00;EquityOption;AQN;Put;16.0000;;20211203;AQN;OE;20211104;20211203;;;20211203160000;
MBZ4;AI;AC    211112C26.50;EquityOption;AC;Call;26.5000;;20211112;AC;OE;20211104;20211112;;;20211112160000;
MCZ4;AI;AC    211112P26.50;EquityOption;AC;Put;26.5000;;20211112;AC;OE;20211104;20211112;;;20211112160000;
MDZ4;AI;AC    211112C27.00;EquityOption;AC;Call;27.0000;;20211112;AC;OE;20211104;20211112;;;20211112160000;
MEZ4;AI;AC    211112P27.00;EquityOption;AC;Put;27.0000;;20211112;AC;OE;20211104;20211112;;;20211112160000;
MFZ4;AI;AC    211126C26.50;EquityOption;AC;Call;26.5000;;20211126;AC;OE;20211104;20211126;;;20211126160000;
MGZ4;AI;AC    211126P26.50;EquityOption;AC;Put;26.5000;;20211126;AC;OE;20211104;20211126;;;20211126160000;
MHZ4;AI;AC    211126C27.00;EquityOption;AC;Call;27.0000;;20211126;AC;OE;20211104;20211126;;;20211126160000;
MIZ4;AI;AC    211126P27.00;EquityOption;AC;Put;27.0000;;20211126;AC;OE;20211104;20211126;;;20211126160000;
MJZ4;AI;AC    211203C25.00;EquityOption;AC;Call;25.0000;;20211203;AC;OE;20211104;20211203;;;20211203160000;
MKZ4;AI;AC    211203P25.00;EquityOption;AC;Put;25.0000;;20211203;AC;OE;20211104;20211203;;;20211203160000;
MLZ4;AI;AC    211203C25.50;EquityOption;AC;Call;25.5000;;20211203;AC;OE;20211104;20211203;;;20211203160000;
MMZ4;AI;AC    211203P25.50;EquityOption;AC;Put;25.5000;;20211203;AC;OE;20211104;20211203;;;20211203160000;
MNZ4;AI;AC    211203C26.00;EquityOption;AC;Call;26.0000;;20211203;AC;OE;20211104;20211203;;;20211203160000;
MOZ4;AI;AC    211203P26.00;EquityOption;AC;Put;26.0000;;20211203;AC;OE;20211104;20211203;;;20211203160000;
MPZ4;AI;AC    211203C26.50;EquityOption;AC;Call;26.5000;;20211203;AC;OE;20211104;20211203;;;20211203160000;
MQZ4;AI;AC    211203P26.50;EquityOption;AC;Put;26.5000;;20211203;AC;OE;20211104;20211203;;;20211203160000;
MRZ4;AI;AC    211203C27.00;EquityOption;AC;Call;27.0000;;20211203;AC;OE;20211104;20211203;;;20211203160000;
MSZ4;AI;AC    211203P27.00;EquityOption;AC;Put;27.0000;;20211203;AC;OE;20211104;20211203;;;20211203160000;
MTZ4;AI;AC    211203C24.50;EquityOption;AC;Call;24.5000;;20211203;AC;OE;20211104;20211203;;;20211203160000;
MUZ4;AI;AC    211203P24.50;EquityOption;AC;Put;24.5000;;20211203;AC;OE;20211104;20211203;;;20211203160000;
MVZ4;AI;AC    211203C24.00;EquityOption;AC;Call;24.0000;;20211203;AC;OE;20211104;20211203;;;20211203160000;
MWZ4;AI;AC    211203P24.00;EquityOption;AC;Put;24.0000;;20211203;AC;OE;20211104;20211203;;;20211203160000;
MXZ4;AI;AC    211203C23.50;EquityOption;AC;Call;23.5000;;20211203;AC;OE;20211104;20211203;;;20211203160000;
MYZ4;AI;AC    211203P23.50;EquityOption;AC;Put;23.5000;;20211203;AC;OE;20211104;20211203;;;20211203160000;
MZZ4;AI;AC    211203C23.00;EquityOption;AC;Call;23.0000;;20211203;AC;OE;20211104;20211203;;;20211203160000;
M005;AI;AC    211203P23.00;EquityOption;AC;Put;23.0000;;20211203;AC;OE;20211104;20211203;;;20211203160000;
M105;AI;AC    220414C30.00;EquityOption;AC;Call;30.0000;;20220414;AC;OE;20211104;20220414;;;20220414160000;
M205;AI;AC    220414P30.00;EquityOption;AC;Put;30.0000;;20220414;AC;OE;20211104;20220414;;;20220414160000;
A6TF;B4;BMO   211203C138.00;EquityOption;BMO;Call;138.0000;;20211203;BMO;OE;20211104;20211203;;;20211203160000;
A7TF;B4;BMO   211203P138.00;EquityOption;BMO;Put;138.0000;;20211203;BMO;OE;20211104;20211203;;;20211203160000;
A8TF;B4;BMO   211203C140.00;EquityOption;BMO;Call;140.0000;;20211203;BMO;OE;20211104;20211203;;;20211203160000;
A9TF;B4;BMO   211203P140.00;EquityOption;BMO;Put;140.0000;;20211203;BMO;OE;20211104;20211203;;;20211203160000;
AATF;B4;BMO   211203C142.00;EquityOption;BMO;Call;142.0000;;20211203;BMO;OE;20211104;20211203;;;20211203160000;
ABTF;B4;BMO   211203P142.00;EquityOption;BMO;Put;142.0000;;20211203;BMO;OE;20211104;20211203;;;20211203160000;
ACTF;B4;BMO   211203C144.00;EquityOption;BMO;Call;144.0000;;20211203;BMO;OE;20211104;20211203;;;20211203160000;
ADTF;B4;BMO   211203P144.00;EquityOption;BMO;Put;144.0000;;20211203;BMO;OE;20211104;20211203;;;20211203160000;
AETF;B4;BMO   211203C146.00;EquityOption;BMO;Call;146.0000;;20211203;BMO;OE;20211104;20211203;;;20211203160000;
AFTF;B4;BMO   211203P146.00;EquityOption;BMO;Put;146.0000;;20211203;BMO;OE;20211104;20211203;;;20211203160000;
AGTF;B4;BMO   211203C136.00;EquityOption;BMO;Call;136.0000;;20211203;BMO;OE;20211104;20211203;;;20211203160000;
AHTF;B4;BMO   211203P136.00;EquityOption;BMO;Put;136.0000;;20211203;BMO;OE;20211104;20211203;;;20211203160000;
AITF;B4;BMO   211203C134.00;EquityOption;BMO;Call;134.0000;;20211203;BMO;OE;20211104;20211203;;;20211203160000;
AJTF;B4;BMO   211203P134.00;EquityOption;BMO;Put;134.0000;;20211203;BMO;OE;20211104;20211203;;;20211203160000;
AKTF;B4;BMO   211203C132.00;EquityOption;BMO;Call;132.0000;;20211203;BMO;OE;20211104;20211203;;;20211203160000;
