InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M1B8;72;TOU   221216P84.00;EquityOption;TOU;Put;84.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
M2B8;72;TOU   221216C86.00;EquityOption;TOU;Call;86.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
M3B8;72;TOU   221216P86.00;EquityOption;TOU;Put;86.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
M4B8;72;TOU   221216C88.00;EquityOption;TOU;Call;88.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
M5B8;72;TOU   221216P88.00;EquityOption;TOU;Put;88.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
M6B8;72;TOU   221216C90.00;EquityOption;TOU;Call;90.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
M7B8;72;TOU   221216P90.00;EquityOption;TOU;Put;90.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
M8B8;72;TOU   221216C92.00;EquityOption;TOU;Call;92.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
M9B8;72;TOU   221216P92.00;EquityOption;TOU;Put;92.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MAB8;72;TOU   221216C94.00;EquityOption;TOU;Call;94.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MBB8;72;TOU   221216P94.00;EquityOption;TOU;Put;94.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MCB8;72;TOU   221216C76.00;EquityOption;TOU;Call;76.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MDB8;72;TOU   221216P76.00;EquityOption;TOU;Put;76.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MEB8;72;TOU   221216C74.00;EquityOption;TOU;Call;74.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MFB8;72;TOU   221216P74.00;EquityOption;TOU;Put;74.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MGB8;72;TOU   221216C72.00;EquityOption;TOU;Call;72.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MHB8;72;TOU   221216P72.00;EquityOption;TOU;Put;72.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MIB8;72;TOU   221216C70.00;EquityOption;TOU;Call;70.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MJB8;72;TOU   221216P70.00;EquityOption;TOU;Put;70.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MKB8;72;TOU   221216C68.00;EquityOption;TOU;Call;68.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MLB8;72;TOU   221216P68.00;EquityOption;TOU;Put;68.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MMB8;72;TOU   221216C66.00;EquityOption;TOU;Call;66.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MNB8;72;TOU   221216P66.00;EquityOption;TOU;Put;66.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MOB8;72;TOU   221216C64.00;EquityOption;TOU;Call;64.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MPB8;72;TOU   221216P64.00;EquityOption;TOU;Put;64.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MQB8;72;TOU   221216C62.00;EquityOption;TOU;Call;62.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MRB8;72;TOU   221216P62.00;EquityOption;TOU;Put;62.0000;;20221216;TOU;OE;20221122;20221216;;;20221216160000;
MSB8;72;TOU   230120C78.00;EquityOption;TOU;Call;78.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MTB8;72;TOU   230120P78.00;EquityOption;TOU;Put;78.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MUB8;72;TOU   230120C80.00;EquityOption;TOU;Call;80.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MVB8;72;TOU   230120P80.00;EquityOption;TOU;Put;80.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MWB8;72;TOU   230120C82.00;EquityOption;TOU;Call;82.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MXB8;72;TOU   230120P82.00;EquityOption;TOU;Put;82.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MYB8;72;TOU   230120C84.00;EquityOption;TOU;Call;84.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MZB8;72;TOU   230120P84.00;EquityOption;TOU;Put;84.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
M0C8;72;TOU   230120C86.00;EquityOption;TOU;Call;86.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
M1C8;72;TOU   230120P86.00;EquityOption;TOU;Put;86.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
M2C8;72;TOU   230120C88.00;EquityOption;TOU;Call;88.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
M3C8;72;TOU   230120P88.00;EquityOption;TOU;Put;88.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
M4C8;72;TOU   230120C90.00;EquityOption;TOU;Call;90.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
M5C8;72;TOU   230120P90.00;EquityOption;TOU;Put;90.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
M6C8;72;TOU   230120C92.00;EquityOption;TOU;Call;92.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
M7C8;72;TOU   230120P92.00;EquityOption;TOU;Put;92.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
M8C8;72;TOU   230120C94.00;EquityOption;TOU;Call;94.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
M9C8;72;TOU   230120P94.00;EquityOption;TOU;Put;94.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MAC8;72;TOU   230120C76.00;EquityOption;TOU;Call;76.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MBC8;72;TOU   230120P76.00;EquityOption;TOU;Put;76.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MCC8;72;TOU   230120C74.00;EquityOption;TOU;Call;74.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MDC8;72;TOU   230120P74.00;EquityOption;TOU;Put;74.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MEC8;72;TOU   230120C72.00;EquityOption;TOU;Call;72.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MFC8;72;TOU   230120P72.00;EquityOption;TOU;Put;72.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MGC8;72;TOU   230120C70.00;EquityOption;TOU;Call;70.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MHC8;72;TOU   230120P70.00;EquityOption;TOU;Put;70.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MIC8;72;TOU   230120C68.00;EquityOption;TOU;Call;68.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MJC8;72;TOU   230120P68.00;EquityOption;TOU;Put;68.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MKC8;72;TOU   230120C66.00;EquityOption;TOU;Call;66.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MLC8;72;TOU   230120P66.00;EquityOption;TOU;Put;66.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MMC8;72;TOU   230120C64.00;EquityOption;TOU;Call;64.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MNC8;72;TOU   230120P64.00;EquityOption;TOU;Put;64.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MOC8;72;TOU   230120C62.00;EquityOption;TOU;Call;62.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MPC8;72;TOU   230120P62.00;EquityOption;TOU;Put;62.0000;;20230120;TOU;OE;20221122;20230120;;;20230120160000;
MQC8;72;TOU   230217C78.00;EquityOption;TOU;Call;78.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MRC8;72;TOU   230217P78.00;EquityOption;TOU;Put;78.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MSC8;72;TOU   230217C80.00;EquityOption;TOU;Call;80.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MTC8;72;TOU   230217P80.00;EquityOption;TOU;Put;80.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MUC8;72;TOU   230217C82.00;EquityOption;TOU;Call;82.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MVC8;72;TOU   230217P82.00;EquityOption;TOU;Put;82.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MWC8;72;TOU   230217C84.00;EquityOption;TOU;Call;84.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MXC8;72;TOU   230217P84.00;EquityOption;TOU;Put;84.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MYC8;72;TOU   230217C86.00;EquityOption;TOU;Call;86.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MZC8;72;TOU   230217P86.00;EquityOption;TOU;Put;86.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
M0D8;72;TOU   230217C88.00;EquityOption;TOU;Call;88.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
M1D8;72;TOU   230217P88.00;EquityOption;TOU;Put;88.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
M2D8;72;TOU   230217C90.00;EquityOption;TOU;Call;90.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
M3D8;72;TOU   230217P90.00;EquityOption;TOU;Put;90.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
M4D8;72;TOU   230217C92.00;EquityOption;TOU;Call;92.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
M5D8;72;TOU   230217P92.00;EquityOption;TOU;Put;92.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
M6D8;72;TOU   230217C94.00;EquityOption;TOU;Call;94.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
M7D8;72;TOU   230217P94.00;EquityOption;TOU;Put;94.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
M8D8;72;TOU   230217C76.00;EquityOption;TOU;Call;76.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
M9D8;72;TOU   230217P76.00;EquityOption;TOU;Put;76.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MAD8;72;TOU   230217C74.00;EquityOption;TOU;Call;74.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MBD8;72;TOU   230217P74.00;EquityOption;TOU;Put;74.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MCD8;72;TOU   230217C72.00;EquityOption;TOU;Call;72.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MDD8;72;TOU   230217P72.00;EquityOption;TOU;Put;72.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MED8;72;TOU   230217C70.00;EquityOption;TOU;Call;70.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MFD8;72;TOU   230217P70.00;EquityOption;TOU;Put;70.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MGD8;72;TOU   230217C68.00;EquityOption;TOU;Call;68.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MHD8;72;TOU   230217P68.00;EquityOption;TOU;Put;68.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MID8;72;TOU   230217C66.00;EquityOption;TOU;Call;66.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MJD8;72;TOU   230217P66.00;EquityOption;TOU;Put;66.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MKD8;72;TOU   230217C64.00;EquityOption;TOU;Call;64.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MLD8;72;TOU   230217P64.00;EquityOption;TOU;Put;64.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MMD8;72;TOU   230217C62.00;EquityOption;TOU;Call;62.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MND8;72;TOU   230217P62.00;EquityOption;TOU;Put;62.0000;;20230217;TOU;OE;20221122;20230217;;;20230217160000;
MOD8;72;TOU   230317C78.00;EquityOption;TOU;Call;78.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MPD8;72;TOU   230317P78.00;EquityOption;TOU;Put;78.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MQD8;72;TOU   230317C80.00;EquityOption;TOU;Call;80.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MRD8;72;TOU   230317P80.00;EquityOption;TOU;Put;80.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MSD8;72;TOU   230317C82.00;EquityOption;TOU;Call;82.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MTD8;72;TOU   230317P82.00;EquityOption;TOU;Put;82.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MUD8;72;TOU   230317C84.00;EquityOption;TOU;Call;84.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MVD8;72;TOU   230317P84.00;EquityOption;TOU;Put;84.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MWD8;72;TOU   230317C86.00;EquityOption;TOU;Call;86.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MXD8;72;TOU   230317P86.00;EquityOption;TOU;Put;86.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MYD8;72;TOU   230317C88.00;EquityOption;TOU;Call;88.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MZD8;72;TOU   230317P88.00;EquityOption;TOU;Put;88.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
M0E8;72;TOU   230317C90.00;EquityOption;TOU;Call;90.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
M1E8;72;TOU   230317P90.00;EquityOption;TOU;Put;90.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
M2E8;72;TOU   230317C92.00;EquityOption;TOU;Call;92.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
M3E8;72;TOU   230317P92.00;EquityOption;TOU;Put;92.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
M4E8;72;TOU   230317C94.00;EquityOption;TOU;Call;94.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
M5E8;72;TOU   230317P94.00;EquityOption;TOU;Put;94.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
M6E8;72;TOU   230317C76.00;EquityOption;TOU;Call;76.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
M7E8;72;TOU   230317P76.00;EquityOption;TOU;Put;76.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
M8E8;72;TOU   230317C74.00;EquityOption;TOU;Call;74.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
M9E8;72;TOU   230317P74.00;EquityOption;TOU;Put;74.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MAE8;72;TOU   230317C72.00;EquityOption;TOU;Call;72.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MBE8;72;TOU   230317P72.00;EquityOption;TOU;Put;72.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MCE8;72;TOU   230317C70.00;EquityOption;TOU;Call;70.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MDE8;72;TOU   230317P70.00;EquityOption;TOU;Put;70.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MEE8;72;TOU   230317C68.00;EquityOption;TOU;Call;68.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MFE8;72;TOU   230317P68.00;EquityOption;TOU;Put;68.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MGE8;72;TOU   230317C66.00;EquityOption;TOU;Call;66.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MHE8;72;TOU   230317P66.00;EquityOption;TOU;Put;66.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MIE8;72;TOU   230317C64.00;EquityOption;TOU;Call;64.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MJE8;72;TOU   230317P64.00;EquityOption;TOU;Put;64.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MKE8;72;TOU   230317C62.00;EquityOption;TOU;Call;62.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MLE8;72;TOU   230317P62.00;EquityOption;TOU;Put;62.0000;;20230317;TOU;OE;20221122;20230317;;;20230317160000;
MME8;72;TOU   230421C78.00;EquityOption;TOU;Call;78.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MNE8;72;TOU   230421P78.00;EquityOption;TOU;Put;78.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MOE8;72;TOU   230421C80.00;EquityOption;TOU;Call;80.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MPE8;72;TOU   230421P80.00;EquityOption;TOU;Put;80.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MQE8;72;TOU   230421C82.00;EquityOption;TOU;Call;82.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MRE8;72;TOU   230421P82.00;EquityOption;TOU;Put;82.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MSE8;72;TOU   230421C84.00;EquityOption;TOU;Call;84.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MTE8;72;TOU   230421P84.00;EquityOption;TOU;Put;84.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MUE8;72;TOU   230421C86.00;EquityOption;TOU;Call;86.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MVE8;72;TOU   230421P86.00;EquityOption;TOU;Put;86.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MWE8;72;TOU   230421C88.00;EquityOption;TOU;Call;88.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MXE8;72;TOU   230421P88.00;EquityOption;TOU;Put;88.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MYE8;72;TOU   230421C90.00;EquityOption;TOU;Call;90.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MZE8;72;TOU   230421P90.00;EquityOption;TOU;Put;90.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
M0F8;72;TOU   230421C92.00;EquityOption;TOU;Call;92.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
M1F8;72;TOU   230421P92.00;EquityOption;TOU;Put;92.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
M2F8;72;TOU   230421C94.00;EquityOption;TOU;Call;94.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
M3F8;72;TOU   230421P94.00;EquityOption;TOU;Put;94.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
M4F8;72;TOU   230421C76.00;EquityOption;TOU;Call;76.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
M5F8;72;TOU   230421P76.00;EquityOption;TOU;Put;76.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
M6F8;72;TOU   230421C74.00;EquityOption;TOU;Call;74.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
M7F8;72;TOU   230421P74.00;EquityOption;TOU;Put;74.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
M8F8;72;TOU   230421C72.00;EquityOption;TOU;Call;72.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
M9F8;72;TOU   230421P72.00;EquityOption;TOU;Put;72.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MAF8;72;TOU   230421C70.00;EquityOption;TOU;Call;70.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MBF8;72;TOU   230421P70.00;EquityOption;TOU;Put;70.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MCF8;72;TOU   230421C68.00;EquityOption;TOU;Call;68.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MDF8;72;TOU   230421P68.00;EquityOption;TOU;Put;68.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MEF8;72;TOU   230421C66.00;EquityOption;TOU;Call;66.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MFF8;72;TOU   230421P66.00;EquityOption;TOU;Put;66.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MGF8;72;TOU   230421C64.00;EquityOption;TOU;Call;64.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MHF8;72;TOU   230421P64.00;EquityOption;TOU;Put;64.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MIF8;72;TOU   230421C62.00;EquityOption;TOU;Call;62.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MJF8;72;TOU   230421P62.00;EquityOption;TOU;Put;62.0000;;20230421;TOU;OE;20221122;20230421;;;20230421160000;
MKF8;72;TOU   230519C92.00;EquityOption;TOU;Call;92.0000;;20230519;TOU;OE;20221122;20230519;;;20230519160000;
MLF8;72;TOU   230519P92.00;EquityOption;TOU;Put;92.0000;;20230519;TOU;OE;20221122;20230519;;;20230519160000;
MMF8;72;TOU   230519C94.00;EquityOption;TOU;Call;94.0000;;20230519;TOU;OE;20221122;20230519;;;20230519160000;
MNF8;72;TOU   230519P94.00;EquityOption;TOU;Put;94.0000;;20230519;TOU;OE;20221122;20230519;;;20230519160000;
MOF8;72;TOU   230519C68.00;EquityOption;TOU;Call;68.0000;;20230519;TOU;OE;20221122;20230519;;;20230519160000;
MPF8;72;TOU   230519P68.00;EquityOption;TOU;Put;68.0000;;20230519;TOU;OE;20221122;20230519;;;20230519160000;
MQF8;72;TOU   230519C66.00;EquityOption;TOU;Call;66.0000;;20230519;TOU;OE;20221122;20230519;;;20230519160000;
MRF8;72;TOU   230519P66.00;EquityOption;TOU;Put;66.0000;;20230519;TOU;OE;20221122;20230519;;;20230519160000;
MSF8;72;TOU   230519C64.00;EquityOption;TOU;Call;64.0000;;20230519;TOU;OE;20221122;20230519;;;20230519160000;
MTF8;72;TOU   230519P64.00;EquityOption;TOU;Put;64.0000;;20230519;TOU;OE;20221122;20230519;;;20230519160000;
MUF8;72;TOU   230519C62.00;EquityOption;TOU;Call;62.0000;;20230519;TOU;OE;20221122;20230519;;;20230519160000;
MVF8;72;TOU   230519P62.00;EquityOption;TOU;Put;62.0000;;20230519;TOU;OE;20221122;20230519;;;20230519160000;
MWF8;72;TOU   230616C80.00;EquityOption;TOU;Call;80.0000;;20230616;TOU;OE;20221122;20230616;;;20230616160000;
MXF8;72;TOU   230616P80.00;EquityOption;TOU;Put;80.0000;;20230616;TOU;OE;20221122;20230616;;;20230616160000;
MYF8;72;TOU   230616C85.00;EquityOption;TOU;Call;85.0000;;20230616;TOU;OE;20221122;20230616;;;20230616160000;
MZF8;72;TOU   230616P85.00;EquityOption;TOU;Put;85.0000;;20230616;TOU;OE;20221122;20230616;;;20230616160000;
M0G8;72;TOU   230616C90.00;EquityOption;TOU;Call;90.0000;;20230616;TOU;OE;20221122;20230616;;;20230616160000;
M1G8;72;TOU   230616P90.00;EquityOption;TOU;Put;90.0000;;20230616;TOU;OE;20221122;20230616;;;20230616160000;
M2G8;72;TOU   230616C95.00;EquityOption;TOU;Call;95.0000;;20230616;TOU;OE;20221122;20230616;;;20230616160000;
M3G8;72;TOU   230616P95.00;EquityOption;TOU;Put;95.0000;;20230616;TOU;OE;20221122;20230616;;;20230616160000;
M4G8;72;TOU   230616C75.00;EquityOption;TOU;Call;75.0000;;20230616;TOU;OE;20221122;20230616;;;20230616160000;
M5G8;72;TOU   230616P75.00;EquityOption;TOU;Put;75.0000;;20230616;TOU;OE;20221122;20230616;;;20230616160000;
M6G8;72;TOU   230616C70.00;EquityOption;TOU;Call;70.0000;;20230616;TOU;OE;20221122;20230616;;;20230616160000;
M7G8;72;TOU   230616P70.00;EquityOption;TOU;Put;70.0000;;20230616;TOU;OE;20221122;20230616;;;20230616160000;
M8G8;72;TOU   230616C65.00;EquityOption;TOU;Call;65.0000;;20230616;TOU;OE;20221122;20230616;;;20230616160000;
M9G8;72;TOU   230616P65.00;EquityOption;TOU;Put;65.0000;;20230616;TOU;OE;20221122;20230616;;;20230616160000;
MAG8;72;TOU   230915C80.00;EquityOption;TOU;Call;80.0000;;20230915;TOU;OE;20221122;20230915;;;20230915160000;
MBG8;72;TOU   230915P80.00;EquityOption;TOU;Put;80.0000;;20230915;TOU;OE;20221122;20230915;;;20230915160000;
MCG8;72;TOU   230915C85.00;EquityOption;TOU;Call;85.0000;;20230915;TOU;OE;20221122;20230915;;;20230915160000;
MDG8;72;TOU   230915P85.00;EquityOption;TOU;Put;85.0000;;20230915;TOU;OE;20221122;20230915;;;20230915160000;
MEG8;72;TOU   230915C90.00;EquityOption;TOU;Call;90.0000;;20230915;TOU;OE;20221122;20230915;;;20230915160000;
MFG8;72;TOU   230915P90.00;EquityOption;TOU;Put;90.0000;;20230915;TOU;OE;20221122;20230915;;;20230915160000;
MGG8;72;TOU   230915C95.00;EquityOption;TOU;Call;95.0000;;20230915;TOU;OE;20221122;20230915;;;20230915160000;
MHG8;72;TOU   230915P95.00;EquityOption;TOU;Put;95.0000;;20230915;TOU;OE;20221122;20230915;;;20230915160000;
MIG8;72;TOU   230915C75.00;EquityOption;TOU;Call;75.0000;;20230915;TOU;OE;20221122;20230915;;;20230915160000;
MJG8;72;TOU   230915P75.00;EquityOption;TOU;Put;75.0000;;20230915;TOU;OE;20221122;20230915;;;20230915160000;
MKG8;72;TOU   230915C70.00;EquityOption;TOU;Call;70.0000;;20230915;TOU;OE;20221122;20230915;;;20230915160000;
MLG8;72;TOU   230915P70.00;EquityOption;TOU;Put;70.0000;;20230915;TOU;OE;20221122;20230915;;;20230915160000;
MMG8;72;TOU   230915C65.00;EquityOption;TOU;Call;65.0000;;20230915;TOU;OE;20221122;20230915;;;20230915160000;
MNG8;72;TOU   230915P65.00;EquityOption;TOU;Put;65.0000;;20230915;TOU;OE;20221122;20230915;;;20230915160000;
MOG8;72;TOU   240119C80.00;EquityOption;TOU;Call;80.0000;;20240119;TOU;OE;20221122;20240119;;;20240119160000;
MPG8;72;TOU   240119P80.00;EquityOption;TOU;Put;80.0000;;20240119;TOU;OE;20221122;20240119;;;20240119160000;
MQG8;72;TOU   240119C90.00;EquityOption;TOU;Call;90.0000;;20240119;TOU;OE;20221122;20240119;;;20240119160000;
MRG8;72;TOU   240119P90.00;EquityOption;TOU;Put;90.0000;;20240119;TOU;OE;20221122;20240119;;;20240119160000;
MSG8;72;TOU   240119C100.00;EquityOption;TOU;Call;100.0000;;20240119;TOU;OE;20221122;20240119;;;20240119160000;
MTG8;72;TOU   240119P100.00;EquityOption;TOU;Put;100.0000;;20240119;TOU;OE;20221122;20240119;;;20240119160000;
MUG8;72;TOU   240119C70.00;EquityOption;TOU;Call;70.0000;;20240119;TOU;OE;20221122;20240119;;;20240119160000;
MVG8;72;TOU   240119P70.00;EquityOption;TOU;Put;70.0000;;20240119;TOU;OE;20221122;20240119;;;20240119160000;
MWG8;72;TOU   240119C60.00;EquityOption;TOU;Call;60.0000;;20240119;TOU;OE;20221122;20240119;;;20240119160000;
MXG8;72;TOU   240119P60.00;EquityOption;TOU;Put;60.0000;;20240119;TOU;OE;20221122;20240119;;;20240119160000;
