InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTI0;AT;ATRL  240419P50.00;EquityOption;ATRL;Put;50.0000;;20240419;ATRL;OE;20240302;20240419;;;20240419160000;
MUI0;AT;ATRL  240419C54.00;EquityOption;ATRL;Call;54.0000;;20240419;ATRL;OE;20240302;20240419;;;20240419160000;
MVI0;AT;ATRL  240419P54.00;EquityOption;ATRL;Put;54.0000;;20240419;ATRL;OE;20240302;20240419;;;20240419160000;
MWI0;AT;ATRL  240419C56.00;EquityOption;ATRL;Call;56.0000;;20240419;ATRL;OE;20240302;20240419;;;20240419160000;
MXI0;AT;ATRL  240419P56.00;EquityOption;ATRL;Put;56.0000;;20240419;ATRL;OE;20240302;20240419;;;20240419160000;
MYI0;AT;ATRL  240419C60.00;EquityOption;ATRL;Call;60.0000;;20240419;ATRL;OE;20240302;20240419;;;20240419160000;
MZI0;AT;ATRL  240419P60.00;EquityOption;ATRL;Put;60.0000;;20240419;ATRL;OE;20240302;20240419;;;20240419160000;
M0J0;AT;ATRL  240517C50.00;EquityOption;ATRL;Call;50.0000;;20240517;ATRL;OE;20240302;20240517;;;20240517160000;
M1J0;AT;ATRL  240517P50.00;EquityOption;ATRL;Put;50.0000;;20240517;ATRL;OE;20240302;20240517;;;20240517160000;
M2J0;AT;ATRL  240517C54.00;EquityOption;ATRL;Call;54.0000;;20240517;ATRL;OE;20240302;20240517;;;20240517160000;
M3J0;AT;ATRL  240517P54.00;EquityOption;ATRL;Put;54.0000;;20240517;ATRL;OE;20240302;20240517;;;20240517160000;
M4J0;AT;ATRL  240517C56.00;EquityOption;ATRL;Call;56.0000;;20240517;ATRL;OE;20240302;20240517;;;20240517160000;
M5J0;AT;ATRL  240517P56.00;EquityOption;ATRL;Put;56.0000;;20240517;ATRL;OE;20240302;20240517;;;20240517160000;
M6J0;AT;ATRL  240517C60.00;EquityOption;ATRL;Call;60.0000;;20240517;ATRL;OE;20240302;20240517;;;20240517160000;
M7J0;AT;ATRL  240517P60.00;EquityOption;ATRL;Put;60.0000;;20240517;ATRL;OE;20240302;20240517;;;20240517160000;
M8J0;AT;ATRL  240621C54.00;EquityOption;ATRL;Call;54.0000;;20240621;ATRL;OE;20240302;20240621;;;20240621160000;
M9J0;AT;ATRL  240621P54.00;EquityOption;ATRL;Put;54.0000;;20240621;ATRL;OE;20240302;20240621;;;20240621160000;
MAJ0;AT;ATRL  240621C56.00;EquityOption;ATRL;Call;56.0000;;20240621;ATRL;OE;20240302;20240621;;;20240621160000;
MBJ0;AT;ATRL  240621P56.00;EquityOption;ATRL;Put;56.0000;;20240621;ATRL;OE;20240302;20240621;;;20240621160000;
MCJ0;AT;ATRL  240719C50.00;EquityOption;ATRL;Call;50.0000;;20240719;ATRL;OE;20240302;20240719;;;20240719160000;
MDJ0;AT;ATRL  240719P50.00;EquityOption;ATRL;Put;50.0000;;20240719;ATRL;OE;20240302;20240719;;;20240719160000;
MEJ0;AT;ATRL  240719C54.00;EquityOption;ATRL;Call;54.0000;;20240719;ATRL;OE;20240302;20240719;;;20240719160000;
MFJ0;AT;ATRL  240719P54.00;EquityOption;ATRL;Put;54.0000;;20240719;ATRL;OE;20240302;20240719;;;20240719160000;
MGJ0;AT;ATRL  240719C56.00;EquityOption;ATRL;Call;56.0000;;20240719;ATRL;OE;20240302;20240719;;;20240719160000;
MHJ0;AT;ATRL  240719P56.00;EquityOption;ATRL;Put;56.0000;;20240719;ATRL;OE;20240302;20240719;;;20240719160000;
MIJ0;AT;ATRL  240719C60.00;EquityOption;ATRL;Call;60.0000;;20240719;ATRL;OE;20240302;20240719;;;20240719160000;
MJJ0;AT;ATRL  240719P60.00;EquityOption;ATRL;Put;60.0000;;20240719;ATRL;OE;20240302;20240719;;;20240719160000;
MKJ0;AT;ATRL  240816C50.00;EquityOption;ATRL;Call;50.0000;;20240816;ATRL;OE;20240302;20240816;;;20240816160000;
MLJ0;AT;ATRL  240816P50.00;EquityOption;ATRL;Put;50.0000;;20240816;ATRL;OE;20240302;20240816;;;20240816160000;
MMJ0;AT;ATRL  240816C54.00;EquityOption;ATRL;Call;54.0000;;20240816;ATRL;OE;20240302;20240816;;;20240816160000;
MNJ0;AT;ATRL  240816P54.00;EquityOption;ATRL;Put;54.0000;;20240816;ATRL;OE;20240302;20240816;;;20240816160000;
MOJ0;AT;ATRL  240816C56.00;EquityOption;ATRL;Call;56.0000;;20240816;ATRL;OE;20240302;20240816;;;20240816160000;
MPJ0;AT;ATRL  240816P56.00;EquityOption;ATRL;Put;56.0000;;20240816;ATRL;OE;20240302;20240816;;;20240816160000;
MQJ0;AT;ATRL  240816C60.00;EquityOption;ATRL;Call;60.0000;;20240816;ATRL;OE;20240302;20240816;;;20240816160000;
MRJ0;AT;ATRL  240816P60.00;EquityOption;ATRL;Put;60.0000;;20240816;ATRL;OE;20240302;20240816;;;20240816160000;
MSJ0;AT;ATRL  240920C55.00;EquityOption;ATRL;Call;55.0000;;20240920;ATRL;OE;20240302;20240920;;;20240920160000;
MTJ0;AT;ATRL  240920P55.00;EquityOption;ATRL;Put;55.0000;;20240920;ATRL;OE;20240302;20240920;;;20240920160000;
MUJ0;AT;ATRL  240920C70.00;EquityOption;ATRL;Call;70.0000;;20240920;ATRL;OE;20240302;20240920;;;20240920160000;
MVJ0;AT;ATRL  240920P70.00;EquityOption;ATRL;Put;70.0000;;20240920;ATRL;OE;20240302;20240920;;;20240920160000;
MWJ0;AT;ATRL  241220C55.00;EquityOption;ATRL;Call;55.0000;;20241220;ATRL;OE;20240302;20241220;;;20241220160000;
MXJ0;AT;ATRL  241220P55.00;EquityOption;ATRL;Put;55.0000;;20241220;ATRL;OE;20240302;20241220;;;20241220160000;
MYJ0;AT;ATRL  241220C70.00;EquityOption;ATRL;Call;70.0000;;20241220;ATRL;OE;20240302;20241220;;;20241220160000;
MZJ0;AT;ATRL  241220P70.00;EquityOption;ATRL;Put;70.0000;;20241220;ATRL;OE;20240302;20241220;;;20241220160000;
AGIJ;B4;BMO   240328C132.00;EquityOption;BMO;Call;132.0000;;20240328;BMO;OE;20240302;20240328;;;20240328160000;
AHIJ;B4;BMO   240328P132.00;EquityOption;BMO;Put;132.0000;;20240328;BMO;OE;20240302;20240328;;;20240328160000;
AX8J;C5;CNQ   240308C99.00;EquityOption;CNQ;Call;99.0000;;20240308;CNQ;OE;20240302;20240308;;;20240308160000;
AY8J;C5;CNQ   240308P99.00;EquityOption;CNQ;Put;99.0000;;20240308;CNQ;OE;20240302;20240308;;;20240308160000;
AZ8J;C5;CNQ   240308C100.00;EquityOption;CNQ;Call;100.0000;;20240308;CNQ;OE;20240302;20240308;;;20240308160000;
A09J;C5;CNQ   240308P100.00;EquityOption;CNQ;Put;100.0000;;20240308;CNQ;OE;20240302;20240308;;;20240308160000;
A19J;C5;CNQ   240308C102.00;EquityOption;CNQ;Call;102.0000;;20240308;CNQ;OE;20240302;20240308;;;20240308160000;
A29J;C5;CNQ   240308P102.00;EquityOption;CNQ;Put;102.0000;;20240308;CNQ;OE;20240302;20240308;;;20240308160000;
A39J;C5;CNQ   240308C104.00;EquityOption;CNQ;Call;104.0000;;20240308;CNQ;OE;20240302;20240308;;;20240308160000;
A49J;C5;CNQ   240308P104.00;EquityOption;CNQ;Put;104.0000;;20240308;CNQ;OE;20240302;20240308;;;20240308160000;
A59J;C5;CNQ   240322C99.00;EquityOption;CNQ;Call;99.0000;;20240322;CNQ;OE;20240302;20240322;;;20240322160000;
A69J;C5;CNQ   240322P99.00;EquityOption;CNQ;Put;99.0000;;20240322;CNQ;OE;20240302;20240322;;;20240322160000;
A79J;C5;CNQ   240322C100.00;EquityOption;CNQ;Call;100.0000;;20240322;CNQ;OE;20240302;20240322;;;20240322160000;
A89J;C5;CNQ   240322P100.00;EquityOption;CNQ;Put;100.0000;;20240322;CNQ;OE;20240302;20240322;;;20240322160000;
A99J;C5;CNQ   240322C102.00;EquityOption;CNQ;Call;102.0000;;20240322;CNQ;OE;20240302;20240322;;;20240322160000;
AA9J;C5;CNQ   240322P102.00;EquityOption;CNQ;Put;102.0000;;20240322;CNQ;OE;20240302;20240322;;;20240322160000;
AB9J;C5;CNQ   240322C104.00;EquityOption;CNQ;Call;104.0000;;20240322;CNQ;OE;20240302;20240322;;;20240322160000;
AC9J;C5;CNQ   240322P104.00;EquityOption;CNQ;Put;104.0000;;20240322;CNQ;OE;20240302;20240322;;;20240322160000;
AD9J;C5;CNQ   240328C99.00;EquityOption;CNQ;Call;99.0000;;20240328;CNQ;OE;20240302;20240328;;;20240328160000;
AE9J;C5;CNQ   240328P99.00;EquityOption;CNQ;Put;99.0000;;20240328;CNQ;OE;20240302;20240328;;;20240328160000;
AF9J;C5;CNQ   240328C100.00;EquityOption;CNQ;Call;100.0000;;20240328;CNQ;OE;20240302;20240328;;;20240328160000;
AG9J;C5;CNQ   240328P100.00;EquityOption;CNQ;Put;100.0000;;20240328;CNQ;OE;20240302;20240328;;;20240328160000;
AH9J;C5;CNQ   240328C102.00;EquityOption;CNQ;Call;102.0000;;20240328;CNQ;OE;20240302;20240328;;;20240328160000;
AI9J;C5;CNQ   240328P102.00;EquityOption;CNQ;Put;102.0000;;20240328;CNQ;OE;20240302;20240328;;;20240328160000;
AJ9J;C5;CNQ   240328C104.00;EquityOption;CNQ;Call;104.0000;;20240328;CNQ;OE;20240302;20240328;;;20240328160000;
AK9J;C5;CNQ   240328P104.00;EquityOption;CNQ;Put;104.0000;;20240328;CNQ;OE;20240302;20240328;;;20240328160000;
AL9J;C5;CNQ   250117C120.00;EquityOption;CNQ;Call;120.0000;;20250117;CNQ;OE;20240302;20250117;;;20250117160000;
AM9J;C5;CNQ   250117P120.00;EquityOption;CNQ;Put;120.0000;;20250117;CNQ;OE;20240302;20250117;;;20250117160000;
AN9J;C5;CNQ   260116C120.00;EquityOption;CNQ;Call;120.0000;;20260116;CNQ;OE;20240302;20260116;;;20260116160000;
AO9J;C5;CNQ   260116P120.00;EquityOption;CNQ;Put;120.0000;;20260116;CNQ;OE;20240302;20260116;;;20260116160000;
AN0C;D2;CPG   240308C12.00;EquityOption;CPG;Call;12.0000;;20240308;CPG;OE;20240302;20240308;;;20240308160000;
AO0C;D2;CPG   240308P12.00;EquityOption;CPG;Put;12.0000;;20240308;CPG;OE;20240302;20240308;;;20240308160000;
AP0C;D2;CPG   240322C12.00;EquityOption;CPG;Call;12.0000;;20240322;CPG;OE;20240302;20240322;;;20240322160000;
AQ0C;D2;CPG   240322P12.00;EquityOption;CPG;Put;12.0000;;20240322;CPG;OE;20240302;20240322;;;20240322160000;
AR0C;D2;CPG   240328C12.00;EquityOption;CPG;Call;12.0000;;20240328;CPG;OE;20240302;20240328;;;20240328160000;
AS0C;D2;CPG   240328P12.00;EquityOption;CPG;Put;12.0000;;20240328;CPG;OE;20240302;20240328;;;20240328160000;
M279;DZ;BHC   240308C15.00;EquityOption;BHC;Call;15.0000;;20240308;BHC;OE;20240302;20240308;;;20240308160000;
M379;DZ;BHC   240308P15.00;EquityOption;BHC;Put;15.0000;;20240308;BHC;OE;20240302;20240308;;;20240308160000;
M479;DZ;BHC   240308C15.50;EquityOption;BHC;Call;15.5000;;20240308;BHC;OE;20240302;20240308;;;20240308160000;
M579;DZ;BHC   240308P15.50;EquityOption;BHC;Put;15.5000;;20240308;BHC;OE;20240302;20240308;;;20240308160000;
M679;DZ;BHC   240315C15.50;EquityOption;BHC;Call;15.5000;;20240315;BHC;OE;20240302;20240315;;;20240315160000;
M779;DZ;BHC   240315P15.50;EquityOption;BHC;Put;15.5000;;20240315;BHC;OE;20240302;20240315;;;20240315160000;
M879;DZ;BHC   240322C15.00;EquityOption;BHC;Call;15.0000;;20240322;BHC;OE;20240302;20240322;;;20240322160000;
M979;DZ;BHC   240322P15.00;EquityOption;BHC;Put;15.0000;;20240322;BHC;OE;20240302;20240322;;;20240322160000;
MA79;DZ;BHC   240322C15.50;EquityOption;BHC;Call;15.5000;;20240322;BHC;OE;20240302;20240322;;;20240322160000;
MB79;DZ;BHC   240322P15.50;EquityOption;BHC;Put;15.5000;;20240322;BHC;OE;20240302;20240322;;;20240322160000;
MC79;DZ;BHC   240328C15.00;EquityOption;BHC;Call;15.0000;;20240328;BHC;OE;20240302;20240328;;;20240328160000;
MD79;DZ;BHC   240328P15.00;EquityOption;BHC;Put;15.0000;;20240328;BHC;OE;20240302;20240328;;;20240328160000;
ME79;DZ;BHC   240328C15.50;EquityOption;BHC;Call;15.5000;;20240328;BHC;OE;20240302;20240328;;;20240328160000;
MF79;DZ;BHC   240328P15.50;EquityOption;BHC;Put;15.5000;;20240328;BHC;OE;20240302;20240328;;;20240328160000;
MG79;DZ;BHC   240419C15.00;EquityOption;BHC;Call;15.0000;;20240419;BHC;OE;20240302;20240419;;;20240419160000;
MH79;DZ;BHC   240419P15.00;EquityOption;BHC;Put;15.0000;;20240419;BHC;OE;20240302;20240419;;;20240419160000;
MI79;DZ;BHC   240419C15.50;EquityOption;BHC;Call;15.5000;;20240419;BHC;OE;20240302;20240419;;;20240419160000;
MJ79;DZ;BHC   240419P15.50;EquityOption;BHC;Put;15.5000;;20240419;BHC;OE;20240302;20240419;;;20240419160000;
MK79;DZ;BHC   240517C15.00;EquityOption;BHC;Call;15.0000;;20240517;BHC;OE;20240302;20240517;;;20240517160000;
ML79;DZ;BHC   240517P15.00;EquityOption;BHC;Put;15.0000;;20240517;BHC;OE;20240302;20240517;;;20240517160000;
MM79;DZ;BHC   240517C15.50;EquityOption;BHC;Call;15.5000;;20240517;BHC;OE;20240302;20240517;;;20240517160000;
MN79;DZ;BHC   240517P15.50;EquityOption;BHC;Put;15.5000;;20240517;BHC;OE;20240302;20240517;;;20240517160000;
MO79;DZ;BHC   240621C15.50;EquityOption;BHC;Call;15.5000;;20240621;BHC;OE;20240302;20240621;;;20240621160000;
MP79;DZ;BHC   240621P15.50;EquityOption;BHC;Put;15.5000;;20240621;BHC;OE;20240302;20240621;;;20240621160000;
MQ79;DZ;BHC   240719C15.00;EquityOption;BHC;Call;15.0000;;20240719;BHC;OE;20240302;20240719;;;20240719160000;
MR79;DZ;BHC   240719P15.00;EquityOption;BHC;Put;15.0000;;20240719;BHC;OE;20240302;20240719;;;20240719160000;
MS79;DZ;BHC   240719C15.50;EquityOption;BHC;Call;15.5000;;20240719;BHC;OE;20240302;20240719;;;20240719160000;
MT79;DZ;BHC   240719P15.50;EquityOption;BHC;Put;15.5000;;20240719;BHC;OE;20240302;20240719;;;20240719160000;
MU79;DZ;BHC   240816C15.00;EquityOption;BHC;Call;15.0000;;20240816;BHC;OE;20240302;20240816;;;20240816160000;
MV79;DZ;BHC   240816P15.00;EquityOption;BHC;Put;15.0000;;20240816;BHC;OE;20240302;20240816;;;20240816160000;
MW79;DZ;BHC   240816C15.50;EquityOption;BHC;Call;15.5000;;20240816;BHC;OE;20240302;20240816;;;20240816160000;
MX79;DZ;BHC   240816P15.50;EquityOption;BHC;Put;15.5000;;20240816;BHC;OE;20240302;20240816;;;20240816160000;
MLE4;H0;HBM   240308C9.25;EquityOption;HBM;Call;9.2500;;20240308;HBM;OE;20240302;20240308;;;20240308160000;
MME4;H0;HBM   240308P9.25;EquityOption;HBM;Put;9.2500;;20240308;HBM;OE;20240302;20240308;;;20240308160000;
MNE4;H0;HBM   240315C9.25;EquityOption;HBM;Call;9.2500;;20240315;HBM;OE;20240302;20240315;;;20240315160000;
MOE4;H0;HBM   240315P9.25;EquityOption;HBM;Put;9.2500;;20240315;HBM;OE;20240302;20240315;;;20240315160000;
MPE4;H0;HBM   240322C9.25;EquityOption;HBM;Call;9.2500;;20240322;HBM;OE;20240302;20240322;;;20240322160000;
MQE4;H0;HBM   240322P9.25;EquityOption;HBM;Put;9.2500;;20240322;HBM;OE;20240302;20240322;;;20240322160000;
MRE4;H0;HBM   240328C9.25;EquityOption;HBM;Call;9.2500;;20240328;HBM;OE;20240302;20240328;;;20240328160000;
MSE4;H0;HBM   240328P9.25;EquityOption;HBM;Put;9.2500;;20240328;HBM;OE;20240302;20240328;;;20240328160000;
MTE4;H0;HBM   240621C9.25;EquityOption;HBM;Call;9.2500;;20240621;HBM;OE;20240302;20240621;;;20240621160000;
MUE4;H0;HBM   240621P9.25;EquityOption;HBM;Put;9.2500;;20240621;HBM;OE;20240302;20240621;;;20240621160000;
MVE4;H0;HBM   240719C9.25;EquityOption;HBM;Call;9.2500;;20240719;HBM;OE;20240302;20240719;;;20240719160000;
MWE4;H0;HBM   240719P9.25;EquityOption;HBM;Put;9.2500;;20240719;HBM;OE;20240302;20240719;;;20240719160000;
MXE4;H0;HBM   240816C9.25;EquityOption;HBM;Call;9.2500;;20240816;HBM;OE;20240302;20240816;;;20240816160000;
MYE4;H0;HBM   240816P9.25;EquityOption;HBM;Put;9.2500;;20240816;HBM;OE;20240302;20240816;;;20240816160000;
ABN6;I1;IMO   240328C90.00;EquityOption;IMO;Call;90.0000;;20240328;IMO;OE;20240302;20240328;;;20240328160000;
ACN6;I1;IMO   240328P90.00;EquityOption;IMO;Put;90.0000;;20240328;IMO;OE;20240302;20240328;;;20240328160000;
MK25;LS;LSPD  240322C21.50;EquityOption;LSPD;Call;21.5000;;20240322;LSPD;OE;20240302;20240322;;;20240322160000;
ML25;LS;LSPD  240322P21.50;EquityOption;LSPD;Put;21.5000;;20240322;LSPD;OE;20240302;20240322;;;20240322160000;
MM25;LS;LSPD  240328C21.50;EquityOption;LSPD;Call;21.5000;;20240328;LSPD;OE;20240302;20240328;;;20240328160000;
MN25;LS;LSPD  240328P21.50;EquityOption;LSPD;Put;21.5000;;20240328;LSPD;OE;20240302;20240328;;;20240328160000;
ABUF;N0;NA    240315C130.00;EquityOption;NA;Call;130.0000;;20240315;NA;OE;20240302;20240315;;;20240315160000;
ACUF;N0;NA    240315P130.00;EquityOption;NA;Put;130.0000;;20240315;NA;OE;20240302;20240315;;;20240315160000;
ADUF;N0;NA    240419C130.00;EquityOption;NA;Call;130.0000;;20240419;NA;OE;20240302;20240419;;;20240419160000;
AEUF;N0;NA    240419P130.00;EquityOption;NA;Put;130.0000;;20240419;NA;OE;20240302;20240419;;;20240419160000;
AFUF;N0;NA    240517C130.00;EquityOption;NA;Call;130.0000;;20240517;NA;OE;20240302;20240517;;;20240517160000;
AGUF;N0;NA    240517P130.00;EquityOption;NA;Put;130.0000;;20240517;NA;OE;20240302;20240517;;;20240517160000;
AHUF;N0;NA    240621C130.00;EquityOption;NA;Call;130.0000;;20240621;NA;OE;20240302;20240621;;;20240621160000;
AIUF;N0;NA    240621P130.00;EquityOption;NA;Put;130.0000;;20240621;NA;OE;20240302;20240621;;;20240621160000;
AJUF;N0;NA    240719C130.00;EquityOption;NA;Call;130.0000;;20240719;NA;OE;20240302;20240719;;;20240719160000;
AKUF;N0;NA    240719P130.00;EquityOption;NA;Put;130.0000;;20240719;NA;OE;20240302;20240719;;;20240719160000;
ALUF;N0;NA    240816C130.00;EquityOption;NA;Call;130.0000;;20240816;NA;OE;20240302;20240816;;;20240816160000;
AMUF;N0;NA    240816P130.00;EquityOption;NA;Put;130.0000;;20240816;NA;OE;20240302;20240816;;;20240816160000;
ANUF;N0;NA    240920C130.00;EquityOption;NA;Call;130.0000;;20240920;NA;OE;20240302;20240920;;;20240920160000;
AOUF;N0;NA    240920P130.00;EquityOption;NA;Put;130.0000;;20240920;NA;OE;20240302;20240920;;;20240920160000;
APUF;N0;NA    241220C130.00;EquityOption;NA;Call;130.0000;;20241220;NA;OE;20240302;20241220;;;20241220160000;
AQUF;N0;NA    241220P130.00;EquityOption;NA;Put;130.0000;;20241220;NA;OE;20240302;20241220;;;20241220160000;
A6TF;Q0;ABX   240816C24.50;EquityOption;ABX;Call;24.5000;;20240816;ABX;OE;20240302;20240816;;;20240816160000;
A7TF;Q0;ABX   240816P24.50;EquityOption;ABX;Put;24.5000;;20240816;ABX;OE;20240302;20240816;;;20240816160000;
M6X1;4F;ERO   240419C28.00;EquityOption;ERO;Call;28.0000;;20240419;ERO;OE;20240302;20240419;;;20240419160000;
M7X1;4F;ERO   240419P28.00;EquityOption;ERO;Put;28.0000;;20240419;ERO;OE;20240302;20240419;;;20240419160000;
M8X1;4F;ERO   240517C28.00;EquityOption;ERO;Call;28.0000;;20240517;ERO;OE;20240302;20240517;;;20240517160000;
M9X1;4F;ERO   240517P28.00;EquityOption;ERO;Put;28.0000;;20240517;ERO;OE;20240302;20240517;;;20240517160000;
MAX1;4F;ERO   240719C28.00;EquityOption;ERO;Call;28.0000;;20240719;ERO;OE;20240302;20240719;;;20240719160000;
MBX1;4F;ERO   240719P28.00;EquityOption;ERO;Put;28.0000;;20240719;ERO;OE;20240302;20240719;;;20240719160000;
MCX1;4F;ERO   240816C28.00;EquityOption;ERO;Call;28.0000;;20240816;ERO;OE;20240302;20240816;;;20240816160000;
MDX1;4F;ERO   240816P28.00;EquityOption;ERO;Put;28.0000;;20240816;ERO;OE;20240302;20240816;;;20240816160000;
MEX1;4F;ERO   241220C28.00;EquityOption;ERO;Call;28.0000;;20241220;ERO;OE;20240302;20241220;;;20241220160000;
MFX1;4F;ERO   241220P28.00;EquityOption;ERO;Put;28.0000;;20241220;ERO;OE;20240302;20241220;;;20241220160000;
MAH2;59;DPM   240719C10.50;EquityOption;DPM;Call;10.5000;;20240719;DPM;OE;20240302;20240719;;;20240719160000;
MBH2;59;DPM   240719P10.50;EquityOption;DPM;Put;10.5000;;20240719;DPM;OE;20240302;20240719;;;20240719160000;
MCH2;59;DPM   240816C10.50;EquityOption;DPM;Call;10.5000;;20240816;DPM;OE;20240302;20240816;;;20240816160000;
MDH2;59;DPM   240816P10.50;EquityOption;DPM;Put;10.5000;;20240816;DPM;OE;20240302;20240816;;;20240816160000;
MCF1;9Q;LUG   240816C19.00;EquityOption;LUG;Call;19.0000;;20240816;LUG;OE;20240302;20240816;;;20240816160000;
MDF1;9Q;LUG   240816P19.00;EquityOption;LUG;Put;19.0000;;20240816;LUG;OE;20240302;20240816;;;20240816160000;
ME12;AG;AGI   240816C19.00;EquityOption;AGI;Call;19.0000;;20240816;AGI;OE;20240302;20240816;;;20240816160000;
MF12;AG;AGI   240816P19.00;EquityOption;AGI;Put;19.0000;;20240816;AGI;OE;20240302;20240816;;;20240816160000;
AF92;F0;NXE   240816C13.00;EquityOption;NXE;Call;13.0000;;20240816;NXE;OE;20240302;20240816;;;20240816160000;
AG92;F0;NXE   240816P13.00;EquityOption;NXE;Put;13.0000;;20240816;NXE;OE;20240302;20240816;;;20240816160000;
AV83;S6;SAP   240816C24.50;EquityOption;SAP;Call;24.5000;;20240816;SAP;OE;20240302;20240816;;;20240816160000;
AW83;S6;SAP   240816P24.50;EquityOption;SAP;Put;24.5000;;20240816;SAP;OE;20240302;20240816;;;20240816160000;
M0V0;TB;TVE   240621C4.25;EquityOption;TVE;Call;4.2500;;20240621;TVE;OE;20240302;20240621;;;20240621160000;
M1V0;TB;TVE   240621P4.25;EquityOption;TVE;Put;4.2500;;20240621;TVE;OE;20240302;20240621;;;20240621160000;
M2V0;TB;TVE   240719C4.25;EquityOption;TVE;Call;4.2500;;20240719;TVE;OE;20240302;20240719;;;20240719160000;
M3V0;TB;TVE   240719P4.25;EquityOption;TVE;Put;4.2500;;20240719;TVE;OE;20240302;20240719;;;20240719160000;
M4V0;TB;TVE   240816C4.25;EquityOption;TVE;Call;4.2500;;20240816;TVE;OE;20240302;20240816;;;20240816160000;
M5V0;TB;TVE   240816P4.25;EquityOption;TVE;Put;4.2500;;20240816;TVE;OE;20240302;20240816;;;20240816160000;
MMT1;TY;TOY   240419C29.00;EquityOption;TOY;Call;29.0000;;20240419;TOY;OE;20240302;20240419;;;20240419160000;
MNT1;TY;TOY   240419P29.00;EquityOption;TOY;Put;29.0000;;20240419;TOY;OE;20240302;20240419;;;20240419160000;
MOT1;TY;TOY   240517C29.00;EquityOption;TOY;Call;29.0000;;20240517;TOY;OE;20240302;20240517;;;20240517160000;
MPT1;TY;TOY   240517P29.00;EquityOption;TOY;Put;29.0000;;20240517;TOY;OE;20240302;20240517;;;20240517160000;
MQT1;TY;TOY   240621C29.00;EquityOption;TOY;Call;29.0000;;20240621;TOY;OE;20240302;20240621;;;20240621160000;
MRT1;TY;TOY   240621P29.00;EquityOption;TOY;Put;29.0000;;20240621;TOY;OE;20240302;20240621;;;20240621160000;
MST1;TY;TOY   240719C29.00;EquityOption;TOY;Call;29.0000;;20240719;TOY;OE;20240302;20240719;;;20240719160000;
MTT1;TY;TOY   240719P29.00;EquityOption;TOY;Put;29.0000;;20240719;TOY;OE;20240302;20240719;;;20240719160000;
MUT1;TY;TOY   240816C29.00;EquityOption;TOY;Call;29.0000;;20240816;TOY;OE;20240302;20240816;;;20240816160000;
MVT1;TY;TOY   240816P29.00;EquityOption;TOY;Put;29.0000;;20240816;TOY;OE;20240302;20240816;;;20240816160000;
MWT1;TY;TOY   241220C28.00;EquityOption;TOY;Call;28.0000;;20241220;TOY;OE;20240302;20241220;;;20241220160000;
MXT1;TY;TOY   241220P28.00;EquityOption;TOY;Put;28.0000;;20241220;TOY;OE;20240302;20241220;;;20241220160000;
ME22;X7;XIC   240315C35.50;EquityOption;XIC;Call;35.5000;;20240315;XIC;OA;20240302;20240315;;;20240315160000;
MF22;X7;XIC   240315P35.50;EquityOption;XIC;Put;35.5000;;20240315;XIC;OA;20240302;20240315;;;20240315160000;
MG22;X7;XIC   240419C35.50;EquityOption;XIC;Call;35.5000;;20240419;XIC;OA;20240302;20240419;;;20240419160000;
MH22;X7;XIC   240419P35.50;EquityOption;XIC;Put;35.5000;;20240419;XIC;OA;20240302;20240419;;;20240419160000;
MI22;X7;XIC   240517C35.50;EquityOption;XIC;Call;35.5000;;20240517;XIC;OA;20240302;20240517;;;20240517160000;
MJ22;X7;XIC   240517P35.50;EquityOption;XIC;Put;35.5000;;20240517;XIC;OA;20240302;20240517;;;20240517160000;
MK22;X7;XIC   240621C35.50;EquityOption;XIC;Call;35.5000;;20240621;XIC;OA;20240302;20240621;;;20240621160000;
ML22;X7;XIC   240621P35.50;EquityOption;XIC;Put;35.5000;;20240621;XIC;OA;20240302;20240621;;;20240621160000;
MM22;X7;XIC   240719C35.50;EquityOption;XIC;Call;35.5000;;20240719;XIC;OA;20240302;20240719;;;20240719160000;
MN22;X7;XIC   240719P35.50;EquityOption;XIC;Put;35.5000;;20240719;XIC;OA;20240302;20240719;;;20240719160000;
MO22;X7;XIC   240816C35.50;EquityOption;XIC;Call;35.5000;;20240816;XIC;OA;20240302;20240816;;;20240816160000;
MP22;X7;XIC   240816P35.50;EquityOption;XIC;Put;35.5000;;20240816;XIC;OA;20240302;20240816;;;20240816160000;
AOVL;X0;XIU   240412C34.25;EquityOption;XIU;Call;34.2500;;20240412;XIU;OA;20240302;20240412;;;20240412160000;
APVL;X0;XIU   240412P34.25;EquityOption;XIU;Put;34.2500;;20240412;XIU;OA;20240302;20240412;;;20240412160000;
AQVL;X0;XIU   240920C38.00;EquityOption;XIU;Call;38.0000;;20240920;XIU;OA;20240302;20240920;;;20240920160000;
ARVL;X0;XIU   240920P38.00;EquityOption;XIU;Put;38.0000;;20240920;XIU;OA;20240302;20240920;;;20240920160000;
ASVL;X0;XIU   241220C38.00;EquityOption;XIU;Call;38.0000;;20241220;XIU;OA;20240302;20241220;;;20241220160000;
ATVL;X0;XIU   241220P38.00;EquityOption;XIU;Put;38.0000;;20241220;XIU;OA;20240302;20241220;;;20241220160000;
