InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MC31;HP;HPR   200221C8.60;EquityOption;HPR;Call;8.600;;20200221170000;HPR;OE;20191217;20200221;;;
MD31;HP;HPR   200221P8.60;EquityOption;HPR;Put;8.600;;20200221170000;HPR;OE;20191217;20200221;;;
ME31;HP;HPR   200320C8.60;EquityOption;HPR;Call;8.600;;20200320170000;HPR;OE;20191217;20200320;;;
MF31;HP;HPR   200320P8.60;EquityOption;HPR;Put;8.600;;20200320170000;HPR;OE;20191217;20200320;;;
MG31;HP;HPR   200417C8.60;EquityOption;HPR;Call;8.600;;20200417170000;HPR;OE;20191217;20200417;;;
MH31;HP;HPR   200417P8.60;EquityOption;HPR;Put;8.600;;20200417170000;HPR;OE;20191217;20200417;;;
M4V0;ZP;ZPR   200117C10.30;EquityOption;ZPR;Call;10.300;;20200117170000;ZPR;OE;20191217;20200117;;;
M5V0;ZP;ZPR   200117P10.30;EquityOption;ZPR;Put;10.300;;20200117170000;ZPR;OE;20191217;20200117;;;
M6V0;ZP;ZPR   200221C10.30;EquityOption;ZPR;Call;10.300;;20200221170000;ZPR;OE;20191217;20200221;;;
M7V0;ZP;ZPR   200221P10.30;EquityOption;ZPR;Put;10.300;;20200221170000;ZPR;OE;20191217;20200221;;;
M8V0;ZP;ZPR   200619C10.30;EquityOption;ZPR;Call;10.300;;20200619170000;ZPR;OE;20191217;20200619;;;
M9V0;ZP;ZPR   200619P10.30;EquityOption;ZPR;Put;10.300;;20200619170000;ZPR;OE;20191217;20200619;;;
A6MC;C0;CM    200110C112.00;EquityOption;CM;Call;112.000;;20200110170000;CM;OE;20191217;20200110;;;
A7MC;C0;CM    200110P112.00;EquityOption;CM;Put;112.000;;20200110170000;CM;OE;20191217;20200110;;;
A8MC;C0;CM    200110C112.50;EquityOption;CM;Call;112.500;;20200110170000;CM;OE;20191217;20200110;;;
A9MC;C0;CM    200110P112.50;EquityOption;CM;Put;112.500;;20200110170000;CM;OE;20191217;20200110;;;
ANP4;C4;CCO   191227C9.50;EquityOption;CCO;Call;9.500;;20191227170000;CCO;OE;20191217;20191227;;;
AOP4;C4;CCO   191227P9.50;EquityOption;CCO;Put;9.500;;20191227170000;CCO;OE;20191217;20191227;;;
APP4;C4;CCO   200103C9.50;EquityOption;CCO;Call;9.500;;20200103170000;CCO;OE;20191217;20200103;;;
AQP4;C4;CCO   200103P9.50;EquityOption;CCO;Put;9.500;;20200103170000;CCO;OE;20191217;20200103;;;
ARP4;C4;CCO   200110C9.50;EquityOption;CCO;Call;9.500;;20200110170000;CCO;OE;20191217;20200110;;;
ASP4;C4;CCO   200110P9.50;EquityOption;CCO;Put;9.500;;20200110170000;CCO;OE;20191217;20200110;;;
MKP0;C6;CP    200117C345.00;EquityOption;CP;Call;345.000;;20200117170000;CP;OE;20191217;20200117;;;
MLP0;C6;CP    200117P345.00;EquityOption;CP;Put;345.000;;20200117170000;CP;OE;20191217;20200117;;;
MMP0;C6;CP    200417C345.00;EquityOption;CP;Call;345.000;;20200417170000;CP;OE;20191217;20200417;;;
MNP0;C6;CP    200417P345.00;EquityOption;CP;Put;345.000;;20200417170000;CP;OE;20191217;20200417;;;
MOP0;C6;CP    200717C345.00;EquityOption;CP;Call;345.000;;20200717170000;CP;OE;20191217;20200717;;;
MPP0;C6;CP    200717P345.00;EquityOption;CP;Put;345.000;;20200717170000;CP;OE;20191217;20200717;;;
A7L6;M2;MFC   200103C28.00;EquityOption;MFC;Call;28.000;;20200103170000;MFC;OE;20191217;20200103;;;
A8L6;M2;MFC   200103P28.00;EquityOption;MFC;Put;28.000;;20200103170000;MFC;OE;20191217;20200103;;;
A9L6;M2;MFC   200110C28.00;EquityOption;MFC;Call;28.000;;20200110170000;MFC;OE;20191217;20200110;;;
AAL6;M2;MFC   200110P28.00;EquityOption;MFC;Put;28.000;;20200110170000;MFC;OE;20191217;20200110;;;
AGC8;A5;AEM   200110C77.50;EquityOption;AEM;Call;77.500;;20200110170000;AEM;OE;20191217;20200110;;;
AHC8;A5;AEM   200110P77.50;EquityOption;AEM;Put;77.500;;20200110170000;AEM;OE;20191217;20200110;;;
AIC8;A5;AEM   200110C77.00;EquityOption;AEM;Call;77.000;;20200110170000;AEM;OE;20191217;20200110;;;
AJC8;A5;AEM   200110P77.00;EquityOption;AEM;Put;77.000;;20200110170000;AEM;OE;20191217;20200110;;;
A47A;S2;SU    200110C44.50;EquityOption;SU;Call;44.500;;20200110170000;SU;OE;20191217;20200110;;;
A57A;S2;SU    200110P44.50;EquityOption;SU;Put;44.500;;20200110170000;SU;OE;20191217;20200110;;;
A6WC;X0;XIU   200103C27.25;EquityOption;XIU;Call;27.250;;20200103170000;XIU;OE;20191217;20200103;;;
A7WC;X0;XIU   200103P27.25;EquityOption;XIU;Put;27.250;;20200103170000;XIU;OE;20191217;20200103;;;
A8WC;X0;XIU   200110C27.25;EquityOption;XIU;Call;27.250;;20200110170000;XIU;OE;20191217;20200110;;;
A9WC;X0;XIU   200110P27.25;EquityOption;XIU;Put;27.250;;20200110170000;XIU;OE;20191217;20200110;;;
AAWC;X0;XIU   200124C27.25;EquityOption;XIU;Call;27.250;;20200124170000;XIU;OE;20191217;20200124;;;
ABWC;X0;XIU   200124P27.25;EquityOption;XIU;Put;27.250;;20200124170000;XIU;OE;20191217;20200124;;;
ACWC;X0;XIU   200131C27.25;EquityOption;XIU;Call;27.250;;20200131170000;XIU;OE;20191217;20200131;;;
ADWC;X0;XIU   200131P27.25;EquityOption;XIU;Put;27.250;;20200131170000;XIU;OE;20191217;20200131;;;
MOP7;JS;SHOP  191227C520.00;EquityOption;SHOP;Call;520.000;;20191227170000;SHOP;OE;20191217;20191227;;;
MPP7;JS;SHOP  191227P520.00;EquityOption;SHOP;Put;520.000;;20191227170000;SHOP;OE;20191217;20191227;;;
MQP7;JS;SHOP  191227C522.00;EquityOption;SHOP;Call;522.000;;20191227170000;SHOP;OE;20191217;20191227;;;
MRP7;JS;SHOP  191227P522.00;EquityOption;SHOP;Put;522.000;;20191227170000;SHOP;OE;20191217;20191227;;;
MSP7;JS;SHOP  191227C524.00;EquityOption;SHOP;Call;524.000;;20191227170000;SHOP;OE;20191217;20191227;;;
MTP7;JS;SHOP  191227P524.00;EquityOption;SHOP;Put;524.000;;20191227170000;SHOP;OE;20191217;20191227;;;
MUP7;JS;SHOP  191227C526.00;EquityOption;SHOP;Call;526.000;;20191227170000;SHOP;OE;20191217;20191227;;;
MVP7;JS;SHOP  191227P526.00;EquityOption;SHOP;Put;526.000;;20191227170000;SHOP;OE;20191217;20191227;;;
MWP7;JS;SHOP  200103C520.00;EquityOption;SHOP;Call;520.000;;20200103170000;SHOP;OE;20191217;20200103;;;
MXP7;JS;SHOP  200103P520.00;EquityOption;SHOP;Put;520.000;;20200103170000;SHOP;OE;20191217;20200103;;;
MYP7;JS;SHOP  200103C522.00;EquityOption;SHOP;Call;522.000;;20200103170000;SHOP;OE;20191217;20200103;;;
MZP7;JS;SHOP  200103P522.00;EquityOption;SHOP;Put;522.000;;20200103170000;SHOP;OE;20191217;20200103;;;
M0Q7;JS;SHOP  200103C524.00;EquityOption;SHOP;Call;524.000;;20200103170000;SHOP;OE;20191217;20200103;;;
M1Q7;JS;SHOP  200103P524.00;EquityOption;SHOP;Put;524.000;;20200103170000;SHOP;OE;20191217;20200103;;;
M2Q7;JS;SHOP  200103C526.00;EquityOption;SHOP;Call;526.000;;20200103170000;SHOP;OE;20191217;20200103;;;
M3Q7;JS;SHOP  200103P526.00;EquityOption;SHOP;Put;526.000;;20200103170000;SHOP;OE;20191217;20200103;;;
M4Q7;JS;SHOP  200110C520.00;EquityOption;SHOP;Call;520.000;;20200110170000;SHOP;OE;20191217;20200110;;;
M5Q7;JS;SHOP  200110P520.00;EquityOption;SHOP;Put;520.000;;20200110170000;SHOP;OE;20191217;20200110;;;
M6Q7;JS;SHOP  200110C522.00;EquityOption;SHOP;Call;522.000;;20200110170000;SHOP;OE;20191217;20200110;;;
M7Q7;JS;SHOP  200110P522.00;EquityOption;SHOP;Put;522.000;;20200110170000;SHOP;OE;20191217;20200110;;;
M8Q7;JS;SHOP  200110C524.00;EquityOption;SHOP;Call;524.000;;20200110170000;SHOP;OE;20191217;20200110;;;
M9Q7;JS;SHOP  200110P524.00;EquityOption;SHOP;Put;524.000;;20200110170000;SHOP;OE;20191217;20200110;;;
MAQ7;JS;SHOP  200110C526.00;EquityOption;SHOP;Call;526.000;;20200110170000;SHOP;OE;20191217;20200110;;;
MBQ7;JS;SHOP  200110P526.00;EquityOption;SHOP;Put;526.000;;20200110170000;SHOP;OE;20191217;20200110;;;
MCQ7;JS;SHOP  200417C525.00;EquityOption;SHOP;Call;525.000;;20200417170000;SHOP;OE;20191217;20200417;;;
MDQ7;JS;SHOP  200417P525.00;EquityOption;SHOP;Put;525.000;;20200417170000;SHOP;OE;20191217;20200417;;;
AJ12;K5;CPX   200110C36.50;EquityOption;CPX;Call;36.500;;20200110170000;CPX;OE;20191217;20200110;;;
AK12;K5;CPX   200110P36.50;EquityOption;CPX;Put;36.500;;20200110170000;CPX;OE;20191217;20200110;;;
MWC0;KS;OSK   200717C6.00;EquityOption;OSK;Call;6.000;;20200717170000;OSK;OE;20191217;20200717;;;
MXC0;KS;OSK   200717P6.00;EquityOption;OSK;Put;6.000;;20200717170000;OSK;OE;20191217;20200717;;;
MSH0;WS;WSP   200117C94.00;EquityOption;WSP;Call;94.000;;20200117170000;WSP;OE;20191217;20200117;;;
MTH0;WS;WSP   200117P94.00;EquityOption;WSP;Put;94.000;;20200117170000;WSP;OE;20191217;20200117;;;
MUH0;WS;WSP   200417C94.00;EquityOption;WSP;Call;94.000;;20200417170000;WSP;OE;20191217;20200417;;;
MVH0;WS;WSP   200417P94.00;EquityOption;WSP;Put;94.000;;20200417170000;WSP;OE;20191217;20200417;;;
MWH0;WS;WSP   200717C94.00;EquityOption;WSP;Call;94.000;;20200717170000;WSP;OE;20191217;20200717;;;
MXH0;WS;WSP   200717P94.00;EquityOption;WSP;Put;94.000;;20200717170000;WSP;OE;20191217;20200717;;;
ALK1;W3;XSP   200117C36.00;EquityOption;XSP;Call;36.000;;20200117170000;XSP;OE;20191217;20200117;;;
AMK1;W3;XSP   200117P36.00;EquityOption;XSP;Put;36.000;;20200117170000;XSP;OE;20191217;20200117;;;
ANK1;W3;XSP   200221C36.00;EquityOption;XSP;Call;36.000;;20200221170000;XSP;OE;20191217;20200221;;;
AOK1;W3;XSP   200221P36.00;EquityOption;XSP;Put;36.000;;20200221170000;XSP;OE;20191217;20200221;;;
A765;E9;CVE   191227C15.00;EquityOption;CVE;Call;15.000;;20191227170000;CVE;OE;20191217;20191227;;;
A865;E9;CVE   191227P15.00;EquityOption;CVE;Put;15.000;;20191227170000;CVE;OE;20191217;20191227;;;
A965;E9;CVE   200103C15.00;EquityOption;CVE;Call;15.000;;20200103170000;CVE;OE;20191217;20200103;;;
AA65;E9;CVE   200103P15.00;EquityOption;CVE;Put;15.000;;20200103170000;CVE;OE;20191217;20200103;;;
AB65;E9;CVE   200110C15.00;EquityOption;CVE;Call;15.000;;20200110170000;CVE;OE;20191217;20200110;;;
AC65;E9;CVE   200110P15.00;EquityOption;CVE;Put;15.000;;20200110170000;CVE;OE;20191217;20200110;;;
MKN1;NT;NTR   191227C65.50;EquityOption;NTR;Call;65.500;;20191227170000;NTR;OE;20191217;20191227;;;
MLN1;NT;NTR   191227P65.50;EquityOption;NTR;Put;65.500;;20191227170000;NTR;OE;20191217;20191227;;;
MMN1;NT;NTR   191227C66.00;EquityOption;NTR;Call;66.000;;20191227170000;NTR;OE;20191217;20191227;;;
MNN1;NT;NTR   191227P66.00;EquityOption;NTR;Put;66.000;;20191227170000;NTR;OE;20191217;20191227;;;
MON1;NT;NTR   200103C65.50;EquityOption;NTR;Call;65.500;;20200103170000;NTR;OE;20191217;20200103;;;
MPN1;NT;NTR   200103P65.50;EquityOption;NTR;Put;65.500;;20200103170000;NTR;OE;20191217;20200103;;;
MQN1;NT;NTR   200103C66.00;EquityOption;NTR;Call;66.000;;20200103170000;NTR;OE;20191217;20200103;;;
MRN1;NT;NTR   200103P66.00;EquityOption;NTR;Put;66.000;;20200103170000;NTR;OE;20191217;20200103;;;
MSN1;NT;NTR   200110C65.50;EquityOption;NTR;Call;65.500;;20200110170000;NTR;OE;20191217;20200110;;;
MTN1;NT;NTR   200110P65.50;EquityOption;NTR;Put;65.500;;20200110170000;NTR;OE;20191217;20200110;;;
MUN1;NT;NTR   200110C66.00;EquityOption;NTR;Call;66.000;;20200110170000;NTR;OE;20191217;20200110;;;
MVN1;NT;NTR   200110P66.00;EquityOption;NTR;Put;66.000;;20200110170000;NTR;OE;20191217;20200110;;;
AV6B;T0;TD    200110C76.50;EquityOption;TD;Call;76.500;;20200110170000;TD;OE;20191217;20200110;;;
AW6B;T0;TD    200110P76.50;EquityOption;TD;Put;76.500;;20200110170000;TD;OE;20191217;20200110;;;
MEM0;32;MAG   200717C17.00;EquityOption;MAG;Call;17.000;;20200717170000;MAG;OE;20191217;20200717;;;
MFM0;32;MAG   200717P17.00;EquityOption;MAG;Put;17.000;;20200717170000;MAG;OE;20191217;20200717;;;
MUP2;HG;GOOS  191227C48.00;EquityOption;GOOS;Call;48.000;;20191227170000;GOOS;OE;20191217;20191227;;;
MVP2;HG;GOOS  191227P48.00;EquityOption;GOOS;Put;48.000;;20191227170000;GOOS;OE;20191217;20191227;;;
MWP2;HG;GOOS  200103C48.50;EquityOption;GOOS;Call;48.500;;20200103170000;GOOS;OE;20191217;20200103;;;
MXP2;HG;GOOS  200103P48.50;EquityOption;GOOS;Put;48.500;;20200103170000;GOOS;OE;20191217;20200103;;;
MYP2;HG;GOOS  200103C48.00;EquityOption;GOOS;Call;48.000;;20200103170000;GOOS;OE;20191217;20200103;;;
MZP2;HG;GOOS  200103P48.00;EquityOption;GOOS;Put;48.000;;20200103170000;GOOS;OE;20191217;20200103;;;
M0Q2;HG;GOOS  200110C49.00;EquityOption;GOOS;Call;49.000;;20200110170000;GOOS;OE;20191217;20200110;;;
M1Q2;HG;GOOS  200110P49.00;EquityOption;GOOS;Put;49.000;;20200110170000;GOOS;OE;20191217;20200110;;;
M2Q2;HG;GOOS  200110C48.50;EquityOption;GOOS;Call;48.500;;20200110170000;GOOS;OE;20191217;20200110;;;
M3Q2;HG;GOOS  200110P48.50;EquityOption;GOOS;Put;48.500;;20200110170000;GOOS;OE;20191217;20200110;;;
M4Q2;HG;GOOS  200110C48.00;EquityOption;GOOS;Call;48.000;;20200110170000;GOOS;OE;20191217;20200110;;;
M5Q2;HG;GOOS  200110P48.00;EquityOption;GOOS;Put;48.000;;20200110170000;GOOS;OE;20191217;20200110;;;
MST0;S4;SW    200717C15.00;EquityOption;SW;Call;15.000;;20200717170000;SW;OE;20191217;20200717;;;
MTT0;S4;SW    200717P15.00;EquityOption;SW;Put;15.000;;20200717170000;SW;OE;20191217;20200717;;;
MUB2;XR;ZSP   200117C48.25;EquityOption;ZSP;Call;48.250;;20200117170000;ZSP;OE;20191217;20200117;;;
MVB2;XR;ZSP   200117P48.25;EquityOption;ZSP;Put;48.250;;20200117170000;ZSP;OE;20191217;20200117;;;
MWB2;XR;ZSP   200221C48.25;EquityOption;ZSP;Call;48.250;;20200221170000;ZSP;OE;20191217;20200221;;;
MXB2;XR;ZSP   200221P48.25;EquityOption;ZSP;Put;48.250;;20200221170000;ZSP;OE;20191217;20200221;;;
MGC1;46;PPL   191227C49.50;EquityOption;PPL;Call;49.500;;20191227170000;PPL;OE;20191217;20191227;;;
MHC1;46;PPL   191227P49.50;EquityOption;PPL;Put;49.500;;20191227170000;PPL;OE;20191217;20191227;;;
MIC1;46;PPL   191227C50.00;EquityOption;PPL;Call;50.000;;20191227170000;PPL;OE;20191217;20191227;;;
MJC1;46;PPL   191227P50.00;EquityOption;PPL;Put;50.000;;20191227170000;PPL;OE;20191217;20191227;;;
MKC1;46;PPL   200103C49.50;EquityOption;PPL;Call;49.500;;20200103170000;PPL;OE;20191217;20200103;;;
MLC1;46;PPL   200103P49.50;EquityOption;PPL;Put;49.500;;20200103170000;PPL;OE;20191217;20200103;;;
MMC1;46;PPL   200103C50.00;EquityOption;PPL;Call;50.000;;20200103170000;PPL;OE;20191217;20200103;;;
MNC1;46;PPL   200103P50.00;EquityOption;PPL;Put;50.000;;20200103170000;PPL;OE;20191217;20200103;;;
MOC1;46;PPL   200110C49.50;EquityOption;PPL;Call;49.500;;20200110170000;PPL;OE;20191217;20200110;;;
MPC1;46;PPL   200110P49.50;EquityOption;PPL;Put;49.500;;20200110170000;PPL;OE;20191217;20200110;;;
MQC1;46;PPL   200110C50.00;EquityOption;PPL;Call;50.000;;20200110170000;PPL;OE;20191217;20200110;;;
MRC1;46;PPL   200110P50.00;EquityOption;PPL;Put;50.000;;20200110170000;PPL;OE;20191217;20200110;;;
AKV8;P4;ECA   191227C8.00;EquityOption;ECA;Call;8.000;;20191227170000;ECA;OE;20191217;20191227;;;
ALV8;P4;ECA   191227P8.00;EquityOption;ECA;Put;8.000;;20191227170000;ECA;OE;20191217;20191227;;;
AMV8;P4;ECA   200103C8.00;EquityOption;ECA;Call;8.000;;20200103170000;ECA;OE;20191217;20200103;;;
ANV8;P4;ECA   200103P8.00;EquityOption;ECA;Put;8.000;;20200103170000;ECA;OE;20191217;20200103;;;
AOV8;P4;ECA   200110C8.00;EquityOption;ECA;Call;8.000;;20200110170000;ECA;OE;20191217;20200110;;;
APV8;P4;ECA   200110P8.00;EquityOption;ECA;Put;8.000;;20200110170000;ECA;OE;20191217;20200110;;;
MIK0;Q4;POU   200117C10.00;EquityOption;POU;Call;10.000;;20200117170000;POU;OE;20191217;20200117;;;
MJK0;Q4;POU   200117P10.00;EquityOption;POU;Put;10.000;;20200117170000;POU;OE;20191217;20200117;;;
M2U4;T1;TECK  191227C24.50;EquityOption;TECK;Call;24.500;;20191227170000;TECK.B;OE;20191217;20191227;;;
M3U4;T1;TECK  191227P24.50;EquityOption;TECK;Put;24.500;;20191227170000;TECK.B;OE;20191217;20191227;;;
M4U4;T1;TECK  200103C24.50;EquityOption;TECK;Call;24.500;;20200103170000;TECK.B;OE;20191217;20200103;;;
M5U4;T1;TECK  200103P24.50;EquityOption;TECK;Put;24.500;;20200103170000;TECK.B;OE;20191217;20200103;;;
M6U4;T1;TECK  200110C24.50;EquityOption;TECK;Call;24.500;;20200110170000;TECK.B;OE;20191217;20200110;;;
M7U4;T1;TECK  200110P24.50;EquityOption;TECK;Put;24.500;;20200110170000;TECK.B;OE;20191217;20200110;;;
MAS3;V6;ATD   200110C40.50;EquityOption;ATD;Call;40.500;;20200110170000;ATD.B;OE;20191217;20200110;;;
MBS3;V6;ATD   200110P40.50;EquityOption;ATD;Put;40.500;;20200110170000;ATD.B;OE;20191217;20200110;;;
MEO3;OX;OBYZ20C9600;FutureOption;OBY;Call;96.000;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MFO3;OX;OBYZ20P9600;FutureOption;OBY;Put;96.000;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MGO3;OX;OBYZ20C96125;FutureOption;OBY;Call;96.125;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MHO3;OX;OBYZ20P96125;FutureOption;OBY;Put;96.125;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MIO3;OX;OBYZ20C9625;FutureOption;OBY;Call;96.250;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MJO3;OX;OBYZ20P9625;FutureOption;OBY;Put;96.250;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MKO3;OX;OBYZ20C96375;FutureOption;OBY;Call;96.375;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MLO3;OX;OBYZ20P96375;FutureOption;OBY;Put;96.375;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MMO3;OX;OBYZ20C9650;FutureOption;OBY;Call;96.500;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MNO3;OX;OBYZ20P9650;FutureOption;OBY;Put;96.500;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MOO3;OX;OBYZ20C96625;FutureOption;OBY;Call;96.625;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MPO3;OX;OBYZ20P96625;FutureOption;OBY;Put;96.625;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MQO3;OX;OBYZ20C9675;FutureOption;OBY;Call;96.750;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MRO3;OX;OBYZ20P9675;FutureOption;OBY;Put;96.750;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MSO3;OX;OBYZ20C96875;FutureOption;OBY;Call;96.875;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MTO3;OX;OBYZ20P96875;FutureOption;OBY;Put;96.875;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MUO3;OX;OBYZ20C9700;FutureOption;OBY;Call;97.000;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MVO3;OX;OBYZ20P9700;FutureOption;OBY;Put;97.000;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MWO3;OX;OBYZ20C97125;FutureOption;OBY;Call;97.125;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MXO3;OX;OBYZ20P97125;FutureOption;OBY;Put;97.125;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MYO3;OX;OBYZ20C9725;FutureOption;OBY;Call;97.250;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MZO3;OX;OBYZ20P9725;FutureOption;OBY;Put;97.250;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
M0P3;OX;OBYZ20C97375;FutureOption;OBY;Call;97.375;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
M1P3;OX;OBYZ20P97375;FutureOption;OBY;Put;97.375;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
M2P3;OX;OBYZ20C9750;FutureOption;OBY;Call;97.500;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
M3P3;OX;OBYZ20P9750;FutureOption;OBY;Put;97.500;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
M4P3;OX;OBYZ20C97625;FutureOption;OBY;Call;97.625;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
M5P3;OX;OBYZ20P97625;FutureOption;OBY;Put;97.625;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
M6P3;OX;OBYZ20C9775;FutureOption;OBY;Call;97.750;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
M7P3;OX;OBYZ20P9775;FutureOption;OBY;Put;97.750;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
M8P3;OX;OBYZ20C97875;FutureOption;OBY;Call;97.875;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
M9P3;OX;OBYZ20P97875;FutureOption;OBY;Put;97.875;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MAP3;OX;OBYZ20C9800;FutureOption;OBY;Call;98.000;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MBP3;OX;OBYZ20P9800;FutureOption;OBY;Put;98.000;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MCP3;OX;OBYZ20C98125;FutureOption;OBY;Call;98.125;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MDP3;OX;OBYZ20P98125;FutureOption;OBY;Put;98.125;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MEP3;OX;OBYZ20C9825;FutureOption;OBY;Call;98.250;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MFP3;OX;OBYZ20P9825;FutureOption;OBY;Put;98.250;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MGP3;OX;OBYZ20C98375;FutureOption;OBY;Call;98.375;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MHP3;OX;OBYZ20P98375;FutureOption;OBY;Put;98.375;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MIP3;OX;OBYZ20C9850;FutureOption;OBY;Call;98.500;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MJP3;OX;OBYZ20P9850;FutureOption;OBY;Put;98.500;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MKP3;OX;OBYZ20C98625;FutureOption;OBY;Call;98.625;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MLP3;OX;OBYZ20P98625;FutureOption;OBY;Put;98.625;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MMP3;OX;OBYZ20C9875;FutureOption;OBY;Call;98.750;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MNP3;OX;OBYZ20P9875;FutureOption;OBY;Put;98.750;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MOP3;OX;OBYZ20C98875;FutureOption;OBY;Call;98.875;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MPP3;OX;OBYZ20P98875;FutureOption;OBY;Put;98.875;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MQP3;OX;OBYZ20C9900;FutureOption;OBY;Call;99.000;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MRP3;OX;OBYZ20P9900;FutureOption;OBY;Put;99.000;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MSP3;OX;OBYZ20C99125;FutureOption;OBY;Call;99.125;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MTP3;OX;OBYZ20P99125;FutureOption;OBY;Put;99.125;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MUP3;OX;OBYZ20C9925;FutureOption;OBY;Call;99.250;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MVP3;OX;OBYZ20P9925;FutureOption;OBY;Put;99.250;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MWP3;OX;OBYZ20C99375;FutureOption;OBY;Call;99.375;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MXP3;OX;OBYZ20P99375;FutureOption;OBY;Put;99.375;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MYP3;OX;OBYZ20C9950;FutureOption;OBY;Call;99.500;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
MZP3;OX;OBYZ20P9950;FutureOption;OBY;Put;99.500;20211213;20201211163000;BAXZ21;PU;20191217;20201211;;;
M0Q3;OX;OBZZ20C9600;FutureOption;OBZ;Call;96.000;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
M1Q3;OX;OBZZ20P9600;FutureOption;OBZ;Put;96.000;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
M2Q3;OX;OBZZ20C96125;FutureOption;OBZ;Call;96.125;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
M3Q3;OX;OBZZ20P96125;FutureOption;OBZ;Put;96.125;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
M4Q3;OX;OBZZ20C9625;FutureOption;OBZ;Call;96.250;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
M5Q3;OX;OBZZ20P9625;FutureOption;OBZ;Put;96.250;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
M6Q3;OX;OBZZ20C96375;FutureOption;OBZ;Call;96.375;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
M7Q3;OX;OBZZ20P96375;FutureOption;OBZ;Put;96.375;20221219;20201211163000;BAXZ22;PU;20191217;20201211;;;
