InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ASBA;X4;XEG   210813P9.25;EquityOption;XEG;Put;9.2500;;20210813;XEG;OA;20210722;20210813;;;20210813160000;
ATBA;X4;XEG   210813C8.00;EquityOption;XEG;Call;8.0000;;20210813;XEG;OA;20210722;20210813;;;20210813160000;
AUBA;X4;XEG   210813P8.00;EquityOption;XEG;Put;8.0000;;20210813;XEG;OA;20210722;20210813;;;20210813160000;
AVBA;X4;XEG   210813C7.75;EquityOption;XEG;Call;7.7500;;20210813;XEG;OA;20210722;20210813;;;20210813160000;
AWBA;X4;XEG   210813P7.75;EquityOption;XEG;Put;7.7500;;20210813;XEG;OA;20210722;20210813;;;20210813160000;
AXBA;X4;XEG   210813C7.50;EquityOption;XEG;Call;7.5000;;20210813;XEG;OA;20210722;20210813;;;20210813160000;
AYBA;X4;XEG   210813P7.50;EquityOption;XEG;Put;7.5000;;20210813;XEG;OA;20210722;20210813;;;20210813160000;
AZBA;X4;XEG   210813C7.25;EquityOption;XEG;Call;7.2500;;20210813;XEG;OA;20210722;20210813;;;20210813160000;
A0CA;X4;XEG   210813P7.25;EquityOption;XEG;Put;7.2500;;20210813;XEG;OA;20210722;20210813;;;20210813160000;
MG13;17;ALA   210813C26.00;EquityOption;ALA;Call;26.0000;;20210813;ALA;OE;20210722;20210813;;;20210813160000;
MH13;17;ALA   210813P26.00;EquityOption;ALA;Put;26.0000;;20210813;ALA;OE;20210722;20210813;;;20210813160000;
MI13;17;ALA   210813C26.50;EquityOption;ALA;Call;26.5000;;20210813;ALA;OE;20210722;20210813;;;20210813160000;
MJ13;17;ALA   210813P26.50;EquityOption;ALA;Put;26.5000;;20210813;ALA;OE;20210722;20210813;;;20210813160000;
MK13;17;ALA   210813C27.00;EquityOption;ALA;Call;27.0000;;20210813;ALA;OE;20210722;20210813;;;20210813160000;
ML13;17;ALA   210813P27.00;EquityOption;ALA;Put;27.0000;;20210813;ALA;OE;20210722;20210813;;;20210813160000;
MM13;17;ALA   210813C27.50;EquityOption;ALA;Call;27.5000;;20210813;ALA;OE;20210722;20210813;;;20210813160000;
MN13;17;ALA   210813P27.50;EquityOption;ALA;Put;27.5000;;20210813;ALA;OE;20210722;20210813;;;20210813160000;
MO13;17;ALA   210813C28.00;EquityOption;ALA;Call;28.0000;;20210813;ALA;OE;20210722;20210813;;;20210813160000;
MP13;17;ALA   210813P28.00;EquityOption;ALA;Put;28.0000;;20210813;ALA;OE;20210722;20210813;;;20210813160000;
MQ13;17;ALA   210813C25.50;EquityOption;ALA;Call;25.5000;;20210813;ALA;OE;20210722;20210813;;;20210813160000;
MR13;17;ALA   210813P25.50;EquityOption;ALA;Put;25.5000;;20210813;ALA;OE;20210722;20210813;;;20210813160000;
MS13;17;ALA   210813C25.00;EquityOption;ALA;Call;25.0000;;20210813;ALA;OE;20210722;20210813;;;20210813160000;
MT13;17;ALA   210813P25.00;EquityOption;ALA;Put;25.0000;;20210813;ALA;OE;20210722;20210813;;;20210813160000;
MU13;17;ALA   210813C24.50;EquityOption;ALA;Call;24.5000;;20210813;ALA;OE;20210722;20210813;;;20210813160000;
MV13;17;ALA   210813P24.50;EquityOption;ALA;Put;24.5000;;20210813;ALA;OE;20210722;20210813;;;20210813160000;
MW13;17;ALA   210813C24.00;EquityOption;ALA;Call;24.0000;;20210813;ALA;OE;20210722;20210813;;;20210813160000;
MX13;17;ALA   210813P24.00;EquityOption;ALA;Put;24.0000;;20210813;ALA;OE;20210722;20210813;;;20210813160000;
MYF3;29;FR    210813C16.50;EquityOption;FR;Call;16.5000;;20210813;FR;OE;20210722;20210813;;;20210813160000;
MZF3;29;FR    210813P16.50;EquityOption;FR;Put;16.5000;;20210813;FR;OE;20210722;20210813;;;20210813160000;
M0G3;29;FR    210813C17.00;EquityOption;FR;Call;17.0000;;20210813;FR;OE;20210722;20210813;;;20210813160000;
M1G3;29;FR    210813P17.00;EquityOption;FR;Put;17.0000;;20210813;FR;OE;20210722;20210813;;;20210813160000;
M2G3;29;FR    210813C17.50;EquityOption;FR;Call;17.5000;;20210813;FR;OE;20210722;20210813;;;20210813160000;
M3G3;29;FR    210813P17.50;EquityOption;FR;Put;17.5000;;20210813;FR;OE;20210722;20210813;;;20210813160000;
M4G3;29;FR    210813C18.00;EquityOption;FR;Call;18.0000;;20210813;FR;OE;20210722;20210813;;;20210813160000;
M5G3;29;FR    210813P18.00;EquityOption;FR;Put;18.0000;;20210813;FR;OE;20210722;20210813;;;20210813160000;
M6G3;29;FR    210813C18.50;EquityOption;FR;Call;18.5000;;20210813;FR;OE;20210722;20210813;;;20210813160000;
M7G3;29;FR    210813P18.50;EquityOption;FR;Put;18.5000;;20210813;FR;OE;20210722;20210813;;;20210813160000;
M8G3;29;FR    210813C16.00;EquityOption;FR;Call;16.0000;;20210813;FR;OE;20210722;20210813;;;20210813160000;
M9G3;29;FR    210813P16.00;EquityOption;FR;Put;16.0000;;20210813;FR;OE;20210722;20210813;;;20210813160000;
MAG3;29;FR    210813C15.50;EquityOption;FR;Call;15.5000;;20210813;FR;OE;20210722;20210813;;;20210813160000;
MBG3;29;FR    210813P15.50;EquityOption;FR;Put;15.5000;;20210813;FR;OE;20210722;20210813;;;20210813160000;
MCG3;29;FR    210813C15.00;EquityOption;FR;Call;15.0000;;20210813;FR;OE;20210722;20210813;;;20210813160000;
MDG3;29;FR    210813P15.00;EquityOption;FR;Put;15.0000;;20210813;FR;OE;20210722;20210813;;;20210813160000;
MEG3;29;FR    210813C14.50;EquityOption;FR;Call;14.5000;;20210813;FR;OE;20210722;20210813;;;20210813160000;
MFG3;29;FR    210813P14.50;EquityOption;FR;Put;14.5000;;20210813;FR;OE;20210722;20210813;;;20210813160000;
MQ22;72;TOU   210813C34.00;EquityOption;TOU;Call;34.0000;;20210813;TOU;OE;20210722;20210813;;;20210813160000;
MR22;72;TOU   210813P34.00;EquityOption;TOU;Put;34.0000;;20210813;TOU;OE;20210722;20210813;;;20210813160000;
MS22;72;TOU   210813C34.50;EquityOption;TOU;Call;34.5000;;20210813;TOU;OE;20210722;20210813;;;20210813160000;
MT22;72;TOU   210813P34.50;EquityOption;TOU;Put;34.5000;;20210813;TOU;OE;20210722;20210813;;;20210813160000;
MU22;72;TOU   210813C35.00;EquityOption;TOU;Call;35.0000;;20210813;TOU;OE;20210722;20210813;;;20210813160000;
MV22;72;TOU   210813P35.00;EquityOption;TOU;Put;35.0000;;20210813;TOU;OE;20210722;20210813;;;20210813160000;
MW22;72;TOU   210813C35.50;EquityOption;TOU;Call;35.5000;;20210813;TOU;OE;20210722;20210813;;;20210813160000;
MX22;72;TOU   210813P35.50;EquityOption;TOU;Put;35.5000;;20210813;TOU;OE;20210722;20210813;;;20210813160000;
MY22;72;TOU   210813C36.00;EquityOption;TOU;Call;36.0000;;20210813;TOU;OE;20210722;20210813;;;20210813160000;
MZ22;72;TOU   210813P36.00;EquityOption;TOU;Put;36.0000;;20210813;TOU;OE;20210722;20210813;;;20210813160000;
M032;72;TOU   210813C33.50;EquityOption;TOU;Call;33.5000;;20210813;TOU;OE;20210722;20210813;;;20210813160000;
M132;72;TOU   210813P33.50;EquityOption;TOU;Put;33.5000;;20210813;TOU;OE;20210722;20210813;;;20210813160000;
M232;72;TOU   210813C33.00;EquityOption;TOU;Call;33.0000;;20210813;TOU;OE;20210722;20210813;;;20210813160000;
M332;72;TOU   210813P33.00;EquityOption;TOU;Put;33.0000;;20210813;TOU;OE;20210722;20210813;;;20210813160000;
M432;72;TOU   210813C32.50;EquityOption;TOU;Call;32.5000;;20210813;TOU;OE;20210722;20210813;;;20210813160000;
M532;72;TOU   210813P32.50;EquityOption;TOU;Put;32.5000;;20210813;TOU;OE;20210722;20210813;;;20210813160000;
M632;72;TOU   210813C32.00;EquityOption;TOU;Call;32.0000;;20210813;TOU;OE;20210722;20210813;;;20210813160000;
M732;72;TOU   210813P32.00;EquityOption;TOU;Put;32.0000;;20210813;TOU;OE;20210722;20210813;;;20210813160000;
AHX6;E9;CVE   210813C10.00;EquityOption;CVE;Call;10.0000;;20210813;CVE;OE;20210722;20210813;;;20210813160000;
AIX6;E9;CVE   210813P10.00;EquityOption;CVE;Put;10.0000;;20210813;CVE;OE;20210722;20210813;;;20210813160000;
AJX6;E9;CVE   210813C10.50;EquityOption;CVE;Call;10.5000;;20210813;CVE;OE;20210722;20210813;;;20210813160000;
AKX6;E9;CVE   210813P10.50;EquityOption;CVE;Put;10.5000;;20210813;CVE;OE;20210722;20210813;;;20210813160000;
ALX6;E9;CVE   210813C11.00;EquityOption;CVE;Call;11.0000;;20210813;CVE;OE;20210722;20210813;;;20210813160000;
AMX6;E9;CVE   210813P11.00;EquityOption;CVE;Put;11.0000;;20210813;CVE;OE;20210722;20210813;;;20210813160000;
ANX6;E9;CVE   210813C11.50;EquityOption;CVE;Call;11.5000;;20210813;CVE;OE;20210722;20210813;;;20210813160000;
AOX6;E9;CVE   210813P11.50;EquityOption;CVE;Put;11.5000;;20210813;CVE;OE;20210722;20210813;;;20210813160000;
APX6;E9;CVE   210813C12.00;EquityOption;CVE;Call;12.0000;;20210813;CVE;OE;20210722;20210813;;;20210813160000;
AQX6;E9;CVE   210813P12.00;EquityOption;CVE;Put;12.0000;;20210813;CVE;OE;20210722;20210813;;;20210813160000;
ARX6;E9;CVE   210813C9.75;EquityOption;CVE;Call;9.7500;;20210813;CVE;OE;20210722;20210813;;;20210813160000;
ASX6;E9;CVE   210813P9.75;EquityOption;CVE;Put;9.7500;;20210813;CVE;OE;20210722;20210813;;;20210813160000;
ATX6;E9;CVE   210813C9.50;EquityOption;CVE;Call;9.5000;;20210813;CVE;OE;20210722;20210813;;;20210813160000;
AUX6;E9;CVE   210813P9.50;EquityOption;CVE;Put;9.5000;;20210813;CVE;OE;20210722;20210813;;;20210813160000;
AVX6;E9;CVE   210813C9.25;EquityOption;CVE;Call;9.2500;;20210813;CVE;OE;20210722;20210813;;;20210813160000;
AWX6;E9;CVE   210813P9.25;EquityOption;CVE;Put;9.2500;;20210813;CVE;OE;20210722;20210813;;;20210813160000;
AXX6;E9;CVE   210813C9.00;EquityOption;CVE;Call;9.0000;;20210813;CVE;OE;20210722;20210813;;;20210813160000;
AYX6;E9;CVE   210813P9.00;EquityOption;CVE;Put;9.0000;;20210813;CVE;OE;20210722;20210813;;;20210813160000;
MQE4;NT;NTR   210813C75.00;EquityOption;NTR;Call;75.0000;;20210813;NTR;OE;20210722;20210813;;;20210813160000;
MRE4;NT;NTR   210813P75.00;EquityOption;NTR;Put;75.0000;;20210813;NTR;OE;20210722;20210813;;;20210813160000;
MSE4;NT;NTR   210813C76.00;EquityOption;NTR;Call;76.0000;;20210813;NTR;OE;20210722;20210813;;;20210813160000;
MTE4;NT;NTR   210813P76.00;EquityOption;NTR;Put;76.0000;;20210813;NTR;OE;20210722;20210813;;;20210813160000;
MUE4;NT;NTR   210813C77.00;EquityOption;NTR;Call;77.0000;;20210813;NTR;OE;20210722;20210813;;;20210813160000;
MVE4;NT;NTR   210813P77.00;EquityOption;NTR;Put;77.0000;;20210813;NTR;OE;20210722;20210813;;;20210813160000;
MWE4;NT;NTR   210813C78.00;EquityOption;NTR;Call;78.0000;;20210813;NTR;OE;20210722;20210813;;;20210813160000;
MXE4;NT;NTR   210813P78.00;EquityOption;NTR;Put;78.0000;;20210813;NTR;OE;20210722;20210813;;;20210813160000;
MYE4;NT;NTR   210813C79.00;EquityOption;NTR;Call;79.0000;;20210813;NTR;OE;20210722;20210813;;;20210813160000;
MZE4;NT;NTR   210813P79.00;EquityOption;NTR;Put;79.0000;;20210813;NTR;OE;20210722;20210813;;;20210813160000;
M0F4;NT;NTR   210813C74.00;EquityOption;NTR;Call;74.0000;;20210813;NTR;OE;20210722;20210813;;;20210813160000;
M1F4;NT;NTR   210813P74.00;EquityOption;NTR;Put;74.0000;;20210813;NTR;OE;20210722;20210813;;;20210813160000;
M2F4;NT;NTR   210813C73.00;EquityOption;NTR;Call;73.0000;;20210813;NTR;OE;20210722;20210813;;;20210813160000;
M3F4;NT;NTR   210813P73.00;EquityOption;NTR;Put;73.0000;;20210813;NTR;OE;20210722;20210813;;;20210813160000;
M4F4;NT;NTR   210813C72.00;EquityOption;NTR;Call;72.0000;;20210813;NTR;OE;20210722;20210813;;;20210813160000;
M5F4;NT;NTR   210813P72.00;EquityOption;NTR;Put;72.0000;;20210813;NTR;OE;20210722;20210813;;;20210813160000;
M6F4;NT;NTR   210813C71.00;EquityOption;NTR;Call;71.0000;;20210813;NTR;OE;20210722;20210813;;;20210813160000;
M7F4;NT;NTR   210813P71.00;EquityOption;NTR;Put;71.0000;;20210813;NTR;OE;20210722;20210813;;;20210813160000;
ASZE;R1;RY    210813C126.00;EquityOption;RY;Call;126.0000;;20210813;RY;OE;20210722;20210813;;;20210813160000;
ATZE;R1;RY    210813P126.00;EquityOption;RY;Put;126.0000;;20210813;RY;OE;20210722;20210813;;;20210813160000;
AUZE;R1;RY    210813C128.00;EquityOption;RY;Call;128.0000;;20210813;RY;OE;20210722;20210813;;;20210813160000;
AVZE;R1;RY    210813P128.00;EquityOption;RY;Put;128.0000;;20210813;RY;OE;20210722;20210813;;;20210813160000;
AWZE;R1;RY    210813C130.00;EquityOption;RY;Call;130.0000;;20210813;RY;OE;20210722;20210813;;;20210813160000;
AXZE;R1;RY    210813P130.00;EquityOption;RY;Put;130.0000;;20210813;RY;OE;20210722;20210813;;;20210813160000;
AYZE;R1;RY    210813C132.00;EquityOption;RY;Call;132.0000;;20210813;RY;OE;20210722;20210813;;;20210813160000;
AZZE;R1;RY    210813P132.00;EquityOption;RY;Put;132.0000;;20210813;RY;OE;20210722;20210813;;;20210813160000;
A00F;R1;RY    210813C134.00;EquityOption;RY;Call;134.0000;;20210813;RY;OE;20210722;20210813;;;20210813160000;
A10F;R1;RY    210813P134.00;EquityOption;RY;Put;134.0000;;20210813;RY;OE;20210722;20210813;;;20210813160000;
A20F;R1;RY    210813C124.00;EquityOption;RY;Call;124.0000;;20210813;RY;OE;20210722;20210813;;;20210813160000;
A30F;R1;RY    210813P124.00;EquityOption;RY;Put;124.0000;;20210813;RY;OE;20210722;20210813;;;20210813160000;
A40F;R1;RY    210813C122.00;EquityOption;RY;Call;122.0000;;20210813;RY;OE;20210722;20210813;;;20210813160000;
A50F;R1;RY    210813P122.00;EquityOption;RY;Put;122.0000;;20210813;RY;OE;20210722;20210813;;;20210813160000;
A60F;R1;RY    210813C120.00;EquityOption;RY;Call;120.0000;;20210813;RY;OE;20210722;20210813;;;20210813160000;
A70F;R1;RY    210813P120.00;EquityOption;RY;Put;120.0000;;20210813;RY;OE;20210722;20210813;;;20210813160000;
A80F;R1;RY    210813C118.00;EquityOption;RY;Call;118.0000;;20210813;RY;OE;20210722;20210813;;;20210813160000;
A90F;R1;RY    210813P118.00;EquityOption;RY;Put;118.0000;;20210813;RY;OE;20210722;20210813;;;20210813160000;
AB49;S3;SLF   210813C64.00;EquityOption;SLF;Call;64.0000;;20210813;SLF;OE;20210722;20210813;;;20210813160000;
AC49;S3;SLF   210813P64.00;EquityOption;SLF;Put;64.0000;;20210813;SLF;OE;20210722;20210813;;;20210813160000;
AD49;S3;SLF   210813C65.00;EquityOption;SLF;Call;65.0000;;20210813;SLF;OE;20210722;20210813;;;20210813160000;
AE49;S3;SLF   210813P65.00;EquityOption;SLF;Put;65.0000;;20210813;SLF;OE;20210722;20210813;;;20210813160000;
AF49;S3;SLF   210813C66.00;EquityOption;SLF;Call;66.0000;;20210813;SLF;OE;20210722;20210813;;;20210813160000;
AG49;S3;SLF   210813P66.00;EquityOption;SLF;Put;66.0000;;20210813;SLF;OE;20210722;20210813;;;20210813160000;
AH49;S3;SLF   210813C67.00;EquityOption;SLF;Call;67.0000;;20210813;SLF;OE;20210722;20210813;;;20210813160000;
AI49;S3;SLF   210813P67.00;EquityOption;SLF;Put;67.0000;;20210813;SLF;OE;20210722;20210813;;;20210813160000;
AJ49;S3;SLF   210813C68.00;EquityOption;SLF;Call;68.0000;;20210813;SLF;OE;20210722;20210813;;;20210813160000;
AK49;S3;SLF   210813P68.00;EquityOption;SLF;Put;68.0000;;20210813;SLF;OE;20210722;20210813;;;20210813160000;
AL49;S3;SLF   210813C63.00;EquityOption;SLF;Call;63.0000;;20210813;SLF;OE;20210722;20210813;;;20210813160000;
AM49;S3;SLF   210813P63.00;EquityOption;SLF;Put;63.0000;;20210813;SLF;OE;20210722;20210813;;;20210813160000;
AN49;S3;SLF   210813C62.00;EquityOption;SLF;Call;62.0000;;20210813;SLF;OE;20210722;20210813;;;20210813160000;
AO49;S3;SLF   210813P62.00;EquityOption;SLF;Put;62.0000;;20210813;SLF;OE;20210722;20210813;;;20210813160000;
AP49;S3;SLF   210813C61.00;EquityOption;SLF;Call;61.0000;;20210813;SLF;OE;20210722;20210813;;;20210813160000;
AQ49;S3;SLF   210813P61.00;EquityOption;SLF;Put;61.0000;;20210813;SLF;OE;20210722;20210813;;;20210813160000;
AR49;S3;SLF   210813C60.00;EquityOption;SLF;Call;60.0000;;20210813;SLF;OE;20210722;20210813;;;20210813160000;
AS49;S3;SLF   210813P60.00;EquityOption;SLF;Put;60.0000;;20210813;SLF;OE;20210722;20210813;;;20210813160000;
A5VD;T0;TD    210813C83.00;EquityOption;TD;Call;83.0000;;20210813;TD;OE;20210722;20210813;;;20210813160000;
A6VD;T0;TD    210813P83.00;EquityOption;TD;Put;83.0000;;20210813;TD;OE;20210722;20210813;;;20210813160000;
A7VD;T0;TD    210813C84.00;EquityOption;TD;Call;84.0000;;20210813;TD;OE;20210722;20210813;;;20210813160000;
A8VD;T0;TD    210813P84.00;EquityOption;TD;Put;84.0000;;20210813;TD;OE;20210722;20210813;;;20210813160000;
A9VD;T0;TD    210813C85.00;EquityOption;TD;Call;85.0000;;20210813;TD;OE;20210722;20210813;;;20210813160000;
AAVD;T0;TD    210813P85.00;EquityOption;TD;Put;85.0000;;20210813;TD;OE;20210722;20210813;;;20210813160000;
ABVD;T0;TD    210813C86.00;EquityOption;TD;Call;86.0000;;20210813;TD;OE;20210722;20210813;;;20210813160000;
ACVD;T0;TD    210813P86.00;EquityOption;TD;Put;86.0000;;20210813;TD;OE;20210722;20210813;;;20210813160000;
ADVD;T0;TD    210813C87.00;EquityOption;TD;Call;87.0000;;20210813;TD;OE;20210722;20210813;;;20210813160000;
AEVD;T0;TD    210813P87.00;EquityOption;TD;Put;87.0000;;20210813;TD;OE;20210722;20210813;;;20210813160000;
AFVD;T0;TD    210813C82.00;EquityOption;TD;Call;82.0000;;20210813;TD;OE;20210722;20210813;;;20210813160000;
AGVD;T0;TD    210813P82.00;EquityOption;TD;Put;82.0000;;20210813;TD;OE;20210722;20210813;;;20210813160000;
AHVD;T0;TD    210813C81.00;EquityOption;TD;Call;81.0000;;20210813;TD;OE;20210722;20210813;;;20210813160000;
AIVD;T0;TD    210813P81.00;EquityOption;TD;Put;81.0000;;20210813;TD;OE;20210722;20210813;;;20210813160000;
AJVD;T0;TD    210813C80.00;EquityOption;TD;Call;80.0000;;20210813;TD;OE;20210722;20210813;;;20210813160000;
AKVD;T0;TD    210813P80.00;EquityOption;TD;Put;80.0000;;20210813;TD;OE;20210722;20210813;;;20210813160000;
ALVD;T0;TD    210813C79.00;EquityOption;TD;Call;79.0000;;20210813;TD;OE;20210722;20210813;;;20210813160000;
AMVD;T0;TD    210813P79.00;EquityOption;TD;Put;79.0000;;20210813;TD;OE;20210722;20210813;;;20210813160000;
AQQA;T5;TRP   210813C61.00;EquityOption;TRP;Call;61.0000;;20210813;TRP;OE;20210722;20210813;;;20210813160000;
ARQA;T5;TRP   210813P61.00;EquityOption;TRP;Put;61.0000;;20210813;TRP;OE;20210722;20210813;;;20210813160000;
ASQA;T5;TRP   210813C62.00;EquityOption;TRP;Call;62.0000;;20210813;TRP;OE;20210722;20210813;;;20210813160000;
ATQA;T5;TRP   210813P62.00;EquityOption;TRP;Put;62.0000;;20210813;TRP;OE;20210722;20210813;;;20210813160000;
AUQA;T5;TRP   210813C63.00;EquityOption;TRP;Call;63.0000;;20210813;TRP;OE;20210722;20210813;;;20210813160000;
AVQA;T5;TRP   210813P63.00;EquityOption;TRP;Put;63.0000;;20210813;TRP;OE;20210722;20210813;;;20210813160000;
AWQA;T5;TRP   210813C64.00;EquityOption;TRP;Call;64.0000;;20210813;TRP;OE;20210722;20210813;;;20210813160000;
AXQA;T5;TRP   210813P64.00;EquityOption;TRP;Put;64.0000;;20210813;TRP;OE;20210722;20210813;;;20210813160000;
AYQA;T5;TRP   210813C65.00;EquityOption;TRP;Call;65.0000;;20210813;TRP;OE;20210722;20210813;;;20210813160000;
AZQA;T5;TRP   210813P65.00;EquityOption;TRP;Put;65.0000;;20210813;TRP;OE;20210722;20210813;;;20210813160000;
A0RA;T5;TRP   210813C60.00;EquityOption;TRP;Call;60.0000;;20210813;TRP;OE;20210722;20210813;;;20210813160000;
A1RA;T5;TRP   210813P60.00;EquityOption;TRP;Put;60.0000;;20210813;TRP;OE;20210722;20210813;;;20210813160000;
A2RA;T5;TRP   210813C59.00;EquityOption;TRP;Call;59.0000;;20210813;TRP;OE;20210722;20210813;;;20210813160000;
A3RA;T5;TRP   210813P59.00;EquityOption;TRP;Put;59.0000;;20210813;TRP;OE;20210722;20210813;;;20210813160000;
A4RA;T5;TRP   210813C58.00;EquityOption;TRP;Call;58.0000;;20210813;TRP;OE;20210722;20210813;;;20210813160000;
A5RA;T5;TRP   210813P58.00;EquityOption;TRP;Put;58.0000;;20210813;TRP;OE;20210722;20210813;;;20210813160000;
A6RA;T5;TRP   210813C57.00;EquityOption;TRP;Call;57.0000;;20210813;TRP;OE;20210722;20210813;;;20210813160000;
A7RA;T5;TRP   210813P57.00;EquityOption;TRP;Put;57.0000;;20210813;TRP;OE;20210722;20210813;;;20210813160000;
MVG5;UR;ACB   210813C9.50;EquityOption;ACB;Call;9.5000;;20210813;ACB;OE;20210722;20210813;;;20210813160000;
MWG5;UR;ACB   210813P9.50;EquityOption;ACB;Put;9.5000;;20210813;ACB;OE;20210722;20210813;;;20210813160000;
MXG5;UR;ACB   210813C9.75;EquityOption;ACB;Call;9.7500;;20210813;ACB;OE;20210722;20210813;;;20210813160000;
MYG5;UR;ACB   210813P9.75;EquityOption;ACB;Put;9.7500;;20210813;ACB;OE;20210722;20210813;;;20210813160000;
MZG5;UR;ACB   210813C10.00;EquityOption;ACB;Call;10.0000;;20210813;ACB;OE;20210722;20210813;;;20210813160000;
M0H5;UR;ACB   210813P10.00;EquityOption;ACB;Put;10.0000;;20210813;ACB;OE;20210722;20210813;;;20210813160000;
M1H5;UR;ACB   210813C10.50;EquityOption;ACB;Call;10.5000;;20210813;ACB;OE;20210722;20210813;;;20210813160000;
M2H5;UR;ACB   210813P10.50;EquityOption;ACB;Put;10.5000;;20210813;ACB;OE;20210722;20210813;;;20210813160000;
M3H5;UR;ACB   210813C11.00;EquityOption;ACB;Call;11.0000;;20210813;ACB;OE;20210722;20210813;;;20210813160000;
M4H5;UR;ACB   210813P11.00;EquityOption;ACB;Put;11.0000;;20210813;ACB;OE;20210722;20210813;;;20210813160000;
M5H5;UR;ACB   210813C9.25;EquityOption;ACB;Call;9.2500;;20210813;ACB;OE;20210722;20210813;;;20210813160000;
M6H5;UR;ACB   210813P9.25;EquityOption;ACB;Put;9.2500;;20210813;ACB;OE;20210722;20210813;;;20210813160000;
M7H5;UR;ACB   210813C9.00;EquityOption;ACB;Call;9.0000;;20210813;ACB;OE;20210722;20210813;;;20210813160000;
M8H5;UR;ACB   210813P9.00;EquityOption;ACB;Put;9.0000;;20210813;ACB;OE;20210722;20210813;;;20210813160000;
M9H5;UR;ACB   210813C8.75;EquityOption;ACB;Call;8.7500;;20210813;ACB;OE;20210722;20210813;;;20210813160000;
MAH5;UR;ACB   210813P8.75;EquityOption;ACB;Put;8.7500;;20210813;ACB;OE;20210722;20210813;;;20210813160000;
MBH5;UR;ACB   210813C8.50;EquityOption;ACB;Call;8.5000;;20210813;ACB;OE;20210722;20210813;;;20210813160000;
MCH5;UR;ACB   210813P8.50;EquityOption;ACB;Put;8.5000;;20210813;ACB;OE;20210722;20210813;;;20210813160000;
AVGB;B0;BCE   210813C62.00;EquityOption;BCE;Call;62.0000;;20210813;BCE;OE;20210722;20210813;;;20210813160000;
AWGB;B0;BCE   210813P62.00;EquityOption;BCE;Put;62.0000;;20210813;BCE;OE;20210722;20210813;;;20210813160000;
AXGB;B0;BCE   210813C63.00;EquityOption;BCE;Call;63.0000;;20210813;BCE;OE;20210722;20210813;;;20210813160000;
AYGB;B0;BCE   210813P63.00;EquityOption;BCE;Put;63.0000;;20210813;BCE;OE;20210722;20210813;;;20210813160000;
AZGB;B0;BCE   210813C64.00;EquityOption;BCE;Call;64.0000;;20210813;BCE;OE;20210722;20210813;;;20210813160000;
A0HB;B0;BCE   210813P64.00;EquityOption;BCE;Put;64.0000;;20210813;BCE;OE;20210722;20210813;;;20210813160000;
A1HB;B0;BCE   210813C65.00;EquityOption;BCE;Call;65.0000;;20210813;BCE;OE;20210722;20210813;;;20210813160000;
A2HB;B0;BCE   210813P65.00;EquityOption;BCE;Put;65.0000;;20210813;BCE;OE;20210722;20210813;;;20210813160000;
A3HB;B0;BCE   210813C66.00;EquityOption;BCE;Call;66.0000;;20210813;BCE;OE;20210722;20210813;;;20210813160000;
A4HB;B0;BCE   210813P66.00;EquityOption;BCE;Put;66.0000;;20210813;BCE;OE;20210722;20210813;;;20210813160000;
A5HB;B0;BCE   210813C61.00;EquityOption;BCE;Call;61.0000;;20210813;BCE;OE;20210722;20210813;;;20210813160000;
A6HB;B0;BCE   210813P61.00;EquityOption;BCE;Put;61.0000;;20210813;BCE;OE;20210722;20210813;;;20210813160000;
A7HB;B0;BCE   210813C60.00;EquityOption;BCE;Call;60.0000;;20210813;BCE;OE;20210722;20210813;;;20210813160000;
A8HB;B0;BCE   210813P60.00;EquityOption;BCE;Put;60.0000;;20210813;BCE;OE;20210722;20210813;;;20210813160000;
A9HB;B0;BCE   210813C59.00;EquityOption;BCE;Call;59.0000;;20210813;BCE;OE;20210722;20210813;;;20210813160000;
AAHB;B0;BCE   210813P59.00;EquityOption;BCE;Put;59.0000;;20210813;BCE;OE;20210722;20210813;;;20210813160000;
ABHB;B0;BCE   210813C58.00;EquityOption;BCE;Call;58.0000;;20210813;BCE;OE;20210722;20210813;;;20210813160000;
ACHB;B0;BCE   210813P58.00;EquityOption;BCE;Put;58.0000;;20210813;BCE;OE;20210722;20210813;;;20210813160000;
A9C4;K0;K     210813C7.75;EquityOption;K;Call;7.7500;;20210813;K;OE;20210722;20210813;;;20210813160000;
AAC4;K0;K     210813P7.75;EquityOption;K;Put;7.7500;;20210813;K;OE;20210722;20210813;;;20210813160000;
ABC4;K0;K     210813C8.00;EquityOption;K;Call;8.0000;;20210813;K;OE;20210722;20210813;;;20210813160000;
ACC4;K0;K     210813P8.00;EquityOption;K;Put;8.0000;;20210813;K;OE;20210722;20210813;;;20210813160000;
ADC4;K0;K     210813C8.25;EquityOption;K;Call;8.2500;;20210813;K;OE;20210722;20210813;;;20210813160000;
AEC4;K0;K     210813P8.25;EquityOption;K;Put;8.2500;;20210813;K;OE;20210722;20210813;;;20210813160000;
AFC4;K0;K     210813C8.50;EquityOption;K;Call;8.5000;;20210813;K;OE;20210722;20210813;;;20210813160000;
AGC4;K0;K     210813P8.50;EquityOption;K;Put;8.5000;;20210813;K;OE;20210722;20210813;;;20210813160000;
