InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AUKC;N0;NA    220318P125.00;EquityOption;NA;Put;125.0000;;20220318;NA;OE;20211019;20220318;;;20220318160000;
AVKC;N0;NA    220414C125.00;EquityOption;NA;Call;125.0000;;20220414;NA;OE;20211019;20220414;;;20220414160000;
AWKC;N0;NA    220414P125.00;EquityOption;NA;Put;125.0000;;20220414;NA;OE;20211019;20220414;;;20220414160000;
MWL0;5V;CTS   220414C11.50;EquityOption;CTS;Call;11.5000;;20220414;CTS;OE;20211019;20220414;;;20220414160000;
MXL0;5V;CTS   220414P11.50;EquityOption;CTS;Put;11.5000;;20220414;CTS;OE;20211019;20220414;;;20220414160000;
MYL0;5V;CTS   220414C13.00;EquityOption;CTS;Call;13.0000;;20220414;CTS;OE;20211019;20220414;;;20220414160000;
MZL0;5V;CTS   220414P13.00;EquityOption;CTS;Put;13.0000;;20220414;CTS;OE;20211019;20220414;;;20220414160000;
M491;G5;GIL   220414C49.00;EquityOption;GIL;Call;49.0000;;20220414;GIL;OE;20211019;20220414;;;20220414160000;
M591;G5;GIL   220414P49.00;EquityOption;GIL;Put;49.0000;;20220414;GIL;OE;20211019;20220414;;;20220414160000;
MYW0;I0;IGM   220414C50.00;EquityOption;IGM;Call;50.0000;;20220414;IGM;OE;20211019;20220414;;;20220414160000;
MZW0;I0;IGM   220414P50.00;EquityOption;IGM;Put;50.0000;;20220414;IGM;OE;20211019;20220414;;;20220414160000;
M2U0;I4;IVN   220318C11.50;EquityOption;IVN;Call;11.5000;;20220318;IVN;OE;20211019;20220318;;;20220318160000;
M3U0;I4;IVN   220318P11.50;EquityOption;IVN;Put;11.5000;;20220318;IVN;OE;20211019;20220318;;;20220318160000;
M4U0;I4;IVN   220414C11.50;EquityOption;IVN;Call;11.5000;;20220414;IVN;OE;20211019;20220414;;;20220414160000;
M5U0;I4;IVN   220414P11.50;EquityOption;IVN;Put;11.5000;;20220414;IVN;OE;20211019;20220414;;;20220414160000;
MN5F;JS;SHOP  211029C1820.00;EquityOption;SHOP;Call;1820.0000;;20211029;SHOP;OE;20211019;20211029;;;20211029160000;
MO5F;JS;SHOP  211029P1820.00;EquityOption;SHOP;Put;1820.0000;;20211029;SHOP;OE;20211019;20211029;;;20211029160000;
MP5F;JS;SHOP  211029C1830.00;EquityOption;SHOP;Call;1830.0000;;20211029;SHOP;OE;20211019;20211029;;;20211029160000;
MQ5F;JS;SHOP  211029P1830.00;EquityOption;SHOP;Put;1830.0000;;20211029;SHOP;OE;20211019;20211029;;;20211029160000;
MR5F;JS;SHOP  211029C1840.00;EquityOption;SHOP;Call;1840.0000;;20211029;SHOP;OE;20211019;20211029;;;20211029160000;
MS5F;JS;SHOP  211029P1840.00;EquityOption;SHOP;Put;1840.0000;;20211029;SHOP;OE;20211019;20211029;;;20211029160000;
MT5F;JS;SHOP  211029C1850.00;EquityOption;SHOP;Call;1850.0000;;20211029;SHOP;OE;20211019;20211029;;;20211029160000;
MU5F;JS;SHOP  211029P1850.00;EquityOption;SHOP;Put;1850.0000;;20211029;SHOP;OE;20211019;20211029;;;20211029160000;
MV5F;JS;SHOP  211105C1820.00;EquityOption;SHOP;Call;1820.0000;;20211105;SHOP;OE;20211019;20211105;;;20211105160000;
MW5F;JS;SHOP  211105P1820.00;EquityOption;SHOP;Put;1820.0000;;20211105;SHOP;OE;20211019;20211105;;;20211105160000;
MX5F;JS;SHOP  211105C1830.00;EquityOption;SHOP;Call;1830.0000;;20211105;SHOP;OE;20211019;20211105;;;20211105160000;
MY5F;JS;SHOP  211105P1830.00;EquityOption;SHOP;Put;1830.0000;;20211105;SHOP;OE;20211019;20211105;;;20211105160000;
MZ5F;JS;SHOP  211105C1840.00;EquityOption;SHOP;Call;1840.0000;;20211105;SHOP;OE;20211019;20211105;;;20211105160000;
M06F;JS;SHOP  211105P1840.00;EquityOption;SHOP;Put;1840.0000;;20211105;SHOP;OE;20211019;20211105;;;20211105160000;
M16F;JS;SHOP  211105C1850.00;EquityOption;SHOP;Call;1850.0000;;20211105;SHOP;OE;20211019;20211105;;;20211105160000;
M26F;JS;SHOP  211105P1850.00;EquityOption;SHOP;Put;1850.0000;;20211105;SHOP;OE;20211019;20211105;;;20211105160000;
M36F;JS;SHOP  220414C1820.00;EquityOption;SHOP;Call;1820.0000;;20220414;SHOP;OE;20211019;20220414;;;20220414160000;
M46F;JS;SHOP  220414P1820.00;EquityOption;SHOP;Put;1820.0000;;20220414;SHOP;OE;20211019;20220414;;;20220414160000;
M56F;JS;SHOP  220414C1830.00;EquityOption;SHOP;Call;1830.0000;;20220414;SHOP;OE;20211019;20220414;;;20220414160000;
M66F;JS;SHOP  220414P1830.00;EquityOption;SHOP;Put;1830.0000;;20220414;SHOP;OE;20211019;20220414;;;20220414160000;
AB54;K5;CPX   220414C48.00;EquityOption;CPX;Call;48.0000;;20220414;CPX;OE;20211019;20220414;;;20220414160000;
AC54;K5;CPX   220414P48.00;EquityOption;CPX;Put;48.0000;;20220414;CPX;OE;20211019;20220414;;;20220414160000;
M690;MV;SMU   211119C24.50;EquityOption;SMU;Call;24.5000;;20211119;SMUu;OE;20211019;20211119;;;20211119160000;
M790;MV;SMU   211119P24.50;EquityOption;SMU;Put;24.5000;;20211119;SMUu;OE;20211019;20211119;;;20211119160000;
M890;MV;SMU   211217C24.50;EquityOption;SMU;Call;24.5000;;20211217;SMUu;OE;20211019;20211217;;;20211217160000;
M990;MV;SMU   211217P24.50;EquityOption;SMU;Put;24.5000;;20211217;SMUu;OE;20211019;20211217;;;20211217160000;
MA90;MV;SMU   220121C24.50;EquityOption;SMU;Call;24.5000;;20220121;SMUu;OE;20211019;20220121;;;20220121160000;
MB90;MV;SMU   220121P24.50;EquityOption;SMU;Put;24.5000;;20220121;SMUu;OE;20211019;20220121;;;20220121160000;
MC90;MV;SMU   220218C24.50;EquityOption;SMU;Call;24.5000;;20220218;SMUu;OE;20211019;20220218;;;20220218160000;
MD90;MV;SMU   220218P24.50;EquityOption;SMU;Put;24.5000;;20220218;SMUu;OE;20211019;20220218;;;20220218160000;
ME90;MV;SMU   220318C24.50;EquityOption;SMU;Call;24.5000;;20220318;SMUu;OE;20211019;20220318;;;20220318160000;
MF90;MV;SMU   220318P24.50;EquityOption;SMU;Put;24.5000;;20220318;SMUu;OE;20211019;20220318;;;20220318160000;
MG90;MV;SMU   220414C24.50;EquityOption;SMU;Call;24.5000;;20220414;SMUu;OE;20211019;20220414;;;20220414160000;
MH90;MV;SMU   220414P24.50;EquityOption;SMU;Put;24.5000;;20220414;SMUu;OE;20211019;20220414;;;20220414160000;
MAJ0;O4;EFR   220414C11.50;EquityOption;EFR;Call;11.5000;;20220414;EFR;OE;20211019;20220414;;;20220414160000;
MBJ0;O4;EFR   220414P11.50;EquityOption;EFR;Put;11.5000;;20220414;EFR;OE;20211019;20220414;;;20220414160000;
M4I0;PR;PRMW  211119C17.00;EquityOption;PRMW;Call;17.0000;;20211119;PRMW;OE;20211019;20211119;;;20211119160000;
M5I0;PR;PRMW  211119P17.00;EquityOption;PRMW;Put;17.0000;;20211119;PRMW;OE;20211019;20211119;;;20211119160000;
M6I0;PR;PRMW  211217C17.00;EquityOption;PRMW;Call;17.0000;;20211217;PRMW;OE;20211019;20211217;;;20211217160000;
M7I0;PR;PRMW  211217P17.00;EquityOption;PRMW;Put;17.0000;;20211217;PRMW;OE;20211019;20211217;;;20211217160000;
M8I0;PR;PRMW  220121C17.00;EquityOption;PRMW;Call;17.0000;;20220121;PRMW;OE;20211019;20220121;;;20220121160000;
M9I0;PR;PRMW  220121P17.00;EquityOption;PRMW;Put;17.0000;;20220121;PRMW;OE;20211019;20220121;;;20220121160000;
MAI0;PR;PRMW  220218C17.00;EquityOption;PRMW;Call;17.0000;;20220218;PRMW;OE;20211019;20220218;;;20220218160000;
MBI0;PR;PRMW  220218P17.00;EquityOption;PRMW;Put;17.0000;;20220218;PRMW;OE;20211019;20220218;;;20220218160000;
MCI0;PR;PRMW  220318C17.00;EquityOption;PRMW;Call;17.0000;;20220318;PRMW;OE;20211019;20220318;;;20220318160000;
MDI0;PR;PRMW  220318P17.00;EquityOption;PRMW;Put;17.0000;;20220318;PRMW;OE;20211019;20220318;;;20220318160000;
MEI0;PR;PRMW  220414C17.00;EquityOption;PRMW;Call;17.0000;;20220414;PRMW;OE;20211019;20220414;;;20220414160000;
MFI0;PR;PRMW  220414P17.00;EquityOption;PRMW;Put;17.0000;;20220414;PRMW;OE;20211019;20220414;;;20220414160000;
MA61;R8;RBA   211119C90.00;EquityOption;RBA;Call;90.0000;;20211119;RBA;OE;20211019;20211119;;;20211119160000;
MB61;R8;RBA   211119P90.00;EquityOption;RBA;Put;90.0000;;20211119;RBA;OE;20211019;20211119;;;20211119160000;
MC61;R8;RBA   211217C90.00;EquityOption;RBA;Call;90.0000;;20211217;RBA;OE;20211019;20211217;;;20211217160000;
MD61;R8;RBA   211217P90.00;EquityOption;RBA;Put;90.0000;;20211217;RBA;OE;20211019;20211217;;;20211217160000;
ME61;R8;RBA   220218C90.00;EquityOption;RBA;Call;90.0000;;20220218;RBA;OE;20211019;20220218;;;20220218160000;
MF61;R8;RBA   220218P90.00;EquityOption;RBA;Put;90.0000;;20220218;RBA;OE;20211019;20220218;;;20220218160000;
MA21;U5;TFII  220414C155.00;EquityOption;TFII;Call;155.0000;;20220414;TFII;OE;20211019;20220414;;;20220414160000;
MB21;U5;TFII  220414P155.00;EquityOption;TFII;Put;155.0000;;20220414;TFII;OE;20211019;20220414;;;20220414160000;
MZH2;UC;LIF   220414C42.00;EquityOption;LIF;Call;42.0000;;20220414;LIF;OE;20211019;20220414;;;20220414160000;
M0I2;UC;LIF   220414P42.00;EquityOption;LIF;Put;42.0000;;20220414;LIF;OE;20211019;20220414;;;20220414160000;
MM11;WS;WSP   220916C190.00;EquityOption;WSP;Call;190.0000;;20220916;WSP;OE;20211019;20220916;;;20220916160000;
MN11;WS;WSP   220916P190.00;EquityOption;WSP;Put;190.0000;;20220916;WSP;OE;20211019;20220916;;;20220916160000;
MIB2;1V;ARX   220414C9.75;EquityOption;ARX;Call;9.7500;;20220414;ARX;OE;20211019;20220414;;;20220414160000;
MJB2;1V;ARX   220414P9.75;EquityOption;ARX;Put;9.7500;;20220414;ARX;OE;20211019;20220414;;;20220414160000;
MW71;L3;L     211119C110.00;EquityOption;L;Call;110.0000;;20211119;L;OE;20211019;20211119;;;20211119160000;
MX71;L3;L     211119P110.00;EquityOption;L;Put;110.0000;;20211119;L;OE;20211019;20211119;;;20211119160000;
MY71;L3;L     211217C110.00;EquityOption;L;Call;110.0000;;20211217;L;OE;20211019;20211217;;;20211217160000;
MZ71;L3;L     211217P110.00;EquityOption;L;Put;110.0000;;20211217;L;OE;20211019;20211217;;;20211217160000;
M081;L3;L     220121C110.00;EquityOption;L;Call;110.0000;;20220121;L;OE;20211019;20220121;;;20220121160000;
M181;L3;L     220121P110.00;EquityOption;L;Put;110.0000;;20220121;L;OE;20211019;20220121;;;20220121160000;
M281;L3;L     220218C110.00;EquityOption;L;Call;110.0000;;20220218;L;OE;20211019;20220218;;;20220218160000;
M381;L3;L     220218P110.00;EquityOption;L;Put;110.0000;;20220218;L;OE;20211019;20220218;;;20220218160000;
M481;L3;L     220318C110.00;EquityOption;L;Call;110.0000;;20220318;L;OE;20211019;20220318;;;20220318160000;
M581;L3;L     220318P110.00;EquityOption;L;Put;110.0000;;20220318;L;OE;20211019;20220318;;;20220318160000;
M681;L3;L     220414C110.00;EquityOption;L;Call;110.0000;;20220414;L;OE;20211019;20220414;;;20220414160000;
M781;L3;L     220414P110.00;EquityOption;L;Put;110.0000;;20220414;L;OE;20211019;20220414;;;20220414160000;
M881;L3;L     220617C110.00;EquityOption;L;Call;110.0000;;20220617;L;OE;20211019;20220617;;;20220617160000;
M981;L3;L     220617P110.00;EquityOption;L;Put;110.0000;;20220617;L;OE;20211019;20220617;;;20220617160000;
MA81;L3;L     220916C110.00;EquityOption;L;Call;110.0000;;20220916;L;OE;20211019;20220916;;;20220916160000;
MB81;L3;L     220916P110.00;EquityOption;L;Put;110.0000;;20220916;L;OE;20211019;20220916;;;20220916160000;
AGBF;R1;RY    211022C140.00;EquityOption;RY;Call;140.0000;;20211022;RY;OE;20211019;20211022;;;20211022160000;
AHBF;R1;RY    211022P140.00;EquityOption;RY;Put;140.0000;;20211022;RY;OE;20211019;20211022;;;20211022160000;
AIBF;R1;RY    211029C140.00;EquityOption;RY;Call;140.0000;;20211029;RY;OE;20211019;20211029;;;20211029160000;
AJBF;R1;RY    211029P140.00;EquityOption;RY;Put;140.0000;;20211029;RY;OE;20211019;20211029;;;20211029160000;
AKBF;R1;RY    211105C140.00;EquityOption;RY;Call;140.0000;;20211105;RY;OE;20211019;20211105;;;20211105160000;
ALBF;R1;RY    211105P140.00;EquityOption;RY;Put;140.0000;;20211105;RY;OE;20211019;20211105;;;20211105160000;
M3U5;UR;ACB   211105C7.50;EquityOption;ACB;Call;7.5000;;20211105;ACB;OE;20211019;20211105;;;20211105160000;
M4U5;UR;ACB   211105P7.50;EquityOption;ACB;Put;7.5000;;20211105;ACB;OE;20211019;20211105;;;20211105160000;
M5U5;UR;ACB   220414C7.50;EquityOption;ACB;Call;7.5000;;20220414;ACB;OE;20211019;20220414;;;20220414160000;
M6U5;UR;ACB   220414P7.50;EquityOption;ACB;Put;7.5000;;20220414;ACB;OE;20211019;20220414;;;20220414160000;
