InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MBW1;QW;XSU   221216P36.75;EquityOption;XSU;Put;36.7500;;20221216;XSU;OA;20220720;20221216;;;20221216160000;
MCW1;QW;XSU   230120C35.75;EquityOption;XSU;Call;35.7500;;20230120;XSU;OA;20220720;20230120;;;20230120160000;
MDW1;QW;XSU   230120P35.75;EquityOption;XSU;Put;35.7500;;20230120;XSU;OA;20220720;20230120;;;20230120160000;
MEW1;QW;XSU   230120C36.00;EquityOption;XSU;Call;36.0000;;20230120;XSU;OA;20220720;20230120;;;20230120160000;
MFW1;QW;XSU   230120P36.00;EquityOption;XSU;Put;36.0000;;20230120;XSU;OA;20220720;20230120;;;20230120160000;
MGW1;QW;XSU   230120C36.25;EquityOption;XSU;Call;36.2500;;20230120;XSU;OA;20220720;20230120;;;20230120160000;
MHW1;QW;XSU   230120P36.25;EquityOption;XSU;Put;36.2500;;20230120;XSU;OA;20220720;20230120;;;20230120160000;
MIW1;QW;XSU   230120C36.50;EquityOption;XSU;Call;36.5000;;20230120;XSU;OA;20220720;20230120;;;20230120160000;
MJW1;QW;XSU   230120P36.50;EquityOption;XSU;Put;36.5000;;20230120;XSU;OA;20220720;20230120;;;20230120160000;
MKW1;QW;XSU   230120C36.75;EquityOption;XSU;Call;36.7500;;20230120;XSU;OA;20220720;20230120;;;20230120160000;
MLW1;QW;XSU   230120P36.75;EquityOption;XSU;Put;36.7500;;20230120;XSU;OA;20220720;20230120;;;20230120160000;
MCD1;YH;ETHH  221216C7.75;EquityOption;ETHH;Call;7.7500;;20221216;ETHH.B;OA;20220720;20221216;;;20221216160000;
MDD1;YH;ETHH  221216P7.75;EquityOption;ETHH;Put;7.7500;;20221216;ETHH.B;OA;20220720;20221216;;;20221216160000;
MED1;YH;ETHH  230120C7.75;EquityOption;ETHH;Call;7.7500;;20230120;ETHH.B;OA;20220720;20230120;;;20230120160000;
MFD1;YH;ETHH  230120P7.75;EquityOption;ETHH;Put;7.7500;;20230120;ETHH.B;OA;20220720;20230120;;;20230120160000;
MGD1;YH;ETHH  230120C8.50;EquityOption;ETHH;Call;8.5000;;20230120;ETHH.B;OA;20220720;20230120;;;20230120160000;
MHD1;YH;ETHH  230120P8.50;EquityOption;ETHH;Put;8.5000;;20230120;ETHH.B;OA;20220720;20230120;;;20230120160000;
MEV1;ZC;ZUE   230120C56.25;EquityOption;ZUE;Call;56.2500;;20230120;ZUE;OA;20220720;20230120;;;20230120160000;
MFV1;ZC;ZUE   230120P56.25;EquityOption;ZUE;Put;56.2500;;20230120;ZUE;OA;20220720;20230120;;;20230120160000;
MGV1;ZC;ZUE   230120C56.50;EquityOption;ZUE;Call;56.5000;;20230120;ZUE;OA;20220720;20230120;;;20230120160000;
MHV1;ZC;ZUE   230120P56.50;EquityOption;ZUE;Put;56.5000;;20230120;ZUE;OA;20220720;20230120;;;20230120160000;
MIV1;ZC;ZUE   230120C56.75;EquityOption;ZUE;Call;56.7500;;20230120;ZUE;OA;20220720;20230120;;;20230120160000;
MJV1;ZC;ZUE   230120P56.75;EquityOption;ZUE;Put;56.7500;;20230120;ZUE;OA;20220720;20230120;;;20230120160000;
MKV1;ZC;ZUE   230120C57.00;EquityOption;ZUE;Call;57.0000;;20230120;ZUE;OA;20220720;20230120;;;20230120160000;
MLV1;ZC;ZUE   230120P57.00;EquityOption;ZUE;Put;57.0000;;20230120;ZUE;OA;20220720;20230120;;;20230120160000;
M671;ZI;BTCQ  221216C5.75;EquityOption;BTCQ;Call;5.7500;;20221216;BTCQ;OA;20220720;20221216;;;20221216160000;
M771;ZI;BTCQ  221216P5.75;EquityOption;BTCQ;Put;5.7500;;20221216;BTCQ;OA;20220720;20221216;;;20221216160000;
M871;ZI;BTCQ  230120C5.75;EquityOption;BTCQ;Call;5.7500;;20230120;BTCQ;OA;20220720;20230120;;;20230120160000;
M971;ZI;BTCQ  230120P5.75;EquityOption;BTCQ;Put;5.7500;;20230120;BTCQ;OA;20220720;20230120;;;20230120160000;
M6Y1;ZU;ZUB   221216C30.25;EquityOption;ZUB;Call;30.2500;;20221216;ZUB;OA;20220720;20221216;;;20221216160000;
M7Y1;ZU;ZUB   221216P30.25;EquityOption;ZUB;Put;30.2500;;20221216;ZUB;OA;20220720;20221216;;;20221216160000;
M8Y1;ZU;ZUB   221216C30.50;EquityOption;ZUB;Call;30.5000;;20221216;ZUB;OA;20220720;20221216;;;20221216160000;
M9Y1;ZU;ZUB   221216P30.50;EquityOption;ZUB;Put;30.5000;;20221216;ZUB;OA;20220720;20221216;;;20221216160000;
MAY1;ZU;ZUB   230120C30.00;EquityOption;ZUB;Call;30.0000;;20230120;ZUB;OA;20220720;20230120;;;20230120160000;
MBY1;ZU;ZUB   230120P30.00;EquityOption;ZUB;Put;30.0000;;20230120;ZUB;OA;20220720;20230120;;;20230120160000;
MCY1;ZU;ZUB   230120C30.25;EquityOption;ZUB;Call;30.2500;;20230120;ZUB;OA;20220720;20230120;;;20230120160000;
MDY1;ZU;ZUB   230120P30.25;EquityOption;ZUB;Put;30.2500;;20230120;ZUB;OA;20220720;20230120;;;20230120160000;
MEY1;ZU;ZUB   230120C30.50;EquityOption;ZUB;Call;30.5000;;20230120;ZUB;OA;20220720;20230120;;;20230120160000;
MFY1;ZU;ZUB   230120P30.50;EquityOption;ZUB;Put;30.5000;;20230120;ZUB;OA;20220720;20230120;;;20230120160000;
MGY1;ZU;ZUB   230616C36.00;EquityOption;ZUB;Call;36.0000;;20230616;ZUB;OA;20220720;20230616;;;20230616160000;
MHY1;ZU;ZUB   230616P36.00;EquityOption;ZUB;Put;36.0000;;20230616;ZUB;OA;20220720;20230616;;;20230616160000;
MCE0;KL;HXQ   230120C52.00;EquityOption;HXQ;Call;52.0000;;20230120;HXQ;OA;20220720;20230120;;;20230120160000;
MDE0;KL;HXQ   230120P52.00;EquityOption;HXQ;Put;52.0000;;20230120;HXQ;OA;20220720;20230120;;;20230120160000;
AL91;3N;HUT   221216C3.25;EquityOption;HUT;Call;3.2500;;20221216;HUT;OE;20220720;20221216;;;20221216160000;
AM91;3N;HUT   221216P3.25;EquityOption;HUT;Put;3.2500;;20221216;HUT;OE;20220720;20221216;;;20221216160000;
AN91;3N;HUT   230120C3.25;EquityOption;HUT;Call;3.2500;;20230120;HUT;OE;20220720;20230120;;;20230120160000;
AO91;3N;HUT   230120P3.25;EquityOption;HUT;Put;3.2500;;20230120;HUT;OE;20220720;20230120;;;20230120160000;
MYZ3;48;VET   220722C30.50;EquityOption;VET;Call;30.5000;;20220722;VET;OE;20220720;20220722;;;20220722160000;
MZZ3;48;VET   220722P30.50;EquityOption;VET;Put;30.5000;;20220722;VET;OE;20220720;20220722;;;20220722160000;
M004;48;VET   220722C31.00;EquityOption;VET;Call;31.0000;;20220722;VET;OE;20220720;20220722;;;20220722160000;
M104;48;VET   220722P31.00;EquityOption;VET;Put;31.0000;;20220722;VET;OE;20220720;20220722;;;20220722160000;
M204;48;VET   220729C30.50;EquityOption;VET;Call;30.5000;;20220729;VET;OE;20220720;20220729;;;20220729160000;
M304;48;VET   220729P30.50;EquityOption;VET;Put;30.5000;;20220729;VET;OE;20220720;20220729;;;20220729160000;
M404;48;VET   220729C31.00;EquityOption;VET;Call;31.0000;;20220729;VET;OE;20220720;20220729;;;20220729160000;
M504;48;VET   220729P31.00;EquityOption;VET;Put;31.0000;;20220729;VET;OE;20220720;20220729;;;20220729160000;
M604;48;VET   220805C30.50;EquityOption;VET;Call;30.5000;;20220805;VET;OE;20220720;20220805;;;20220805160000;
M704;48;VET   220805P30.50;EquityOption;VET;Put;30.5000;;20220805;VET;OE;20220720;20220805;;;20220805160000;
M804;48;VET   220805C31.00;EquityOption;VET;Call;31.0000;;20220805;VET;OE;20220720;20220805;;;20220805160000;
M904;48;VET   220805P31.00;EquityOption;VET;Put;31.0000;;20220805;VET;OE;20220720;20220805;;;20220805160000;
MA04;48;VET   221216C35.00;EquityOption;VET;Call;35.0000;;20221216;VET;OE;20220720;20221216;;;20221216160000;
MB04;48;VET   221216P35.00;EquityOption;VET;Put;35.0000;;20221216;VET;OE;20220720;20221216;;;20221216160000;
MC04;48;VET   230120C34.00;EquityOption;VET;Call;34.0000;;20230120;VET;OE;20220720;20230120;;;20230120160000;
MD04;48;VET   230120P34.00;EquityOption;VET;Put;34.0000;;20230120;VET;OE;20220720;20230120;;;20230120160000;
M186;AI;AC    220805C19.50;EquityOption;AC;Call;19.5000;;20220805;AC;OE;20220720;20220805;;;20220805160000;
M286;AI;AC    220805P19.50;EquityOption;AC;Put;19.5000;;20220805;AC;OE;20220720;20220805;;;20220805160000;
M386;AI;AC    230120C21.50;EquityOption;AC;Call;21.5000;;20230120;AC;OE;20220720;20230120;;;20230120160000;
M486;AI;AC    230120P21.50;EquityOption;AC;Put;21.5000;;20230120;AC;OE;20220720;20230120;;;20230120160000;
M586;AI;AC    250117C30.00;EquityOption;AC;Call;30.0000;;20250117;AC;OE;20220720;20250117;;;20250117160000;
M686;AI;AC    250117P30.00;EquityOption;AC;Put;30.0000;;20250117;AC;OE;20220720;20250117;;;20250117160000;
M786;AI;AC    250117C15.00;EquityOption;AC;Call;15.0000;;20250117;AC;OE;20220720;20250117;;;20250117160000;
M886;AI;AC    250117P15.00;EquityOption;AC;Put;15.0000;;20250117;AC;OE;20220720;20250117;;;20250117160000;
AJMF;C5;CNQ   230120C78.00;EquityOption;CNQ;Call;78.0000;;20230120;CNQ;OE;20220720;20230120;;;20230120160000;
AKMF;C5;CNQ   230120P78.00;EquityOption;CNQ;Put;78.0000;;20230120;CNQ;OE;20220720;20230120;;;20230120160000;
ADDB;E2;ENB   220722C60.00;EquityOption;ENB;Call;60.0000;;20220722;ENB;OE;20220720;20220722;;;20220722160000;
AEDB;E2;ENB   220722P60.00;EquityOption;ENB;Put;60.0000;;20220722;ENB;OE;20220720;20220722;;;20220722160000;
AFDB;E2;ENB   220729C60.00;EquityOption;ENB;Call;60.0000;;20220729;ENB;OE;20220720;20220729;;;20220729160000;
AGDB;E2;ENB   220729P60.00;EquityOption;ENB;Put;60.0000;;20220729;ENB;OE;20220720;20220729;;;20220729160000;
AHDB;E2;ENB   220805C60.00;EquityOption;ENB;Call;60.0000;;20220805;ENB;OE;20220720;20220805;;;20220805160000;
AIDB;E2;ENB   220805P60.00;EquityOption;ENB;Put;60.0000;;20220805;ENB;OE;20220720;20220805;;;20220805160000;
M0A6;F5;FTS   230120C47.00;EquityOption;FTS;Call;47.0000;;20230120;FTS;OE;20220720;20230120;;;20230120160000;
M1A6;F5;FTS   230120P47.00;EquityOption;FTS;Put;47.0000;;20230120;FTS;OE;20220720;20230120;;;20230120160000;
M1H2;H0;HBM   250117C7.00;EquityOption;HBM;Call;7.0000;;20250117;HBM;OE;20220720;20250117;;;20250117160000;
M2H2;H0;HBM   250117P7.00;EquityOption;HBM;Put;7.0000;;20250117;HBM;OE;20220720;20250117;;;20250117160000;
ABC4;I1;IMO   230120C68.00;EquityOption;IMO;Call;68.0000;;20230120;IMO;OE;20220720;20230120;;;20230120160000;
ACC4;I1;IMO   230120P68.00;EquityOption;IMO;Put;68.0000;;20230120;IMO;OE;20220720;20230120;;;20230120160000;
MWA1;L1;LUN   230120C9.00;EquityOption;LUN;Call;9.0000;;20230120;LUN;OE;20220720;20230120;;;20230120160000;
MXA1;L1;LUN   230120P9.00;EquityOption;LUN;Put;9.0000;;20230120;LUN;OE;20220720;20230120;;;20230120160000;
M8S8;M1;MG    230120C82.00;EquityOption;MG;Call;82.0000;;20230120;MG;OE;20220720;20230120;;;20230120160000;
M9S8;M1;MG    230120P82.00;EquityOption;MG;Put;82.0000;;20230120;MG;OE;20220720;20230120;;;20230120160000;
MAS8;M1;MG    230120C88.00;EquityOption;MG;Call;88.0000;;20230120;MG;OE;20220720;20230120;;;20230120160000;
MBS8;M1;MG    230120P88.00;EquityOption;MG;Put;88.0000;;20230120;MG;OE;20220720;20230120;;;20230120160000;
MCS8;M1;MG    230616C100.00;EquityOption;MG;Call;100.0000;;20230616;MG;OE;20220720;20230616;;;20230616160000;
MDS8;M1;MG    230616P100.00;EquityOption;MG;Put;100.0000;;20230616;MG;OE;20220720;20230616;;;20230616160000;
ML22;S7;SNC   221216C27.00;EquityOption;SNC;Call;27.0000;;20221216;SNC;OE;20220720;20221216;;;20221216160000;
MM22;S7;SNC   221216P27.00;EquityOption;SNC;Put;27.0000;;20221216;SNC;OE;20220720;20221216;;;20221216160000;
MN22;S7;SNC   230616C28.00;EquityOption;SNC;Call;28.0000;;20230616;SNC;OE;20220720;20230616;;;20230616160000;
MO22;S7;SNC   230616P28.00;EquityOption;SNC;Put;28.0000;;20230616;SNC;OE;20220720;20230616;;;20230616160000;
