InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MR0H;JS;SHOP  220414C1230.00;EquityOption;SHOP;Call;1230.0000;;20220414;SHOP;OE;20220201;20220414;;;20220414160000;
MS0H;JS;SHOP  220414P1230.00;EquityOption;SHOP;Put;1230.0000;;20220414;SHOP;OE;20220201;20220414;;;20220414160000;
MT0H;JS;SHOP  220414C1240.00;EquityOption;SHOP;Call;1240.0000;;20220414;SHOP;OE;20220201;20220414;;;20220414160000;
MU0H;JS;SHOP  220414P1240.00;EquityOption;SHOP;Put;1240.0000;;20220414;SHOP;OE;20220201;20220414;;;20220414160000;
MV0H;JS;SHOP  220520C1220.00;EquityOption;SHOP;Call;1220.0000;;20220520;SHOP;OE;20220201;20220520;;;20220520160000;
MW0H;JS;SHOP  220520P1220.00;EquityOption;SHOP;Put;1220.0000;;20220520;SHOP;OE;20220201;20220520;;;20220520160000;
MX0H;JS;SHOP  220520C1230.00;EquityOption;SHOP;Call;1230.0000;;20220520;SHOP;OE;20220201;20220520;;;20220520160000;
MY0H;JS;SHOP  220520P1230.00;EquityOption;SHOP;Put;1230.0000;;20220520;SHOP;OE;20220201;20220520;;;20220520160000;
MZ0H;JS;SHOP  220520C1240.00;EquityOption;SHOP;Call;1240.0000;;20220520;SHOP;OE;20220201;20220520;;;20220520160000;
M01H;JS;SHOP  220520P1240.00;EquityOption;SHOP;Put;1240.0000;;20220520;SHOP;OE;20220201;20220520;;;20220520160000;
M11H;JS;SHOP  220617C1220.00;EquityOption;SHOP;Call;1220.0000;;20220617;SHOP;OE;20220201;20220617;;;20220617160000;
M21H;JS;SHOP  220617P1220.00;EquityOption;SHOP;Put;1220.0000;;20220617;SHOP;OE;20220201;20220617;;;20220617160000;
M31H;JS;SHOP  220617C1230.00;EquityOption;SHOP;Call;1230.0000;;20220617;SHOP;OE;20220201;20220617;;;20220617160000;
M41H;JS;SHOP  220617P1230.00;EquityOption;SHOP;Put;1230.0000;;20220617;SHOP;OE;20220201;20220617;;;20220617160000;
M51H;JS;SHOP  220617C1240.00;EquityOption;SHOP;Call;1240.0000;;20220617;SHOP;OE;20220201;20220617;;;20220617160000;
M61H;JS;SHOP  220617P1240.00;EquityOption;SHOP;Put;1240.0000;;20220617;SHOP;OE;20220201;20220617;;;20220617160000;
M71H;JS;SHOP  220715C1220.00;EquityOption;SHOP;Call;1220.0000;;20220715;SHOP;OE;20220201;20220715;;;20220715160000;
M81H;JS;SHOP  220715P1220.00;EquityOption;SHOP;Put;1220.0000;;20220715;SHOP;OE;20220201;20220715;;;20220715160000;
M91H;JS;SHOP  220715C1230.00;EquityOption;SHOP;Call;1230.0000;;20220715;SHOP;OE;20220201;20220715;;;20220715160000;
MA1H;JS;SHOP  220715P1230.00;EquityOption;SHOP;Put;1230.0000;;20220715;SHOP;OE;20220201;20220715;;;20220715160000;
MB1H;JS;SHOP  220715C1240.00;EquityOption;SHOP;Call;1240.0000;;20220715;SHOP;OE;20220201;20220715;;;20220715160000;
MC1H;JS;SHOP  220715P1240.00;EquityOption;SHOP;Put;1240.0000;;20220715;SHOP;OE;20220201;20220715;;;20220715160000;
MD1H;JS;SHOP  220916C1210.00;EquityOption;SHOP;Call;1210.0000;;20220916;SHOP;OE;20220201;20220916;;;20220916160000;
ME1H;JS;SHOP  220916P1210.00;EquityOption;SHOP;Put;1210.0000;;20220916;SHOP;OE;20220201;20220916;;;20220916160000;
MF1H;JS;SHOP  220916C1220.00;EquityOption;SHOP;Call;1220.0000;;20220916;SHOP;OE;20220201;20220916;;;20220916160000;
MG1H;JS;SHOP  220916P1220.00;EquityOption;SHOP;Put;1220.0000;;20220916;SHOP;OE;20220201;20220916;;;20220916160000;
MH1H;JS;SHOP  220916C1230.00;EquityOption;SHOP;Call;1230.0000;;20220916;SHOP;OE;20220201;20220916;;;20220916160000;
MI1H;JS;SHOP  220916P1230.00;EquityOption;SHOP;Put;1230.0000;;20220916;SHOP;OE;20220201;20220916;;;20220916160000;
MJ1H;JS;SHOP  220916C1240.00;EquityOption;SHOP;Call;1240.0000;;20220916;SHOP;OE;20220201;20220916;;;20220916160000;
MK1H;JS;SHOP  220916P1240.00;EquityOption;SHOP;Put;1240.0000;;20220916;SHOP;OE;20220201;20220916;;;20220916160000;
ML1H;JS;SHOP  221216C1210.00;EquityOption;SHOP;Call;1210.0000;;20221216;SHOP;OE;20220201;20221216;;;20221216160000;
MM1H;JS;SHOP  221216P1210.00;EquityOption;SHOP;Put;1210.0000;;20221216;SHOP;OE;20220201;20221216;;;20221216160000;
MN1H;JS;SHOP  221216C1220.00;EquityOption;SHOP;Call;1220.0000;;20221216;SHOP;OE;20220201;20221216;;;20221216160000;
MO1H;JS;SHOP  221216P1220.00;EquityOption;SHOP;Put;1220.0000;;20221216;SHOP;OE;20220201;20221216;;;20221216160000;
MP1H;JS;SHOP  221216C1230.00;EquityOption;SHOP;Call;1230.0000;;20221216;SHOP;OE;20220201;20221216;;;20221216160000;
MQ1H;JS;SHOP  221216P1230.00;EquityOption;SHOP;Put;1230.0000;;20221216;SHOP;OE;20220201;20221216;;;20221216160000;
MR1H;JS;SHOP  221216C1240.00;EquityOption;SHOP;Call;1240.0000;;20221216;SHOP;OE;20220201;20221216;;;20221216160000;
MS1H;JS;SHOP  221216P1240.00;EquityOption;SHOP;Put;1240.0000;;20221216;SHOP;OE;20220201;20221216;;;20221216160000;
A1I4;K5;CPX   220204C41.50;EquityOption;CPX;Call;41.5000;;20220204;CPX;OE;20220201;20220204;;;20220204160000;
A2I4;K5;CPX   220204P41.50;EquityOption;CPX;Put;41.5000;;20220204;CPX;OE;20220201;20220204;;;20220204160000;
A3I4;K5;CPX   220211C41.50;EquityOption;CPX;Call;41.5000;;20220211;CPX;OE;20220201;20220211;;;20220211160000;
A4I4;K5;CPX   220211P41.50;EquityOption;CPX;Put;41.5000;;20220211;CPX;OE;20220201;20220211;;;20220211160000;
A5I4;K5;CPX   220225C41.00;EquityOption;CPX;Call;41.0000;;20220225;CPX;OE;20220201;20220225;;;20220225160000;
A6I4;K5;CPX   220225P41.00;EquityOption;CPX;Put;41.0000;;20220225;CPX;OE;20220201;20220225;;;20220225160000;
A7I4;K5;CPX   220225C41.50;EquityOption;CPX;Call;41.5000;;20220225;CPX;OE;20220201;20220225;;;20220225160000;
A8I4;K5;CPX   220225P41.50;EquityOption;CPX;Put;41.5000;;20220225;CPX;OE;20220201;20220225;;;20220225160000;
A9I4;K5;CPX   220715C44.00;EquityOption;CPX;Call;44.0000;;20220715;CPX;OE;20220201;20220715;;;20220715160000;
AAI4;K5;CPX   220715P44.00;EquityOption;CPX;Put;44.0000;;20220715;CPX;OE;20220201;20220715;;;20220715160000;
M2F0;KW;HWX   220218C7.75;EquityOption;HWX;Call;7.7500;;20220218;HWX;OE;20220201;20220218;;;20220218160000;
M3F0;KW;HWX   220218P7.75;EquityOption;HWX;Put;7.7500;;20220218;HWX;OE;20220201;20220218;;;20220218160000;
M4F0;KW;HWX   220318C7.75;EquityOption;HWX;Call;7.7500;;20220318;HWX;OE;20220201;20220318;;;20220318160000;
M5F0;KW;HWX   220318P7.75;EquityOption;HWX;Put;7.7500;;20220318;HWX;OE;20220201;20220318;;;20220318160000;
M6F0;KW;HWX   220414C7.75;EquityOption;HWX;Call;7.7500;;20220414;HWX;OE;20220201;20220414;;;20220414160000;
M7F0;KW;HWX   220414P7.75;EquityOption;HWX;Put;7.7500;;20220414;HWX;OE;20220201;20220414;;;20220414160000;
M8F0;KW;HWX   220520C7.75;EquityOption;HWX;Call;7.7500;;20220520;HWX;OE;20220201;20220520;;;20220520160000;
M9F0;KW;HWX   220520P7.75;EquityOption;HWX;Put;7.7500;;20220520;HWX;OE;20220201;20220520;;;20220520160000;
MAF0;KW;HWX   220617C7.75;EquityOption;HWX;Call;7.7500;;20220617;HWX;OE;20220201;20220617;;;20220617160000;
MBF0;KW;HWX   220617P7.75;EquityOption;HWX;Put;7.7500;;20220617;HWX;OE;20220201;20220617;;;20220617160000;
MCF0;KW;HWX   220715C7.75;EquityOption;HWX;Call;7.7500;;20220715;HWX;OE;20220201;20220715;;;20220715160000;
MDF0;KW;HWX   220715P7.75;EquityOption;HWX;Put;7.7500;;20220715;HWX;OE;20220201;20220715;;;20220715160000;
M401;VF;INE   220715C21.00;EquityOption;INE;Call;21.0000;;20220715;INE;OE;20220201;20220715;;;20220715160000;
M501;VF;INE   220715P21.00;EquityOption;INE;Put;21.0000;;20220715;INE;OE;20220201;20220715;;;20220715160000;
MW11;X6;X     220715C145.00;EquityOption;X;Call;145.0000;;20220715;X;OE;20220201;20220715;;;20220715160000;
MX11;X6;X     220715P145.00;EquityOption;X;Put;145.0000;;20220715;X;OE;20220201;20220715;;;20220715160000;
MIX0;ZB;ZLB   220715C41.25;EquityOption;ZLB;Call;41.2500;;20220715;ZLB;OA;20220201;20220715;;;20220715160000;
MJX0;ZB;ZLB   220715P41.25;EquityOption;ZLB;Put;41.2500;;20220715;ZLB;OA;20220201;20220715;;;20220715160000;
MSF1;ZD;ZDM   220225C27.00;EquityOption;ZDM;Call;27.0000;;20220225;ZDM;OA;20220201;20220225;;;20220225160000;
MTF1;ZD;ZDM   220225P27.00;EquityOption;ZDM;Put;27.0000;;20220225;ZDM;OA;20220201;20220225;;;20220225160000;
M4G2;1V;ARX   220218C17.50;EquityOption;ARX;Call;17.5000;;20220218;ARX;OE;20220201;20220218;;;20220218160000;
M5G2;1V;ARX   220218P17.50;EquityOption;ARX;Put;17.5000;;20220218;ARX;OE;20220201;20220218;;;20220218160000;
M6G2;1V;ARX   220218C18.00;EquityOption;ARX;Call;18.0000;;20220218;ARX;OE;20220201;20220218;;;20220218160000;
M7G2;1V;ARX   220218P18.00;EquityOption;ARX;Put;18.0000;;20220218;ARX;OE;20220201;20220218;;;20220218160000;
M8G2;1V;ARX   220318C17.50;EquityOption;ARX;Call;17.5000;;20220318;ARX;OE;20220201;20220318;;;20220318160000;
M9G2;1V;ARX   220318P17.50;EquityOption;ARX;Put;17.5000;;20220318;ARX;OE;20220201;20220318;;;20220318160000;
MAG2;1V;ARX   220318C18.00;EquityOption;ARX;Call;18.0000;;20220318;ARX;OE;20220201;20220318;;;20220318160000;
MBG2;1V;ARX   220318P18.00;EquityOption;ARX;Put;18.0000;;20220318;ARX;OE;20220201;20220318;;;20220318160000;
MCG2;1V;ARX   220414C17.50;EquityOption;ARX;Call;17.5000;;20220414;ARX;OE;20220201;20220414;;;20220414160000;
MDG2;1V;ARX   220414P17.50;EquityOption;ARX;Put;17.5000;;20220414;ARX;OE;20220201;20220414;;;20220414160000;
MEG2;1V;ARX   220414C18.00;EquityOption;ARX;Call;18.0000;;20220414;ARX;OE;20220201;20220414;;;20220414160000;
MFG2;1V;ARX   220414P18.00;EquityOption;ARX;Put;18.0000;;20220414;ARX;OE;20220201;20220414;;;20220414160000;
MGG2;1V;ARX   220520C17.50;EquityOption;ARX;Call;17.5000;;20220520;ARX;OE;20220201;20220520;;;20220520160000;
MHG2;1V;ARX   220520P17.50;EquityOption;ARX;Put;17.5000;;20220520;ARX;OE;20220201;20220520;;;20220520160000;
MIG2;1V;ARX   220520C18.00;EquityOption;ARX;Call;18.0000;;20220520;ARX;OE;20220201;20220520;;;20220520160000;
MJG2;1V;ARX   220520P18.00;EquityOption;ARX;Put;18.0000;;20220520;ARX;OE;20220201;20220520;;;20220520160000;
MKG2;1V;ARX   220617C17.50;EquityOption;ARX;Call;17.5000;;20220617;ARX;OE;20220201;20220617;;;20220617160000;
MLG2;1V;ARX   220617P17.50;EquityOption;ARX;Put;17.5000;;20220617;ARX;OE;20220201;20220617;;;20220617160000;
MMG2;1V;ARX   220617C18.00;EquityOption;ARX;Call;18.0000;;20220617;ARX;OE;20220201;20220617;;;20220617160000;
MNG2;1V;ARX   220617P18.00;EquityOption;ARX;Put;18.0000;;20220617;ARX;OE;20220201;20220617;;;20220617160000;
MOG2;1V;ARX   220715C17.50;EquityOption;ARX;Call;17.5000;;20220715;ARX;OE;20220201;20220715;;;20220715160000;
MPG2;1V;ARX   220715P17.50;EquityOption;ARX;Put;17.5000;;20220715;ARX;OE;20220201;20220715;;;20220715160000;
MQG2;1V;ARX   220715C18.00;EquityOption;ARX;Call;18.0000;;20220715;ARX;OE;20220201;20220715;;;20220715160000;
MRG2;1V;ARX   220715P18.00;EquityOption;ARX;Put;18.0000;;20220715;ARX;OE;20220201;20220715;;;20220715160000;
MSE2;1W;WCP   220225C10.00;EquityOption;WCP;Call;10.0000;;20220225;WCP;OE;20220201;20220225;;;20220225160000;
MTE2;1W;WCP   220225P10.00;EquityOption;WCP;Put;10.0000;;20220225;WCP;OE;20220201;20220225;;;20220225160000;
A0PF;R1;RY    220225C152.00;EquityOption;RY;Call;152.0000;;20220225;RY;OE;20220201;20220225;;;20220225160000;
A1PF;R1;RY    220225P152.00;EquityOption;RY;Put;152.0000;;20220225;RY;OE;20220201;20220225;;;20220225160000;
A3S9;S3;SLF   220225C76.00;EquityOption;SLF;Call;76.0000;;20220225;SLF;OE;20220201;20220225;;;20220225160000;
A4S9;S3;SLF   220225P76.00;EquityOption;SLF;Put;76.0000;;20220225;SLF;OE;20220201;20220225;;;20220225160000;
A7NE;T0;TD    220225C110.00;EquityOption;TD;Call;110.0000;;20220225;TD;OE;20220201;20220225;;;20220225160000;
A8NE;T0;TD    220225P110.00;EquityOption;TD;Put;110.0000;;20220225;TD;OE;20220201;20220225;;;20220225160000;
AAGB;T5;TRP   220520C80.00;EquityOption;TRP;Call;80.0000;;20220520;TRP;OE;20220201;20220520;;;20220520160000;
ABGB;T5;TRP   220520P80.00;EquityOption;TRP;Put;80.0000;;20220520;TRP;OE;20220201;20220520;;;20220520160000;
ACGB;T5;TRP   220715C80.00;EquityOption;TRP;Call;80.0000;;20220715;TRP;OE;20220201;20220715;;;20220715160000;
ADGB;T5;TRP   220715P80.00;EquityOption;TRP;Put;80.0000;;20220715;TRP;OE;20220201;20220715;;;20220715160000;
AEGB;T5;TRP   221216C80.00;EquityOption;TRP;Call;80.0000;;20221216;TRP;OE;20220201;20221216;;;20221216160000;
AFGB;T5;TRP   221216P80.00;EquityOption;TRP;Put;80.0000;;20221216;TRP;OE;20220201;20221216;;;20221216160000;
