InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVO4;OR;OR    230616P24.00;EquityOption;OR;Put;24.0000;;20230616;OR;OE;20230401;20230616;;;20230616160000;
MWO4;OR;OR    230721C24.00;EquityOption;OR;Call;24.0000;;20230721;OR;OE;20230401;20230721;;;20230721160000;
MXO4;OR;OR    230721P24.00;EquityOption;OR;Put;24.0000;;20230721;OR;OE;20230401;20230721;;;20230721160000;
MYO4;OR;OR    230818C24.00;EquityOption;OR;Call;24.0000;;20230818;OR;OE;20230401;20230818;;;20230818160000;
MZO4;OR;OR    230818P24.00;EquityOption;OR;Put;24.0000;;20230818;OR;OE;20230401;20230818;;;20230818160000;
M0P4;OR;OR    230915C24.00;EquityOption;OR;Call;24.0000;;20230915;OR;OE;20230401;20230915;;;20230915160000;
M1P4;OR;OR    230915P24.00;EquityOption;OR;Put;24.0000;;20230915;OR;OE;20230401;20230915;;;20230915160000;
AP93;W1;WN    230721C195.00;EquityOption;WN;Call;195.0000;;20230721;WN;OE;20230401;20230721;;;20230721160000;
AQ93;W1;WN    230721P195.00;EquityOption;WN;Put;195.0000;;20230721;WN;OE;20230401;20230721;;;20230721160000;
AR93;W1;WN    230818C195.00;EquityOption;WN;Call;195.0000;;20230818;WN;OE;20230401;20230818;;;20230818160000;
AS93;W1;WN    230818P195.00;EquityOption;WN;Put;195.0000;;20230818;WN;OE;20230401;20230818;;;20230818160000;
AT93;W1;WN    230915C195.00;EquityOption;WN;Call;195.0000;;20230915;WN;OE;20230401;20230915;;;20230915160000;
AU93;W1;WN    230915P195.00;EquityOption;WN;Put;195.0000;;20230915;WN;OE;20230401;20230915;;;20230915160000;
MCZ1;Z0;EXE   230915C7.25;EquityOption;EXE;Call;7.2500;;20230915;EXE;OE;20230401;20230915;;;20230915160000;
MDZ1;Z0;EXE   230915P7.25;EquityOption;EXE;Put;7.2500;;20230915;EXE;OE;20230401;20230915;;;20230915160000;
MCT1;IE;ZUQ   230421C56.50;EquityOption;ZUQ;Call;56.5000;;20230421;ZUQ;OA;20230401;20230421;;;20230421160000;
MDT1;IE;ZUQ   230421P56.50;EquityOption;ZUQ;Put;56.5000;;20230421;ZUQ;OA;20230401;20230421;;;20230421160000;
MET1;IE;ZUQ   230519C56.50;EquityOption;ZUQ;Call;56.5000;;20230519;ZUQ;OA;20230401;20230519;;;20230519160000;
MFT1;IE;ZUQ   230519P56.50;EquityOption;ZUQ;Put;56.5000;;20230519;ZUQ;OA;20230401;20230519;;;20230519160000;
MGT1;IE;ZUQ   230616C56.50;EquityOption;ZUQ;Call;56.5000;;20230616;ZUQ;OA;20230401;20230616;;;20230616160000;
MHT1;IE;ZUQ   230616P56.50;EquityOption;ZUQ;Put;56.5000;;20230616;ZUQ;OA;20230401;20230616;;;20230616160000;
MIT1;IE;ZUQ   230721C56.50;EquityOption;ZUQ;Call;56.5000;;20230721;ZUQ;OA;20230401;20230721;;;20230721160000;
MJT1;IE;ZUQ   230721P56.50;EquityOption;ZUQ;Put;56.5000;;20230721;ZUQ;OA;20230401;20230721;;;20230721160000;
MKT1;IE;ZUQ   230818C56.50;EquityOption;ZUQ;Call;56.5000;;20230818;ZUQ;OA;20230401;20230818;;;20230818160000;
MLT1;IE;ZUQ   230818P56.50;EquityOption;ZUQ;Put;56.5000;;20230818;ZUQ;OA;20230401;20230818;;;20230818160000;
MMT1;IE;ZUQ   230915C56.50;EquityOption;ZUQ;Call;56.5000;;20230915;ZUQ;OA;20230401;20230915;;;20230915160000;
MNT1;IE;ZUQ   230915P56.50;EquityOption;ZUQ;Put;56.5000;;20230915;ZUQ;OA;20230401;20230915;;;20230915160000;
MK33;VK;VFV   230915C98.75;EquityOption;VFV;Call;98.7500;;20230915;VFV;OA;20230401;20230915;;;20230915160000;
ML33;VK;VFV   230915P98.75;EquityOption;VFV;Put;98.7500;;20230915;VFV;OA;20230401;20230915;;;20230915160000;
MM33;VK;VFV   230915C99.00;EquityOption;VFV;Call;99.0000;;20230915;VFV;OA;20230401;20230915;;;20230915160000;
MN33;VK;VFV   230915P99.00;EquityOption;VFV;Put;99.0000;;20230915;VFV;OA;20230401;20230915;;;20230915160000;
MO33;VK;VFV   230915C99.25;EquityOption;VFV;Call;99.2500;;20230915;VFV;OA;20230401;20230915;;;20230915160000;
MP33;VK;VFV   230915P99.25;EquityOption;VFV;Put;99.2500;;20230915;VFV;OA;20230401;20230915;;;20230915160000;
MQ33;VK;VFV   230915C99.50;EquityOption;VFV;Call;99.5000;;20230915;VFV;OA;20230401;20230915;;;20230915160000;
MR33;VK;VFV   230915P99.50;EquityOption;VFV;Put;99.5000;;20230915;VFV;OA;20230401;20230915;;;20230915160000;
MGA4;ZA;ZQQ   230421C93.75;EquityOption;ZQQ;Call;93.7500;;20230421;ZQQ;OA;20230401;20230421;;;20230421160000;
MHA4;ZA;ZQQ   230421P93.75;EquityOption;ZQQ;Put;93.7500;;20230421;ZQQ;OA;20230401;20230421;;;20230421160000;
MIA4;ZA;ZQQ   230421C94.00;EquityOption;ZQQ;Call;94.0000;;20230421;ZQQ;OA;20230401;20230421;;;20230421160000;
MJA4;ZA;ZQQ   230421P94.00;EquityOption;ZQQ;Put;94.0000;;20230421;ZQQ;OA;20230401;20230421;;;20230421160000;
MKA4;ZA;ZQQ   230421C94.25;EquityOption;ZQQ;Call;94.2500;;20230421;ZQQ;OA;20230401;20230421;;;20230421160000;
MLA4;ZA;ZQQ   230421P94.25;EquityOption;ZQQ;Put;94.2500;;20230421;ZQQ;OA;20230401;20230421;;;20230421160000;
MMA4;ZA;ZQQ   230421C94.50;EquityOption;ZQQ;Call;94.5000;;20230421;ZQQ;OA;20230401;20230421;;;20230421160000;
MNA4;ZA;ZQQ   230421P94.50;EquityOption;ZQQ;Put;94.5000;;20230421;ZQQ;OA;20230401;20230421;;;20230421160000;
MOA4;ZA;ZQQ   230421C94.75;EquityOption;ZQQ;Call;94.7500;;20230421;ZQQ;OA;20230401;20230421;;;20230421160000;
MPA4;ZA;ZQQ   230421P94.75;EquityOption;ZQQ;Put;94.7500;;20230421;ZQQ;OA;20230401;20230421;;;20230421160000;
MQA4;ZA;ZQQ   230421C93.50;EquityOption;ZQQ;Call;93.5000;;20230421;ZQQ;OA;20230401;20230421;;;20230421160000;
MRA4;ZA;ZQQ   230421P93.50;EquityOption;ZQQ;Put;93.5000;;20230421;ZQQ;OA;20230401;20230421;;;20230421160000;
MSA4;ZA;ZQQ   230519C93.75;EquityOption;ZQQ;Call;93.7500;;20230519;ZQQ;OA;20230401;20230519;;;20230519160000;
MTA4;ZA;ZQQ   230519P93.75;EquityOption;ZQQ;Put;93.7500;;20230519;ZQQ;OA;20230401;20230519;;;20230519160000;
MUA4;ZA;ZQQ   230519C94.00;EquityOption;ZQQ;Call;94.0000;;20230519;ZQQ;OA;20230401;20230519;;;20230519160000;
MVA4;ZA;ZQQ   230519P94.00;EquityOption;ZQQ;Put;94.0000;;20230519;ZQQ;OA;20230401;20230519;;;20230519160000;
MWA4;ZA;ZQQ   230519C94.25;EquityOption;ZQQ;Call;94.2500;;20230519;ZQQ;OA;20230401;20230519;;;20230519160000;
MXA4;ZA;ZQQ   230519P94.25;EquityOption;ZQQ;Put;94.2500;;20230519;ZQQ;OA;20230401;20230519;;;20230519160000;
MYA4;ZA;ZQQ   230519C94.50;EquityOption;ZQQ;Call;94.5000;;20230519;ZQQ;OA;20230401;20230519;;;20230519160000;
MZA4;ZA;ZQQ   230519P94.50;EquityOption;ZQQ;Put;94.5000;;20230519;ZQQ;OA;20230401;20230519;;;20230519160000;
M0B4;ZA;ZQQ   230519C94.75;EquityOption;ZQQ;Call;94.7500;;20230519;ZQQ;OA;20230401;20230519;;;20230519160000;
M1B4;ZA;ZQQ   230519P94.75;EquityOption;ZQQ;Put;94.7500;;20230519;ZQQ;OA;20230401;20230519;;;20230519160000;
M2B4;ZA;ZQQ   230519C93.50;EquityOption;ZQQ;Call;93.5000;;20230519;ZQQ;OA;20230401;20230519;;;20230519160000;
M3B4;ZA;ZQQ   230519P93.50;EquityOption;ZQQ;Put;93.5000;;20230519;ZQQ;OA;20230401;20230519;;;20230519160000;
M4B4;ZA;ZQQ   230616C93.75;EquityOption;ZQQ;Call;93.7500;;20230616;ZQQ;OA;20230401;20230616;;;20230616160000;
M5B4;ZA;ZQQ   230616P93.75;EquityOption;ZQQ;Put;93.7500;;20230616;ZQQ;OA;20230401;20230616;;;20230616160000;
M6B4;ZA;ZQQ   230616C94.00;EquityOption;ZQQ;Call;94.0000;;20230616;ZQQ;OA;20230401;20230616;;;20230616160000;
M7B4;ZA;ZQQ   230616P94.00;EquityOption;ZQQ;Put;94.0000;;20230616;ZQQ;OA;20230401;20230616;;;20230616160000;
M8B4;ZA;ZQQ   230616C94.25;EquityOption;ZQQ;Call;94.2500;;20230616;ZQQ;OA;20230401;20230616;;;20230616160000;
M9B4;ZA;ZQQ   230616P94.25;EquityOption;ZQQ;Put;94.2500;;20230616;ZQQ;OA;20230401;20230616;;;20230616160000;
MAB4;ZA;ZQQ   230616C94.50;EquityOption;ZQQ;Call;94.5000;;20230616;ZQQ;OA;20230401;20230616;;;20230616160000;
MBB4;ZA;ZQQ   230616P94.50;EquityOption;ZQQ;Put;94.5000;;20230616;ZQQ;OA;20230401;20230616;;;20230616160000;
MCB4;ZA;ZQQ   230616C94.75;EquityOption;ZQQ;Call;94.7500;;20230616;ZQQ;OA;20230401;20230616;;;20230616160000;
MDB4;ZA;ZQQ   230616P94.75;EquityOption;ZQQ;Put;94.7500;;20230616;ZQQ;OA;20230401;20230616;;;20230616160000;
MEB4;ZA;ZQQ   230616C93.50;EquityOption;ZQQ;Call;93.5000;;20230616;ZQQ;OA;20230401;20230616;;;20230616160000;
MFB4;ZA;ZQQ   230616P93.50;EquityOption;ZQQ;Put;93.5000;;20230616;ZQQ;OA;20230401;20230616;;;20230616160000;
MGB4;ZA;ZQQ   230721C93.75;EquityOption;ZQQ;Call;93.7500;;20230721;ZQQ;OA;20230401;20230721;;;20230721160000;
MHB4;ZA;ZQQ   230721P93.75;EquityOption;ZQQ;Put;93.7500;;20230721;ZQQ;OA;20230401;20230721;;;20230721160000;
MIB4;ZA;ZQQ   230721C94.00;EquityOption;ZQQ;Call;94.0000;;20230721;ZQQ;OA;20230401;20230721;;;20230721160000;
MJB4;ZA;ZQQ   230721P94.00;EquityOption;ZQQ;Put;94.0000;;20230721;ZQQ;OA;20230401;20230721;;;20230721160000;
MKB4;ZA;ZQQ   230721C94.25;EquityOption;ZQQ;Call;94.2500;;20230721;ZQQ;OA;20230401;20230721;;;20230721160000;
MLB4;ZA;ZQQ   230721P94.25;EquityOption;ZQQ;Put;94.2500;;20230721;ZQQ;OA;20230401;20230721;;;20230721160000;
MMB4;ZA;ZQQ   230721C94.50;EquityOption;ZQQ;Call;94.5000;;20230721;ZQQ;OA;20230401;20230721;;;20230721160000;
MNB4;ZA;ZQQ   230721P94.50;EquityOption;ZQQ;Put;94.5000;;20230721;ZQQ;OA;20230401;20230721;;;20230721160000;
MOB4;ZA;ZQQ   230721C94.75;EquityOption;ZQQ;Call;94.7500;;20230721;ZQQ;OA;20230401;20230721;;;20230721160000;
MPB4;ZA;ZQQ   230721P94.75;EquityOption;ZQQ;Put;94.7500;;20230721;ZQQ;OA;20230401;20230721;;;20230721160000;
MQB4;ZA;ZQQ   230721C93.50;EquityOption;ZQQ;Call;93.5000;;20230721;ZQQ;OA;20230401;20230721;;;20230721160000;
MRB4;ZA;ZQQ   230721P93.50;EquityOption;ZQQ;Put;93.5000;;20230721;ZQQ;OA;20230401;20230721;;;20230721160000;
MSB4;ZA;ZQQ   230818C93.75;EquityOption;ZQQ;Call;93.7500;;20230818;ZQQ;OA;20230401;20230818;;;20230818160000;
MTB4;ZA;ZQQ   230818P93.75;EquityOption;ZQQ;Put;93.7500;;20230818;ZQQ;OA;20230401;20230818;;;20230818160000;
MUB4;ZA;ZQQ   230818C94.00;EquityOption;ZQQ;Call;94.0000;;20230818;ZQQ;OA;20230401;20230818;;;20230818160000;
MVB4;ZA;ZQQ   230818P94.00;EquityOption;ZQQ;Put;94.0000;;20230818;ZQQ;OA;20230401;20230818;;;20230818160000;
MWB4;ZA;ZQQ   230818C94.25;EquityOption;ZQQ;Call;94.2500;;20230818;ZQQ;OA;20230401;20230818;;;20230818160000;
MXB4;ZA;ZQQ   230818P94.25;EquityOption;ZQQ;Put;94.2500;;20230818;ZQQ;OA;20230401;20230818;;;20230818160000;
MYB4;ZA;ZQQ   230818C94.50;EquityOption;ZQQ;Call;94.5000;;20230818;ZQQ;OA;20230401;20230818;;;20230818160000;
MZB4;ZA;ZQQ   230818P94.50;EquityOption;ZQQ;Put;94.5000;;20230818;ZQQ;OA;20230401;20230818;;;20230818160000;
M0C4;ZA;ZQQ   230818C94.75;EquityOption;ZQQ;Call;94.7500;;20230818;ZQQ;OA;20230401;20230818;;;20230818160000;
M1C4;ZA;ZQQ   230818P94.75;EquityOption;ZQQ;Put;94.7500;;20230818;ZQQ;OA;20230401;20230818;;;20230818160000;
M2C4;ZA;ZQQ   230818C93.50;EquityOption;ZQQ;Call;93.5000;;20230818;ZQQ;OA;20230401;20230818;;;20230818160000;
M3C4;ZA;ZQQ   230818P93.50;EquityOption;ZQQ;Put;93.5000;;20230818;ZQQ;OA;20230401;20230818;;;20230818160000;
M4C4;ZA;ZQQ   230915C93.75;EquityOption;ZQQ;Call;93.7500;;20230915;ZQQ;OA;20230401;20230915;;;20230915160000;
M5C4;ZA;ZQQ   230915P93.75;EquityOption;ZQQ;Put;93.7500;;20230915;ZQQ;OA;20230401;20230915;;;20230915160000;
M6C4;ZA;ZQQ   230915C94.00;EquityOption;ZQQ;Call;94.0000;;20230915;ZQQ;OA;20230401;20230915;;;20230915160000;
M7C4;ZA;ZQQ   230915P94.00;EquityOption;ZQQ;Put;94.0000;;20230915;ZQQ;OA;20230401;20230915;;;20230915160000;
M8C4;ZA;ZQQ   230915C94.25;EquityOption;ZQQ;Call;94.2500;;20230915;ZQQ;OA;20230401;20230915;;;20230915160000;
M9C4;ZA;ZQQ   230915P94.25;EquityOption;ZQQ;Put;94.2500;;20230915;ZQQ;OA;20230401;20230915;;;20230915160000;
MAC4;ZA;ZQQ   230915C94.50;EquityOption;ZQQ;Call;94.5000;;20230915;ZQQ;OA;20230401;20230915;;;20230915160000;
MBC4;ZA;ZQQ   230915P94.50;EquityOption;ZQQ;Put;94.5000;;20230915;ZQQ;OA;20230401;20230915;;;20230915160000;
MCC4;ZA;ZQQ   230915C94.75;EquityOption;ZQQ;Call;94.7500;;20230915;ZQQ;OA;20230401;20230915;;;20230915160000;
MDC4;ZA;ZQQ   230915P94.75;EquityOption;ZQQ;Put;94.7500;;20230915;ZQQ;OA;20230401;20230915;;;20230915160000;
MEC4;ZA;ZQQ   230915C93.50;EquityOption;ZQQ;Call;93.5000;;20230915;ZQQ;OA;20230401;20230915;;;20230915160000;
MFC4;ZA;ZQQ   230915P93.50;EquityOption;ZQQ;Put;93.5000;;20230915;ZQQ;OA;20230401;20230915;;;20230915160000;
MGC4;ZA;ZQQ   231215C120.00;EquityOption;ZQQ;Call;120.0000;;20231215;ZQQ;OA;20230401;20231215;;;20231215160000;
MHC4;ZA;ZQQ   231215P120.00;EquityOption;ZQQ;Put;120.0000;;20231215;ZQQ;OA;20230401;20231215;;;20231215160000;
MIC4;ZA;ZQQ   240315C120.00;EquityOption;ZQQ;Call;120.0000;;20240315;ZQQ;OA;20230401;20240315;;;20240315160000;
MJC4;ZA;ZQQ   240315P120.00;EquityOption;ZQQ;Put;120.0000;;20240315;ZQQ;OA;20230401;20240315;;;20240315160000;
MYE2;ZH;ZHY   240315C11.40;EquityOption;ZHY;Call;11.4000;;20240315;ZHY;OA;20230401;20240315;;;20240315160000;
MZE2;ZH;ZHY   240315P11.40;EquityOption;ZHY;Put;11.4000;;20240315;ZHY;OA;20230401;20240315;;;20240315160000;
M6F6;XR;ZSP   230406C65.00;EquityOption;ZSP;Call;65.0000;;20230406;ZSP;OA;20230401;20230406;;;20230406160000;
M7F6;XR;ZSP   230406P65.00;EquityOption;ZSP;Put;65.0000;;20230406;ZSP;OA;20230401;20230406;;;20230406160000;
M8F6;XR;ZSP   230414C65.00;EquityOption;ZSP;Call;65.0000;;20230414;ZSP;OA;20230401;20230414;;;20230414160000;
M9F6;XR;ZSP   230414P65.00;EquityOption;ZSP;Put;65.0000;;20230414;ZSP;OA;20230401;20230414;;;20230414160000;
MAF6;XR;ZSP   230428C65.00;EquityOption;ZSP;Call;65.0000;;20230428;ZSP;OA;20230401;20230428;;;20230428160000;
MBF6;XR;ZSP   230428P65.00;EquityOption;ZSP;Put;65.0000;;20230428;ZSP;OA;20230401;20230428;;;20230428160000;
MCF6;XR;ZSP   230915C61.50;EquityOption;ZSP;Call;61.5000;;20230915;ZSP;OA;20230401;20230915;;;20230915160000;
MDF6;XR;ZSP   230915P61.50;EquityOption;ZSP;Put;61.5000;;20230915;ZSP;OA;20230401;20230915;;;20230915160000;
MEF6;XR;ZSP   230915C61.75;EquityOption;ZSP;Call;61.7500;;20230915;ZSP;OA;20230401;20230915;;;20230915160000;
MFF6;XR;ZSP   230915P61.75;EquityOption;ZSP;Put;61.7500;;20230915;ZSP;OA;20230401;20230915;;;20230915160000;
M0F2;O8;HOD   230915C9.75;EquityOption;HOD;Call;9.7500;;20230915;HOD;OA;20230401;20230915;;;20230915160000;
M1F2;O8;HOD   230915P9.75;EquityOption;HOD;Put;9.7500;;20230915;HOD;OA;20230401;20230915;;;20230915160000;
MKY5;OV;OVV   230414C51.00;EquityOption;OVV;Call;51.0000;;20230414;OVV;OE;20230401;20230414;;;20230414160000;
MLY5;OV;OVV   230414P51.00;EquityOption;OVV;Put;51.0000;;20230414;OVV;OE;20230401;20230414;;;20230414160000;
MMY5;OV;OVV   230414C52.00;EquityOption;OVV;Call;52.0000;;20230414;OVV;OE;20230401;20230414;;;20230414160000;
MNY5;OV;OVV   230414P52.00;EquityOption;OVV;Put;52.0000;;20230414;OVV;OE;20230401;20230414;;;20230414160000;
MOY5;OV;OVV   230428C50.00;EquityOption;OVV;Call;50.0000;;20230428;OVV;OE;20230401;20230428;;;20230428160000;
MPY5;OV;OVV   230428P50.00;EquityOption;OVV;Put;50.0000;;20230428;OVV;OE;20230401;20230428;;;20230428160000;
MQY5;OV;OVV   230428C51.00;EquityOption;OVV;Call;51.0000;;20230428;OVV;OE;20230401;20230428;;;20230428160000;
MRY5;OV;OVV   230428P51.00;EquityOption;OVV;Put;51.0000;;20230428;OVV;OE;20230401;20230428;;;20230428160000;
MSY5;OV;OVV   230428C52.00;EquityOption;OVV;Call;52.0000;;20230428;OVV;OE;20230401;20230428;;;20230428160000;
MTY5;OV;OVV   230428P52.00;EquityOption;OVV;Put;52.0000;;20230428;OVV;OE;20230401;20230428;;;20230428160000;
AYBB;R2;RCI   230428C59.00;EquityOption;RCI;Call;59.0000;;20230428;RCI.B;OE;20230401;20230428;;;20230428160000;
AZBB;R2;RCI   230428P59.00;EquityOption;RCI;Put;59.0000;;20230428;RCI.B;OE;20230401;20230428;;;20230428160000;
MYPA;T1;TECK  230414C53.00;EquityOption;TECK;Call;53.0000;;20230414;TECK.B;OE;20230401;20230414;;;20230414160000;
MZPA;T1;TECK  230414P53.00;EquityOption;TECK;Put;53.0000;;20230414;TECK.B;OE;20230401;20230414;;;20230414160000;
M0QA;T1;TECK  230428C53.00;EquityOption;TECK;Call;53.0000;;20230428;TECK.B;OE;20230401;20230428;;;20230428160000;
M1QA;T1;TECK  230428P53.00;EquityOption;TECK;Put;53.0000;;20230428;TECK.B;OE;20230401;20230428;;;20230428160000;
MEX7;V6;ATD   230406C72.00;EquityOption;ATD;Call;72.0000;;20230406;ATD;OE;20230401;20230406;;;20230406160000;
MFX7;V6;ATD   230406P72.00;EquityOption;ATD;Put;72.0000;;20230406;ATD;OE;20230401;20230406;;;20230406160000;
MGX7;V6;ATD   230414C72.00;EquityOption;ATD;Call;72.0000;;20230414;ATD;OE;20230401;20230414;;;20230414160000;
MHX7;V6;ATD   230414P72.00;EquityOption;ATD;Put;72.0000;;20230414;ATD;OE;20230401;20230414;;;20230414160000;
MIX7;V6;ATD   230428C72.00;EquityOption;ATD;Call;72.0000;;20230428;ATD;OE;20230401;20230428;;;20230428160000;
MJX7;V6;ATD   230428P72.00;EquityOption;ATD;Put;72.0000;;20230428;ATD;OE;20230401;20230428;;;20230428160000;
MKX7;V6;ATD   231215C90.00;EquityOption;ATD;Call;90.0000;;20231215;ATD;OE;20230401;20231215;;;20231215160000;
MLX7;V6;ATD   231215P90.00;EquityOption;ATD;Put;90.0000;;20231215;ATD;OE;20230401;20231215;;;20231215160000;
MMX7;V6;ATD   240315C90.00;EquityOption;ATD;Call;90.0000;;20240315;ATD;OE;20230401;20240315;;;20240315160000;
MNX7;V6;ATD   240315P90.00;EquityOption;ATD;Put;90.0000;;20240315;ATD;OE;20230401;20240315;;;20240315160000;
M296;VA;EFN   230428C20.00;EquityOption;EFN;Call;20.0000;;20230428;EFN;OE;20230401;20230428;;;20230428160000;
M396;VA;EFN   230428P20.00;EquityOption;EFN;Put;20.0000;;20230428;EFN;OE;20230401;20230428;;;20230428160000;
