InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AVQB;S2;SU    201120P12.00;EquityOption;SU;Put;12.0000;;20201120170000;SU;OE;20201022;20201120;;;
AWQB;S2;SU    201218C12.00;EquityOption;SU;Call;12.0000;;20201218170000;SU;OE;20201022;20201218;;;
AXQB;S2;SU    201218P12.00;EquityOption;SU;Put;12.0000;;20201218170000;SU;OE;20201022;20201218;;;
AYQB;S2;SU    210319C12.00;EquityOption;SU;Call;12.0000;;20210319170000;SU;OE;20201022;20210319;;;
AZQB;S2;SU    210319P12.00;EquityOption;SU;Put;12.0000;;20210319170000;SU;OE;20201022;20210319;;;
A0RB;S2;SU    210618C12.00;EquityOption;SU;Call;12.0000;;20210618170000;SU;OE;20201022;20210618;;;
A1RB;S2;SU    210618P12.00;EquityOption;SU;Put;12.0000;;20210618170000;SU;OE;20201022;20210618;;;
AU25;T4;TA    201113C8.50;EquityOption;TA;Call;8.5000;;20201113170000;TA;OE;20201022;20201113;;;
AV25;T4;TA    201113P8.50;EquityOption;TA;Put;8.5000;;20201113170000;TA;OE;20201022;20201113;;;
AW25;T4;TA    201113C9.00;EquityOption;TA;Call;9.0000;;20201113170000;TA;OE;20201022;20201113;;;
AX25;T4;TA    201113P9.00;EquityOption;TA;Put;9.0000;;20201113170000;TA;OE;20201022;20201113;;;
AY25;T4;TA    201113C9.50;EquityOption;TA;Call;9.5000;;20201113170000;TA;OE;20201022;20201113;;;
AZ25;T4;TA    201113P9.50;EquityOption;TA;Put;9.5000;;20201113170000;TA;OE;20201022;20201113;;;
A035;T4;TA    201113C10.00;EquityOption;TA;Call;10.0000;;20201113170000;TA;OE;20201022;20201113;;;
A135;T4;TA    201113P10.00;EquityOption;TA;Put;10.0000;;20201113170000;TA;OE;20201022;20201113;;;
A235;T4;TA    201113C10.50;EquityOption;TA;Call;10.5000;;20201113170000;TA;OE;20201022;20201113;;;
A335;T4;TA    201113P10.50;EquityOption;TA;Put;10.5000;;20201113170000;TA;OE;20201022;20201113;;;
A435;T4;TA    201113C8.00;EquityOption;TA;Call;8.0000;;20201113170000;TA;OE;20201022;20201113;;;
A535;T4;TA    201113P8.00;EquityOption;TA;Put;8.0000;;20201113170000;TA;OE;20201022;20201113;;;
A635;T4;TA    201113C7.50;EquityOption;TA;Call;7.5000;;20201113170000;TA;OE;20201022;20201113;;;
A735;T4;TA    201113P7.50;EquityOption;TA;Put;7.5000;;20201113170000;TA;OE;20201022;20201113;;;
A835;T4;TA    201113C7.00;EquityOption;TA;Call;7.0000;;20201113170000;TA;OE;20201022;20201113;;;
A935;T4;TA    201113P7.00;EquityOption;TA;Put;7.0000;;20201113170000;TA;OE;20201022;20201113;;;
AA35;T4;TA    201113C6.50;EquityOption;TA;Call;6.5000;;20201113170000;TA;OE;20201022;20201113;;;
AB35;T4;TA    201113P6.50;EquityOption;TA;Put;6.5000;;20201113170000;TA;OE;20201022;20201113;;;
MWD2;70;AQN   201113C20.50;EquityOption;AQN;Call;20.5000;;20201113170000;AQN;OE;20201022;20201113;;;
MXD2;70;AQN   201113P20.50;EquityOption;AQN;Put;20.5000;;20201113170000;AQN;OE;20201022;20201113;;;
MYD2;70;AQN   201113C21.00;EquityOption;AQN;Call;21.0000;;20201113170000;AQN;OE;20201022;20201113;;;
MZD2;70;AQN   201113P21.00;EquityOption;AQN;Put;21.0000;;20201113170000;AQN;OE;20201022;20201113;;;
M0E2;70;AQN   201113C21.50;EquityOption;AQN;Call;21.5000;;20201113170000;AQN;OE;20201022;20201113;;;
M1E2;70;AQN   201113P21.50;EquityOption;AQN;Put;21.5000;;20201113170000;AQN;OE;20201022;20201113;;;
M2E2;70;AQN   201113C22.00;EquityOption;AQN;Call;22.0000;;20201113170000;AQN;OE;20201022;20201113;;;
M3E2;70;AQN   201113P22.00;EquityOption;AQN;Put;22.0000;;20201113170000;AQN;OE;20201022;20201113;;;
M4E2;70;AQN   201113C22.50;EquityOption;AQN;Call;22.5000;;20201113170000;AQN;OE;20201022;20201113;;;
M5E2;70;AQN   201113P22.50;EquityOption;AQN;Put;22.5000;;20201113170000;AQN;OE;20201022;20201113;;;
M6E2;70;AQN   201113C20.00;EquityOption;AQN;Call;20.0000;;20201113170000;AQN;OE;20201022;20201113;;;
M7E2;70;AQN   201113P20.00;EquityOption;AQN;Put;20.0000;;20201113170000;AQN;OE;20201022;20201113;;;
M8E2;70;AQN   201113C19.50;EquityOption;AQN;Call;19.5000;;20201113170000;AQN;OE;20201022;20201113;;;
M9E2;70;AQN   201113P19.50;EquityOption;AQN;Put;19.5000;;20201113170000;AQN;OE;20201022;20201113;;;
MAE2;70;AQN   201113C19.00;EquityOption;AQN;Call;19.0000;;20201113170000;AQN;OE;20201022;20201113;;;
MBE2;70;AQN   201113P19.00;EquityOption;AQN;Put;19.0000;;20201113170000;AQN;OE;20201022;20201113;;;
MCE2;70;AQN   201113C18.50;EquityOption;AQN;Call;18.5000;;20201113170000;AQN;OE;20201022;20201113;;;
MDE2;70;AQN   201113P18.50;EquityOption;AQN;Put;18.5000;;20201113170000;AQN;OE;20201022;20201113;;;
M4Y0;7N;OSB   201120C50.00;EquityOption;OSB;Call;50.0000;;20201120170000;OSB;OE;20201022;20201120;;;
M5Y0;7N;OSB   201120P50.00;EquityOption;OSB;Put;50.0000;;20201120170000;OSB;OE;20201022;20201120;;;
M6Y0;7N;OSB   201218C50.00;EquityOption;OSB;Call;50.0000;;20201218170000;OSB;OE;20201022;20201218;;;
M7Y0;7N;OSB   201218P50.00;EquityOption;OSB;Put;50.0000;;20201218170000;OSB;OE;20201022;20201218;;;
M6U2;D4;DOL   201113C51.50;EquityOption;DOL;Call;51.5000;;20201113170000;DOL;OE;20201022;20201113;;;
M7U2;D4;DOL   201113P51.50;EquityOption;DOL;Put;51.5000;;20201113170000;DOL;OE;20201022;20201113;;;
M8U2;D4;DOL   201113C52.00;EquityOption;DOL;Call;52.0000;;20201113170000;DOL;OE;20201022;20201113;;;
M9U2;D4;DOL   201113P52.00;EquityOption;DOL;Put;52.0000;;20201113170000;DOL;OE;20201022;20201113;;;
MAU2;D4;DOL   201113C52.50;EquityOption;DOL;Call;52.5000;;20201113170000;DOL;OE;20201022;20201113;;;
MBU2;D4;DOL   201113P52.50;EquityOption;DOL;Put;52.5000;;20201113170000;DOL;OE;20201022;20201113;;;
MCU2;D4;DOL   201113C53.00;EquityOption;DOL;Call;53.0000;;20201113170000;DOL;OE;20201022;20201113;;;
MDU2;D4;DOL   201113P53.00;EquityOption;DOL;Put;53.0000;;20201113170000;DOL;OE;20201022;20201113;;;
MEU2;D4;DOL   201113C53.50;EquityOption;DOL;Call;53.5000;;20201113170000;DOL;OE;20201022;20201113;;;
MFU2;D4;DOL   201113P53.50;EquityOption;DOL;Put;53.5000;;20201113170000;DOL;OE;20201022;20201113;;;
MGU2;D4;DOL   201113C51.00;EquityOption;DOL;Call;51.0000;;20201113170000;DOL;OE;20201022;20201113;;;
MHU2;D4;DOL   201113P51.00;EquityOption;DOL;Put;51.0000;;20201113170000;DOL;OE;20201022;20201113;;;
MIU2;D4;DOL   201113C50.50;EquityOption;DOL;Call;50.5000;;20201113170000;DOL;OE;20201022;20201113;;;
MJU2;D4;DOL   201113P50.50;EquityOption;DOL;Put;50.5000;;20201113170000;DOL;OE;20201022;20201113;;;
MKU2;D4;DOL   201113C50.00;EquityOption;DOL;Call;50.0000;;20201113170000;DOL;OE;20201022;20201113;;;
MLU2;D4;DOL   201113P50.00;EquityOption;DOL;Put;50.0000;;20201113170000;DOL;OE;20201022;20201113;;;
MMU2;D4;DOL   201113C49.50;EquityOption;DOL;Call;49.5000;;20201113170000;DOL;OE;20201022;20201113;;;
MNU2;D4;DOL   201113P49.50;EquityOption;DOL;Put;49.5000;;20201113170000;DOL;OE;20201022;20201113;;;
MCH3;DZ;BHC   201113C23.50;EquityOption;BHC;Call;23.5000;;20201113170000;BHC;OE;20201022;20201113;;;
MDH3;DZ;BHC   201113P23.50;EquityOption;BHC;Put;23.5000;;20201113170000;BHC;OE;20201022;20201113;;;
MEH3;DZ;BHC   201113C24.00;EquityOption;BHC;Call;24.0000;;20201113170000;BHC;OE;20201022;20201113;;;
MFH3;DZ;BHC   201113P24.00;EquityOption;BHC;Put;24.0000;;20201113170000;BHC;OE;20201022;20201113;;;
MGH3;DZ;BHC   201113C24.50;EquityOption;BHC;Call;24.5000;;20201113170000;BHC;OE;20201022;20201113;;;
MHH3;DZ;BHC   201113P24.50;EquityOption;BHC;Put;24.5000;;20201113170000;BHC;OE;20201022;20201113;;;
MIH3;DZ;BHC   201113C25.00;EquityOption;BHC;Call;25.0000;;20201113170000;BHC;OE;20201022;20201113;;;
MJH3;DZ;BHC   201113P25.00;EquityOption;BHC;Put;25.0000;;20201113170000;BHC;OE;20201022;20201113;;;
MKH3;DZ;BHC   201113C25.50;EquityOption;BHC;Call;25.5000;;20201113170000;BHC;OE;20201022;20201113;;;
MLH3;DZ;BHC   201113P25.50;EquityOption;BHC;Put;25.5000;;20201113170000;BHC;OE;20201022;20201113;;;
MMH3;DZ;BHC   201113C23.00;EquityOption;BHC;Call;23.0000;;20201113170000;BHC;OE;20201022;20201113;;;
MNH3;DZ;BHC   201113P23.00;EquityOption;BHC;Put;23.0000;;20201113170000;BHC;OE;20201022;20201113;;;
MOH3;DZ;BHC   201113C22.50;EquityOption;BHC;Call;22.5000;;20201113170000;BHC;OE;20201022;20201113;;;
MPH3;DZ;BHC   201113P22.50;EquityOption;BHC;Put;22.5000;;20201113170000;BHC;OE;20201022;20201113;;;
MQH3;DZ;BHC   201113C22.00;EquityOption;BHC;Call;22.0000;;20201113170000;BHC;OE;20201022;20201113;;;
MRH3;DZ;BHC   201113P22.00;EquityOption;BHC;Put;22.0000;;20201113170000;BHC;OE;20201022;20201113;;;
MSH3;DZ;BHC   201113C21.50;EquityOption;BHC;Call;21.5000;;20201113170000;BHC;OE;20201022;20201113;;;
MTH3;DZ;BHC   201113P21.50;EquityOption;BHC;Put;21.5000;;20201113170000;BHC;OE;20201022;20201113;;;
MQN0;LS;LSPD  201218C40.00;EquityOption;LSPD;Call;40.0000;;20201218170000;LSPD;OE;20201022;20201218;;;
MRN0;LS;LSPD  201218P40.00;EquityOption;LSPD;Put;40.0000;;20201218170000;LSPD;OE;20201022;20201218;;;
MQD0;NP;NEPT  201218C1.50;EquityOption;NEPT;Call;1.5000;;20201218170000;NEPT;OE;20201022;20201218;;;
MRD0;NP;NEPT  201218P1.50;EquityOption;NEPT;Put;1.5000;;20201218170000;NEPT;OE;20201022;20201218;;;
MMN0;SC;ZZZ   201120C26.00;EquityOption;ZZZ;Call;26.0000;;20201120170000;ZZZ;OE;20201022;20201120;;;
MNN0;SC;ZZZ   201120P26.00;EquityOption;ZZZ;Put;26.0000;;20201120170000;ZZZ;OE;20201022;20201120;;;
MON0;SC;ZZZ   201218C26.00;EquityOption;ZZZ;Call;26.0000;;20201218170000;ZZZ;OE;20201022;20201218;;;
MPN0;SC;ZZZ   201218P26.00;EquityOption;ZZZ;Put;26.0000;;20201218170000;ZZZ;OE;20201022;20201218;;;
MQN0;SC;ZZZ   210115C26.00;EquityOption;ZZZ;Call;26.0000;;20210115170000;ZZZ;OE;20201022;20210115;;;
MRN0;SC;ZZZ   210115P26.00;EquityOption;ZZZ;Put;26.0000;;20210115170000;ZZZ;OE;20201022;20210115;;;
MSN0;SC;ZZZ   210416C26.00;EquityOption;ZZZ;Call;26.0000;;20210416170000;ZZZ;OE;20201022;20210416;;;
MTN0;SC;ZZZ   210416P26.00;EquityOption;ZZZ;Put;26.0000;;20210416170000;ZZZ;OE;20201022;20210416;;;
MCJ0;YD;BYD   201218C170.00;EquityOption;BYD;Call;170.0000;;20201218170000;BYD;OE;20201022;20201218;;;
MDJ0;YD;BYD   201218P170.00;EquityOption;BYD;Put;170.0000;;20201218170000;BYD;OE;20201022;20201218;;;
M4W0;C7;CTC   201120C165.00;EquityOption;CTC;Call;165.0000;;20201120170000;CTC.A;OE;20201022;20201120;;;
M5W0;C7;CTC   201120P165.00;EquityOption;CTC;Put;165.0000;;20201120170000;CTC.A;OE;20201022;20201120;;;
M6W0;C7;CTC   201218C165.00;EquityOption;CTC;Call;165.0000;;20201218170000;CTC.A;OE;20201022;20201218;;;
M7W0;C7;CTC   201218P165.00;EquityOption;CTC;Put;165.0000;;20201218170000;CTC.A;OE;20201022;20201218;;;
M8W0;C7;CTC   210219C165.00;EquityOption;CTC;Call;165.0000;;20210219170000;CTC.A;OE;20201022;20210219;;;
M9W0;C7;CTC   210219P165.00;EquityOption;CTC;Put;165.0000;;20210219170000;CTC.A;OE;20201022;20210219;;;
MAW0;C7;CTC   210521C165.00;EquityOption;CTC;Call;165.0000;;20210521170000;CTC.A;OE;20201022;20210521;;;
MBW0;C7;CTC   210521P165.00;EquityOption;CTC;Put;165.0000;;20210521170000;CTC.A;OE;20201022;20210521;;;
M835;80;ZEB   201113C25.50;EquityOption;ZEB;Call;25.5000;;20201113170000;ZEB;OA;20201022;20201113;;;
M935;80;ZEB   201113P25.50;EquityOption;ZEB;Put;25.5000;;20201113170000;ZEB;OA;20201022;20201113;;;
MA35;80;ZEB   201113C26.00;EquityOption;ZEB;Call;26.0000;;20201113170000;ZEB;OA;20201022;20201113;;;
MB35;80;ZEB   201113P26.00;EquityOption;ZEB;Put;26.0000;;20201113170000;ZEB;OA;20201022;20201113;;;
MC35;80;ZEB   201113C26.50;EquityOption;ZEB;Call;26.5000;;20201113170000;ZEB;OA;20201022;20201113;;;
MD35;80;ZEB   201113P26.50;EquityOption;ZEB;Put;26.5000;;20201113170000;ZEB;OA;20201022;20201113;;;
ME35;80;ZEB   201113C27.00;EquityOption;ZEB;Call;27.0000;;20201113170000;ZEB;OA;20201022;20201113;;;
MF35;80;ZEB   201113P27.00;EquityOption;ZEB;Put;27.0000;;20201113170000;ZEB;OA;20201022;20201113;;;
MG35;80;ZEB   201113C27.50;EquityOption;ZEB;Call;27.5000;;20201113170000;ZEB;OA;20201022;20201113;;;
MH35;80;ZEB   201113P27.50;EquityOption;ZEB;Put;27.5000;;20201113170000;ZEB;OA;20201022;20201113;;;
MI35;80;ZEB   201113C25.00;EquityOption;ZEB;Call;25.0000;;20201113170000;ZEB;OA;20201022;20201113;;;
MJ35;80;ZEB   201113P25.00;EquityOption;ZEB;Put;25.0000;;20201113170000;ZEB;OA;20201022;20201113;;;
MK35;80;ZEB   201113C24.50;EquityOption;ZEB;Call;24.5000;;20201113170000;ZEB;OA;20201022;20201113;;;
ML35;80;ZEB   201113P24.50;EquityOption;ZEB;Put;24.5000;;20201113170000;ZEB;OA;20201022;20201113;;;
MM35;80;ZEB   201113C24.00;EquityOption;ZEB;Call;24.0000;;20201113170000;ZEB;OA;20201022;20201113;;;
MN35;80;ZEB   201113P24.00;EquityOption;ZEB;Put;24.0000;;20201113170000;ZEB;OA;20201022;20201113;;;
MO35;80;ZEB   201113C23.50;EquityOption;ZEB;Call;23.5000;;20201113170000;ZEB;OA;20201022;20201113;;;
MP35;80;ZEB   201113P23.50;EquityOption;ZEB;Put;23.5000;;20201113170000;ZEB;OA;20201022;20201113;;;
MAJ0;DB;HXT   210319C32.00;EquityOption;HXT;Call;32.0000;;20210319170000;HXT;OA;20201022;20210319;;;
MBJ0;DB;HXT   210319P32.00;EquityOption;HXT;Put;32.0000;;20210319170000;HXT;OA;20201022;20210319;;;
MY11;J4;HNU   210319C15.00;EquityOption;HNU;Call;15.0000;;20210319170000;HNU;OA;20201022;20210319;;;
MZ11;J4;HNU   210319P15.00;EquityOption;HNU;Put;15.0000;;20210319170000;HNU;OA;20201022;20210319;;;
MWY0;J5;HND   210319C5.00;EquityOption;HND;Call;5.0000;;20210319170000;HND;OA;20201022;20210319;;;
MXY0;J5;HND   210319P5.00;EquityOption;HND;Put;5.0000;;20210319170000;HND;OA;20201022;20210319;;;
MA31;48;VET   201113C3.50;EquityOption;VET;Call;3.5000;;20201113170000;VET;OE;20201022;20201113;;;
MB31;48;VET   201113P3.50;EquityOption;VET;Put;3.5000;;20201113170000;VET;OE;20201022;20201113;;;
MC31;48;VET   201113C4.00;EquityOption;VET;Call;4.0000;;20201113170000;VET;OE;20201022;20201113;;;
MD31;48;VET   201113P4.00;EquityOption;VET;Put;4.0000;;20201113170000;VET;OE;20201022;20201113;;;
ME31;48;VET   201113C4.50;EquityOption;VET;Call;4.5000;;20201113170000;VET;OE;20201022;20201113;;;
MF31;48;VET   201113P4.50;EquityOption;VET;Put;4.5000;;20201113170000;VET;OE;20201022;20201113;;;
MG31;48;VET   201113C5.00;EquityOption;VET;Call;5.0000;;20201113170000;VET;OE;20201022;20201113;;;
MH31;48;VET   201113P5.00;EquityOption;VET;Put;5.0000;;20201113170000;VET;OE;20201022;20201113;;;
MI31;48;VET   201113C5.50;EquityOption;VET;Call;5.5000;;20201113170000;VET;OE;20201022;20201113;;;
MJ31;48;VET   201113P5.50;EquityOption;VET;Put;5.5000;;20201113170000;VET;OE;20201022;20201113;;;
MK31;48;VET   201113C3.00;EquityOption;VET;Call;3.0000;;20201113170000;VET;OE;20201022;20201113;;;
ML31;48;VET   201113P3.00;EquityOption;VET;Put;3.0000;;20201113170000;VET;OE;20201022;20201113;;;
MM31;48;VET   201113C2.50;EquityOption;VET;Call;2.5000;;20201113170000;VET;OE;20201022;20201113;;;
MN31;48;VET   201113P2.50;EquityOption;VET;Put;2.5000;;20201113170000;VET;OE;20201022;20201113;;;
MO31;48;VET   201113C2.00;EquityOption;VET;Call;2.0000;;20201113170000;VET;OE;20201022;20201113;;;
MP31;48;VET   201113P2.00;EquityOption;VET;Put;2.0000;;20201113170000;VET;OE;20201022;20201113;;;
MQ31;48;VET   201113C1.50;EquityOption;VET;Call;1.5000;;20201113170000;VET;OE;20201022;20201113;;;
MR31;48;VET   201113P1.50;EquityOption;VET;Put;1.5000;;20201113170000;VET;OE;20201022;20201113;;;
M0E3;AI;AC    201113C15.50;EquityOption;AC;Call;15.5000;;20201113170000;AC;OE;20201022;20201113;;;
M1E3;AI;AC    201113P15.50;EquityOption;AC;Put;15.5000;;20201113170000;AC;OE;20201022;20201113;;;
M2E3;AI;AC    201113C16.00;EquityOption;AC;Call;16.0000;;20201113170000;AC;OE;20201022;20201113;;;
M3E3;AI;AC    201113P16.00;EquityOption;AC;Put;16.0000;;20201113170000;AC;OE;20201022;20201113;;;
M4E3;AI;AC    201113C16.50;EquityOption;AC;Call;16.5000;;20201113170000;AC;OE;20201022;20201113;;;
M5E3;AI;AC    201113P16.50;EquityOption;AC;Put;16.5000;;20201113170000;AC;OE;20201022;20201113;;;
M6E3;AI;AC    201113C17.00;EquityOption;AC;Call;17.0000;;20201113170000;AC;OE;20201022;20201113;;;
M7E3;AI;AC    201113P17.00;EquityOption;AC;Put;17.0000;;20201113170000;AC;OE;20201022;20201113;;;
M8E3;AI;AC    201113C17.50;EquityOption;AC;Call;17.5000;;20201113170000;AC;OE;20201022;20201113;;;
M9E3;AI;AC    201113P17.50;EquityOption;AC;Put;17.5000;;20201113170000;AC;OE;20201022;20201113;;;
MAE3;AI;AC    201113C15.00;EquityOption;AC;Call;15.0000;;20201113170000;AC;OE;20201022;20201113;;;
MBE3;AI;AC    201113P15.00;EquityOption;AC;Put;15.0000;;20201113170000;AC;OE;20201022;20201113;;;
MCE3;AI;AC    201113C14.50;EquityOption;AC;Call;14.5000;;20201113170000;AC;OE;20201022;20201113;;;
MDE3;AI;AC    201113P14.50;EquityOption;AC;Put;14.5000;;20201113170000;AC;OE;20201022;20201113;;;
MEE3;AI;AC    201113C14.00;EquityOption;AC;Call;14.0000;;20201113170000;AC;OE;20201022;20201113;;;
MFE3;AI;AC    201113P14.00;EquityOption;AC;Put;14.0000;;20201113170000;AC;OE;20201022;20201113;;;
MGE3;AI;AC    201113C13.50;EquityOption;AC;Call;13.5000;;20201113170000;AC;OE;20201022;20201113;;;
MHE3;AI;AC    201113P13.50;EquityOption;AC;Put;13.5000;;20201113170000;AC;OE;20201022;20201113;;;
AYSD;B4;BMO   201113C82.00;EquityOption;BMO;Call;82.0000;;20201113170000;BMO;OE;20201022;20201113;;;
AZSD;B4;BMO   201113P82.00;EquityOption;BMO;Put;82.0000;;20201113170000;BMO;OE;20201022;20201113;;;
A0TD;B4;BMO   201113C82.50;EquityOption;BMO;Call;82.5000;;20201113170000;BMO;OE;20201022;20201113;;;
A1TD;B4;BMO   201113P82.50;EquityOption;BMO;Put;82.5000;;20201113170000;BMO;OE;20201022;20201113;;;
A2TD;B4;BMO   201113C83.00;EquityOption;BMO;Call;83.0000;;20201113170000;BMO;OE;20201022;20201113;;;
A3TD;B4;BMO   201113P83.00;EquityOption;BMO;Put;83.0000;;20201113170000;BMO;OE;20201022;20201113;;;
A4TD;B4;BMO   201113C83.50;EquityOption;BMO;Call;83.5000;;20201113170000;BMO;OE;20201022;20201113;;;
A5TD;B4;BMO   201113P83.50;EquityOption;BMO;Put;83.5000;;20201113170000;BMO;OE;20201022;20201113;;;
A6TD;B4;BMO   201113C84.00;EquityOption;BMO;Call;84.0000;;20201113170000;BMO;OE;20201022;20201113;;;
A7TD;B4;BMO   201113P84.00;EquityOption;BMO;Put;84.0000;;20201113170000;BMO;OE;20201022;20201113;;;
A8TD;B4;BMO   201113C81.50;EquityOption;BMO;Call;81.5000;;20201113170000;BMO;OE;20201022;20201113;;;
A9TD;B4;BMO   201113P81.50;EquityOption;BMO;Put;81.5000;;20201113170000;BMO;OE;20201022;20201113;;;
AATD;B4;BMO   201113C81.00;EquityOption;BMO;Call;81.0000;;20201113170000;BMO;OE;20201022;20201113;;;
ABTD;B4;BMO   201113P81.00;EquityOption;BMO;Put;81.0000;;20201113170000;BMO;OE;20201022;20201113;;;
ACTD;B4;BMO   201113C80.50;EquityOption;BMO;Call;80.5000;;20201113170000;BMO;OE;20201022;20201113;;;
ADTD;B4;BMO   201113P80.50;EquityOption;BMO;Put;80.5000;;20201113170000;BMO;OE;20201022;20201113;;;
AETD;B4;BMO   201113C80.00;EquityOption;BMO;Call;80.0000;;20201113170000;BMO;OE;20201022;20201113;;;
AFTD;B4;BMO   201113P80.00;EquityOption;BMO;Put;80.0000;;20201113170000;BMO;OE;20201022;20201113;;;
AXO7;D2;CPG   201113C1.50;EquityOption;CPG;Call;1.5000;;20201113170000;CPG;OE;20201022;20201113;;;
AYO7;D2;CPG   201113P1.50;EquityOption;CPG;Put;1.5000;;20201113170000;CPG;OE;20201022;20201113;;;
AZO7;D2;CPG   201113C2.00;EquityOption;CPG;Call;2.0000;;20201113170000;CPG;OE;20201022;20201113;;;
A0P7;D2;CPG   201113P2.00;EquityOption;CPG;Put;2.0000;;20201113170000;CPG;OE;20201022;20201113;;;
A1P7;D2;CPG   201113C2.50;EquityOption;CPG;Call;2.5000;;20201113170000;CPG;OE;20201022;20201113;;;
A2P7;D2;CPG   201113P2.50;EquityOption;CPG;Put;2.5000;;20201113170000;CPG;OE;20201022;20201113;;;
A3P7;D2;CPG   201113C3.00;EquityOption;CPG;Call;3.0000;;20201113170000;CPG;OE;20201022;20201113;;;
A4P7;D2;CPG   201113P3.00;EquityOption;CPG;Put;3.0000;;20201113170000;CPG;OE;20201022;20201113;;;
A5P7;D2;CPG   201113C3.50;EquityOption;CPG;Call;3.5000;;20201113170000;CPG;OE;20201022;20201113;;;
A6P7;D2;CPG   201113P3.50;EquityOption;CPG;Put;3.5000;;20201113170000;CPG;OE;20201022;20201113;;;
A7P7;D2;CPG   201113C1.00;EquityOption;CPG;Call;1.0000;;20201113170000;CPG;OE;20201022;20201113;;;
A8P7;D2;CPG   201113P1.00;EquityOption;CPG;Put;1.0000;;20201113170000;CPG;OE;20201022;20201113;;;
A9P7;D2;CPG   201113C0.50;EquityOption;CPG;Call;0.5000;;20201113170000;CPG;OE;20201022;20201113;;;
AAP7;D2;CPG   201113P0.50;EquityOption;CPG;Put;0.5000;;20201113170000;CPG;OE;20201022;20201113;;;
AJY8;E2;ENB   201113C38.00;EquityOption;ENB;Call;38.0000;;20201113170000;ENB;OE;20201022;20201113;;;
AKY8;E2;ENB   201113P38.00;EquityOption;ENB;Put;38.0000;;20201113170000;ENB;OE;20201022;20201113;;;
ALY8;E2;ENB   201113C38.50;EquityOption;ENB;Call;38.5000;;20201113170000;ENB;OE;20201022;20201113;;;
AMY8;E2;ENB   201113P38.50;EquityOption;ENB;Put;38.5000;;20201113170000;ENB;OE;20201022;20201113;;;
ANY8;E2;ENB   201113C39.00;EquityOption;ENB;Call;39.0000;;20201113170000;ENB;OE;20201022;20201113;;;
AOY8;E2;ENB   201113P39.00;EquityOption;ENB;Put;39.0000;;20201113170000;ENB;OE;20201022;20201113;;;
APY8;E2;ENB   201113C39.50;EquityOption;ENB;Call;39.5000;;20201113170000;ENB;OE;20201022;20201113;;;
AQY8;E2;ENB   201113P39.50;EquityOption;ENB;Put;39.5000;;20201113170000;ENB;OE;20201022;20201113;;;
ARY8;E2;ENB   201113C40.00;EquityOption;ENB;Call;40.0000;;20201113170000;ENB;OE;20201022;20201113;;;
ASY8;E2;ENB   201113P40.00;EquityOption;ENB;Put;40.0000;;20201113170000;ENB;OE;20201022;20201113;;;
ATY8;E2;ENB   201113C37.50;EquityOption;ENB;Call;37.5000;;20201113170000;ENB;OE;20201022;20201113;;;
AUY8;E2;ENB   201113P37.50;EquityOption;ENB;Put;37.5000;;20201113170000;ENB;OE;20201022;20201113;;;
AVY8;E2;ENB   201113C37.00;EquityOption;ENB;Call;37.0000;;20201113170000;ENB;OE;20201022;20201113;;;
AWY8;E2;ENB   201113P37.00;EquityOption;ENB;Put;37.0000;;20201113170000;ENB;OE;20201022;20201113;;;
AXY8;E2;ENB   201113C36.50;EquityOption;ENB;Call;36.5000;;20201113170000;ENB;OE;20201022;20201113;;;
AYY8;E2;ENB   201113P36.50;EquityOption;ENB;Put;36.5000;;20201113170000;ENB;OE;20201022;20201113;;;
AZY8;E2;ENB   201113C36.00;EquityOption;ENB;Call;36.0000;;20201113170000;ENB;OE;20201022;20201113;;;
A0Z8;E2;ENB   201113P36.00;EquityOption;ENB;Put;36.0000;;20201113170000;ENB;OE;20201022;20201113;;;
MGD4;F5;FTS   201113C54.00;EquityOption;FTS;Call;54.0000;;20201113170000;FTS;OE;20201022;20201113;;;
MHD4;F5;FTS   201113P54.00;EquityOption;FTS;Put;54.0000;;20201113170000;FTS;OE;20201022;20201113;;;
MID4;F5;FTS   201113C54.50;EquityOption;FTS;Call;54.5000;;20201113170000;FTS;OE;20201022;20201113;;;
MJD4;F5;FTS   201113P54.50;EquityOption;FTS;Put;54.5000;;20201113170000;FTS;OE;20201022;20201113;;;
MKD4;F5;FTS   201113C55.00;EquityOption;FTS;Call;55.0000;;20201113170000;FTS;OE;20201022;20201113;;;
MLD4;F5;FTS   201113P55.00;EquityOption;FTS;Put;55.0000;;20201113170000;FTS;OE;20201022;20201113;;;
MMD4;F5;FTS   201113C55.50;EquityOption;FTS;Call;55.5000;;20201113170000;FTS;OE;20201022;20201113;;;
MND4;F5;FTS   201113P55.50;EquityOption;FTS;Put;55.5000;;20201113170000;FTS;OE;20201022;20201113;;;
MOD4;F5;FTS   201113C56.00;EquityOption;FTS;Call;56.0000;;20201113170000;FTS;OE;20201022;20201113;;;
MPD4;F5;FTS   201113P56.00;EquityOption;FTS;Put;56.0000;;20201113170000;FTS;OE;20201022;20201113;;;
MQD4;F5;FTS   201113C53.50;EquityOption;FTS;Call;53.5000;;20201113170000;FTS;OE;20201022;20201113;;;
