InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MG47;UR;ACB   230217P0.75;EquityOption;ACB;Put;0.7500;;20230217;ACB;OE;20220824;20230217;;;20230217160000;
MW21;4F;ERO   230217C15.50;EquityOption;ERO;Call;15.5000;;20230217;ERO;OE;20220824;20230217;;;20230217160000;
MX21;4F;ERO   230217P15.50;EquityOption;ERO;Put;15.5000;;20230217;ERO;OE;20220824;20230217;;;20230217160000;
ADV1;K3;CSH   220826C9.25;EquityOption;CSH;Call;9.2500;;20220826;CSHu;OE;20220824;20220826;;;20220826160000;
AEV1;K3;CSH   220826P9.25;EquityOption;CSH;Put;9.2500;;20220826;CSHu;OE;20220824;20220826;;;20220826160000;
AFV1;K3;CSH   220902C9.25;EquityOption;CSH;Call;9.2500;;20220902;CSHu;OE;20220824;20220902;;;20220902160000;
AGV1;K3;CSH   220902P9.25;EquityOption;CSH;Put;9.2500;;20220902;CSHu;OE;20220824;20220902;;;20220902160000;
AHV1;K3;CSH   220909C9.25;EquityOption;CSH;Call;9.2500;;20220909;CSHu;OE;20220824;20220909;;;20220909160000;
AIV1;K3;CSH   220909P9.25;EquityOption;CSH;Put;9.2500;;20220909;CSHu;OE;20220824;20220909;;;20220909160000;
AJV1;K3;CSH   220916C9.25;EquityOption;CSH;Call;9.2500;;20220916;CSHu;OE;20220824;20220916;;;20220916160000;
AKV1;K3;CSH   220916P9.25;EquityOption;CSH;Put;9.2500;;20220916;CSHu;OE;20220824;20220916;;;20220916160000;
ALV1;K3;CSH   221021C9.25;EquityOption;CSH;Call;9.2500;;20221021;CSHu;OE;20220824;20221021;;;20221021160000;
AMV1;K3;CSH   221021P9.25;EquityOption;CSH;Put;9.2500;;20221021;CSHu;OE;20220824;20221021;;;20221021160000;
ANV1;K3;CSH   221118C9.25;EquityOption;CSH;Call;9.2500;;20221118;CSHu;OE;20220824;20221118;;;20221118160000;
AOV1;K3;CSH   221118P9.25;EquityOption;CSH;Put;9.2500;;20221118;CSHu;OE;20220824;20221118;;;20221118160000;
APV1;K3;CSH   221216C9.25;EquityOption;CSH;Call;9.2500;;20221216;CSHu;OE;20220824;20221216;;;20221216160000;
AQV1;K3;CSH   221216P9.25;EquityOption;CSH;Put;9.2500;;20221216;CSHu;OE;20220824;20221216;;;20221216160000;
ARV1;K3;CSH   230120C9.25;EquityOption;CSH;Call;9.2500;;20230120;CSHu;OE;20220824;20230120;;;20230120160000;
ASV1;K3;CSH   230120P9.25;EquityOption;CSH;Put;9.2500;;20230120;CSHu;OE;20220824;20230120;;;20230120160000;
ATV1;K3;CSH   230217C9.25;EquityOption;CSH;Call;9.2500;;20230217;CSHu;OE;20220824;20230217;;;20230217160000;
AUV1;K3;CSH   230217P9.25;EquityOption;CSH;Put;9.2500;;20230217;CSHu;OE;20220824;20230217;;;20230217160000;
ALJ2;N9;NG    230120C7.25;EquityOption;NG;Call;7.2500;;20230120;NG;OE;20220824;20230120;;;20230120160000;
AMJ2;N9;NG    230120P7.25;EquityOption;NG;Put;7.2500;;20230120;NG;OE;20220824;20230120;;;20230120160000;
ANJ2;N9;NG    230217C7.25;EquityOption;NG;Call;7.2500;;20230217;NG;OE;20220824;20230217;;;20230217160000;
AOJ2;N9;NG    230217P7.25;EquityOption;NG;Put;7.2500;;20230217;NG;OE;20220824;20230217;;;20230217160000;
MW80;RD;SES   230217C7.50;EquityOption;SES;Call;7.5000;;20230217;SES;OE;20220824;20230217;;;20230217160000;
MX80;RD;SES   230217P7.50;EquityOption;SES;Put;7.5000;;20230217;SES;OE;20220824;20230217;;;20230217160000;
A9T2;S6;SAP   230217C28.00;EquityOption;SAP;Call;28.0000;;20230217;SAP;OE;20220824;20230217;;;20230217160000;
AAT2;S6;SAP   230217P28.00;EquityOption;SAP;Put;28.0000;;20230217;SAP;OE;20220824;20230217;;;20230217160000;
M6J1;TN;TCN   230217C12.50;EquityOption;TCN;Call;12.5000;;20230217;TCN;OE;20220824;20230217;;;20230217160000;
M7J1;TN;TCN   230217P12.50;EquityOption;TCN;Put;12.5000;;20230217;TCN;OE;20220824;20230217;;;20230217160000;
MOZ1;UQ;GRT   230217C70.00;EquityOption;GRT;Call;70.0000;;20230217;GRTu;OE;20220824;20230217;;;20230217160000;
MPZ1;UQ;GRT   230217P70.00;EquityOption;GRT;Put;70.0000;;20230217;GRTu;OE;20220824;20230217;;;20230217160000;
MS14;40;MEG   220826C20.00;EquityOption;MEG;Call;20.0000;;20220826;MEG;OE;20220824;20220826;;;20220826160000;
MT14;40;MEG   220826P20.00;EquityOption;MEG;Put;20.0000;;20220826;MEG;OE;20220824;20220826;;;20220826160000;
MU14;40;MEG   220902C20.00;EquityOption;MEG;Call;20.0000;;20220902;MEG;OE;20220824;20220902;;;20220902160000;
MV14;40;MEG   220902P20.00;EquityOption;MEG;Put;20.0000;;20220902;MEG;OE;20220824;20220902;;;20220902160000;
MW14;40;MEG   220909C20.00;EquityOption;MEG;Call;20.0000;;20220909;MEG;OE;20220824;20220909;;;20220909160000;
MX14;40;MEG   220909P20.00;EquityOption;MEG;Put;20.0000;;20220909;MEG;OE;20220824;20220909;;;20220909160000;
MY14;40;MEG   230217C21.00;EquityOption;MEG;Call;21.0000;;20230217;MEG;OE;20220824;20230217;;;20230217160000;
MZ14;40;MEG   230217P21.00;EquityOption;MEG;Put;21.0000;;20230217;MEG;OE;20220824;20230217;;;20230217160000;
M024;40;MEG   230217C21.50;EquityOption;MEG;Call;21.5000;;20230217;MEG;OE;20220824;20230217;;;20230217160000;
M124;40;MEG   230217P21.50;EquityOption;MEG;Put;21.5000;;20230217;MEG;OE;20220824;20230217;;;20230217160000;
A67I;C0;CM    230217C52.00;EquityOption;CM;Call;52.0000;;20230217;CM;OE;20220824;20230217;;;20230217160000;
A77I;C0;CM    230217P52.00;EquityOption;CM;Put;52.0000;;20230217;CM;OE;20220824;20230217;;;20230217160000;
MMI1;E0;ERF   230120C21.50;EquityOption;ERF;Call;21.5000;;20230120;ERF;OE;20220824;20230120;;;20230120160000;
MNI1;E0;ERF   230120P21.50;EquityOption;ERF;Put;21.5000;;20230120;ERF;OE;20220824;20230120;;;20230120160000;
MOI1;E0;ERF   230120C22.00;EquityOption;ERF;Call;22.0000;;20230120;ERF;OE;20220824;20230120;;;20230120160000;
MPI1;E0;ERF   230120P22.00;EquityOption;ERF;Put;22.0000;;20230120;ERF;OE;20220824;20230120;;;20230120160000;
MQI1;E0;ERF   230217C21.50;EquityOption;ERF;Call;21.5000;;20230217;ERF;OE;20220824;20230217;;;20230217160000;
MRI1;E0;ERF   230217P21.50;EquityOption;ERF;Put;21.5000;;20230217;ERF;OE;20220824;20230217;;;20230217160000;
MSI1;E0;ERF   230217C22.00;EquityOption;ERF;Call;22.0000;;20230217;ERF;OE;20220824;20230217;;;20230217160000;
MTI1;E0;ERF   230217P22.00;EquityOption;ERF;Put;22.0000;;20230217;ERF;OE;20220824;20230217;;;20230217160000;
AZHC;F3;FM    220826C27.50;EquityOption;FM;Call;27.5000;;20220826;FM;OE;20220824;20220826;;;20220826160000;
A0IC;F3;FM    220826P27.50;EquityOption;FM;Put;27.5000;;20220826;FM;OE;20220824;20220826;;;20220826160000;
A1IC;F3;FM    220902C27.50;EquityOption;FM;Call;27.5000;;20220902;FM;OE;20220824;20220902;;;20220902160000;
A2IC;F3;FM    220902P27.50;EquityOption;FM;Put;27.5000;;20220902;FM;OE;20220824;20220902;;;20220902160000;
A3IC;F3;FM    220909C27.50;EquityOption;FM;Call;27.5000;;20220909;FM;OE;20220824;20220909;;;20220909160000;
A4IC;F3;FM    220909P27.50;EquityOption;FM;Put;27.5000;;20220909;FM;OE;20220824;20220909;;;20220909160000;
A5IC;F3;FM    230217C31.00;EquityOption;FM;Call;31.0000;;20230217;FM;OE;20220824;20230217;;;20230217160000;
A6IC;F3;FM    230217P31.00;EquityOption;FM;Put;31.0000;;20230217;FM;OE;20220824;20230217;;;20230217160000;
ASIF;Q5;CNR   230217C140.00;EquityOption;CNR;Call;140.0000;;20230217;CNR;OE;20220824;20230217;;;20230217160000;
ATIF;Q5;CNR   230217P140.00;EquityOption;CNR;Put;140.0000;;20230217;CNR;OE;20220824;20230217;;;20230217160000;
AZ92;R7;REI   230217C18.50;EquityOption;REI;Call;18.5000;;20230217;REIu;OE;20220824;20230217;;;20230217160000;
A0A2;R7;REI   230217P18.50;EquityOption;REI;Put;18.5000;;20230217;REIu;OE;20220824;20230217;;;20230217160000;
A48F;S2;SU    220826C46.00;EquityOption;SU;Call;46.0000;;20220826;SU;OE;20220824;20220826;;;20220826160000;
A58F;S2;SU    220826P46.00;EquityOption;SU;Put;46.0000;;20220826;SU;OE;20220824;20220826;;;20220826160000;
A68F;S2;SU    220826C46.50;EquityOption;SU;Call;46.5000;;20220826;SU;OE;20220824;20220826;;;20220826160000;
A78F;S2;SU    220826P46.50;EquityOption;SU;Put;46.5000;;20220826;SU;OE;20220824;20220826;;;20220826160000;
A88F;S2;SU    220902C45.00;EquityOption;SU;Call;45.0000;;20220902;SU;OE;20220824;20220902;;;20220902160000;
A98F;S2;SU    220902P45.00;EquityOption;SU;Put;45.0000;;20220902;SU;OE;20220824;20220902;;;20220902160000;
AA8F;S2;SU    220902C45.50;EquityOption;SU;Call;45.5000;;20220902;SU;OE;20220824;20220902;;;20220902160000;
AB8F;S2;SU    220902P45.50;EquityOption;SU;Put;45.5000;;20220902;SU;OE;20220824;20220902;;;20220902160000;
AC8F;S2;SU    220902C46.00;EquityOption;SU;Call;46.0000;;20220902;SU;OE;20220824;20220902;;;20220902160000;
AD8F;S2;SU    220902P46.00;EquityOption;SU;Put;46.0000;;20220902;SU;OE;20220824;20220902;;;20220902160000;
AE8F;S2;SU    220902C46.50;EquityOption;SU;Call;46.5000;;20220902;SU;OE;20220824;20220902;;;20220902160000;
AF8F;S2;SU    220902P46.50;EquityOption;SU;Put;46.5000;;20220902;SU;OE;20220824;20220902;;;20220902160000;
AG8F;S2;SU    220909C45.00;EquityOption;SU;Call;45.0000;;20220909;SU;OE;20220824;20220909;;;20220909160000;
AH8F;S2;SU    220909P45.00;EquityOption;SU;Put;45.0000;;20220909;SU;OE;20220824;20220909;;;20220909160000;
AI8F;S2;SU    220909C45.50;EquityOption;SU;Call;45.5000;;20220909;SU;OE;20220824;20220909;;;20220909160000;
AJ8F;S2;SU    220909P45.50;EquityOption;SU;Put;45.5000;;20220909;SU;OE;20220824;20220909;;;20220909160000;
AK8F;S2;SU    220909C46.00;EquityOption;SU;Call;46.0000;;20220909;SU;OE;20220824;20220909;;;20220909160000;
AL8F;S2;SU    220909P46.00;EquityOption;SU;Put;46.0000;;20220909;SU;OE;20220824;20220909;;;20220909160000;
AM8F;S2;SU    220909C46.50;EquityOption;SU;Call;46.5000;;20220909;SU;OE;20220824;20220909;;;20220909160000;
AN8F;S2;SU    220909P46.50;EquityOption;SU;Put;46.5000;;20220909;SU;OE;20220824;20220909;;;20220909160000;
AO8F;S2;SU    230120C54.00;EquityOption;SU;Call;54.0000;;20230120;SU;OE;20220824;20230120;;;20230120160000;
AP8F;S2;SU    230120P54.00;EquityOption;SU;Put;54.0000;;20230120;SU;OE;20220824;20230120;;;20230120160000;
AQ8F;S2;SU    230217C54.00;EquityOption;SU;Call;54.0000;;20230217;SU;OE;20220824;20230217;;;20230217160000;
AR8F;S2;SU    230217P54.00;EquityOption;SU;Put;54.0000;;20230217;SU;OE;20220824;20230217;;;20230217160000;
AJG6;T2;T     230217C23.50;EquityOption;T;Call;23.5000;;20230217;T;OE;20220824;20230217;;;20230217160000;
AKG6;T2;T     230217P23.50;EquityOption;T;Put;23.5000;;20230217;T;OE;20220824;20230217;;;20230217160000;
MQC2;98;SCL   220916C9.50;EquityOption;SCL;Call;9.5000;;20220916;SCL;OE;20220824;20220916;;;20220916160000;
MRC2;98;SCL   220916P9.50;EquityOption;SCL;Put;9.5000;;20220916;SCL;OE;20220824;20220916;;;20220916160000;
MSC2;98;SCL   221021C9.50;EquityOption;SCL;Call;9.5000;;20221021;SCL;OE;20220824;20221021;;;20221021160000;
MTC2;98;SCL   221021P9.50;EquityOption;SCL;Put;9.5000;;20221021;SCL;OE;20220824;20221021;;;20221021160000;
MUC2;98;SCL   221118C9.50;EquityOption;SCL;Call;9.5000;;20221118;SCL;OE;20220824;20221118;;;20221118160000;
MVC2;98;SCL   221118P9.50;EquityOption;SCL;Put;9.5000;;20221118;SCL;OE;20220824;20221118;;;20221118160000;
MWC2;98;SCL   221216C9.50;EquityOption;SCL;Call;9.5000;;20221216;SCL;OE;20220824;20221216;;;20221216160000;
MXC2;98;SCL   221216P9.50;EquityOption;SCL;Put;9.5000;;20221216;SCL;OE;20220824;20221216;;;20221216160000;
MYC2;98;SCL   230120C9.50;EquityOption;SCL;Call;9.5000;;20230120;SCL;OE;20220824;20230120;;;20230120160000;
MZC2;98;SCL   230120P9.50;EquityOption;SCL;Put;9.5000;;20230120;SCL;OE;20220824;20230120;;;20230120160000;
M0D2;98;SCL   230217C9.50;EquityOption;SCL;Call;9.5000;;20230217;SCL;OE;20220824;20230217;;;20230217160000;
M1D2;98;SCL   230217P9.50;EquityOption;SCL;Put;9.5000;;20230217;SCL;OE;20220824;20230217;;;20230217160000;
M0F1;BI;BEI   230217C44.00;EquityOption;BEI;Call;44.0000;;20230217;BEIu;OE;20220824;20230217;;;20230217160000;
M1F1;BI;BEI   230217P44.00;EquityOption;BEI;Put;44.0000;;20230217;BEIu;OE;20220824;20230217;;;20230217160000;
M231;DY;DIR   230217C10.50;EquityOption;DIR;Call;10.5000;;20230217;DIRu;OE;20220824;20230217;;;20230217160000;
M331;DY;DIR   230217P10.50;EquityOption;DIR;Put;10.5000;;20230217;DIRu;OE;20220824;20230217;;;20230217160000;
MAS8;80;ZEB   230217C35.00;EquityOption;ZEB;Call;35.0000;;20230217;ZEB;OA;20220824;20230217;;;20230217160000;
MBS8;80;ZEB   230217P35.00;EquityOption;ZEB;Put;35.0000;;20230217;ZEB;OA;20220824;20230217;;;20230217160000;
MCS8;80;ZEB   230217C34.75;EquityOption;ZEB;Call;34.7500;;20230217;ZEB;OA;20220824;20230217;;;20230217160000;
MDS8;80;ZEB   230217P34.75;EquityOption;ZEB;Put;34.7500;;20230217;ZEB;OA;20220824;20230217;;;20230217160000;
MU53;X2;XFN   230217C45.50;EquityOption;XFN;Call;45.5000;;20230217;XFN;OA;20220824;20230217;;;20230217160000;
MV53;X2;XFN   230217P45.50;EquityOption;XFN;Put;45.5000;;20230217;XFN;OA;20220824;20230217;;;20230217160000;
MW53;X2;XFN   230217C45.25;EquityOption;XFN;Call;45.2500;;20230217;XFN;OA;20220824;20230217;;;20230217160000;
MX53;X2;XFN   230217P45.25;EquityOption;XFN;Put;45.2500;;20230217;XFN;OA;20220824;20230217;;;20230217160000;
MIG0;KL;HXQ   230217C42.00;EquityOption;HXQ;Call;42.0000;;20230217;HXQ;OA;20220824;20230217;;;20230217160000;
MJG0;KL;HXQ   230217P42.00;EquityOption;HXQ;Put;42.0000;;20230217;HXQ;OA;20220824;20230217;;;20230217160000;
MW74;48;VET   220826C37.00;EquityOption;VET;Call;37.0000;;20220826;VET;OE;20220824;20220826;;;20220826160000;
MX74;48;VET   220826P37.00;EquityOption;VET;Put;37.0000;;20220826;VET;OE;20220824;20220826;;;20220826160000;
MY74;48;VET   220826C37.50;EquityOption;VET;Call;37.5000;;20220826;VET;OE;20220824;20220826;;;20220826160000;
MZ74;48;VET   220826P37.50;EquityOption;VET;Put;37.5000;;20220826;VET;OE;20220824;20220826;;;20220826160000;
M084;48;VET   220826C38.00;EquityOption;VET;Call;38.0000;;20220826;VET;OE;20220824;20220826;;;20220826160000;
M184;48;VET   220826P38.00;EquityOption;VET;Put;38.0000;;20220826;VET;OE;20220824;20220826;;;20220826160000;
M284;48;VET   220902C37.00;EquityOption;VET;Call;37.0000;;20220902;VET;OE;20220824;20220902;;;20220902160000;
M384;48;VET   220902P37.00;EquityOption;VET;Put;37.0000;;20220902;VET;OE;20220824;20220902;;;20220902160000;
M484;48;VET   220902C37.50;EquityOption;VET;Call;37.5000;;20220902;VET;OE;20220824;20220902;;;20220902160000;
M584;48;VET   220902P37.50;EquityOption;VET;Put;37.5000;;20220902;VET;OE;20220824;20220902;;;20220902160000;
M684;48;VET   220902C38.00;EquityOption;VET;Call;38.0000;;20220902;VET;OE;20220824;20220902;;;20220902160000;
M784;48;VET   220902P38.00;EquityOption;VET;Put;38.0000;;20220902;VET;OE;20220824;20220902;;;20220902160000;
M884;48;VET   220909C37.00;EquityOption;VET;Call;37.0000;;20220909;VET;OE;20220824;20220909;;;20220909160000;
M984;48;VET   220909P37.00;EquityOption;VET;Put;37.0000;;20220909;VET;OE;20220824;20220909;;;20220909160000;
MA84;48;VET   220909C37.50;EquityOption;VET;Call;37.5000;;20220909;VET;OE;20220824;20220909;;;20220909160000;
MB84;48;VET   220909P37.50;EquityOption;VET;Put;37.5000;;20220909;VET;OE;20220824;20220909;;;20220909160000;
MC84;48;VET   220909C38.00;EquityOption;VET;Call;38.0000;;20220909;VET;OE;20220824;20220909;;;20220909160000;
MD84;48;VET   220909P38.00;EquityOption;VET;Put;38.0000;;20220909;VET;OE;20220824;20220909;;;20220909160000;
ME84;48;VET   220916C43.00;EquityOption;VET;Call;43.0000;;20220916;VET;OE;20220824;20220916;;;20220916160000;
MF84;48;VET   220916P43.00;EquityOption;VET;Put;43.0000;;20220916;VET;OE;20220824;20220916;;;20220916160000;
MG84;48;VET   221021C43.00;EquityOption;VET;Call;43.0000;;20221021;VET;OE;20220824;20221021;;;20221021160000;
MH84;48;VET   221021P43.00;EquityOption;VET;Put;43.0000;;20221021;VET;OE;20220824;20221021;;;20221021160000;
MI84;48;VET   221118C43.00;EquityOption;VET;Call;43.0000;;20221118;VET;OE;20220824;20221118;;;20221118160000;
MJ84;48;VET   221118P43.00;EquityOption;VET;Put;43.0000;;20221118;VET;OE;20220824;20221118;;;20221118160000;
MK84;48;VET   221216C43.00;EquityOption;VET;Call;43.0000;;20221216;VET;OE;20220824;20221216;;;20221216160000;
ML84;48;VET   221216P43.00;EquityOption;VET;Put;43.0000;;20221216;VET;OE;20220824;20221216;;;20221216160000;
MM84;48;VET   230120C43.00;EquityOption;VET;Call;43.0000;;20230120;VET;OE;20220824;20230120;;;20230120160000;
MN84;48;VET   230120P43.00;EquityOption;VET;Put;43.0000;;20230120;VET;OE;20220824;20230120;;;20230120160000;
MO84;48;VET   230217C43.00;EquityOption;VET;Call;43.0000;;20230217;VET;OE;20220824;20230217;;;20230217160000;
MP84;48;VET   230217P43.00;EquityOption;VET;Put;43.0000;;20230217;VET;OE;20220824;20230217;;;20230217160000;
MQ84;48;VET   230317C42.00;EquityOption;VET;Call;42.0000;;20230317;VET;OE;20220824;20230317;;;20230317160000;
MR84;48;VET   230317P42.00;EquityOption;VET;Put;42.0000;;20230317;VET;OE;20220824;20230317;;;20230317160000;
MS84;48;VET   230616C42.00;EquityOption;VET;Call;42.0000;;20230616;VET;OE;20220824;20230616;;;20230616160000;
MT84;48;VET   230616P42.00;EquityOption;VET;Put;42.0000;;20230616;VET;OE;20220824;20230616;;;20230616160000;
A74A;D2;CPG   220826C12.50;EquityOption;CPG;Call;12.5000;;20220826;CPG;OE;20220824;20220826;;;20220826160000;
A84A;D2;CPG   220826P12.50;EquityOption;CPG;Put;12.5000;;20220826;CPG;OE;20220824;20220826;;;20220826160000;
A94A;D2;CPG   220902C12.50;EquityOption;CPG;Call;12.5000;;20220902;CPG;OE;20220824;20220902;;;20220902160000;
AA4A;D2;CPG   220902P12.50;EquityOption;CPG;Put;12.5000;;20220902;CPG;OE;20220824;20220902;;;20220902160000;
AB4A;D2;CPG   220909C12.50;EquityOption;CPG;Call;12.5000;;20220909;CPG;OE;20220824;20220909;;;20220909160000;
AC4A;D2;CPG   220909P12.50;EquityOption;CPG;Put;12.5000;;20220909;CPG;OE;20220824;20220909;;;20220909160000;
AD4A;D2;CPG   230120C12.50;EquityOption;CPG;Call;12.5000;;20230120;CPG;OE;20220824;20230120;;;20230120160000;
AE4A;D2;CPG   230120P12.50;EquityOption;CPG;Put;12.5000;;20230120;CPG;OE;20220824;20230120;;;20230120160000;
AF4A;D2;CPG   230217C12.50;EquityOption;CPG;Call;12.5000;;20230217;CPG;OE;20220824;20230217;;;20230217160000;
AG4A;D2;CPG   230217P12.50;EquityOption;CPG;Put;12.5000;;20230217;CPG;OE;20220824;20230217;;;20230217160000;
MA57;DZ;BHC   220909C5.75;EquityOption;BHC;Call;5.7500;;20220909;BHC;OE;20220824;20220909;;;20220909160000;
MB57;DZ;BHC   220909P5.75;EquityOption;BHC;Put;5.7500;;20220909;BHC;OE;20220824;20220909;;;20220909160000;
MC57;DZ;BHC   230217C5.75;EquityOption;BHC;Call;5.7500;;20230217;BHC;OE;20220824;20230217;;;20230217160000;
MD57;DZ;BHC   230217P5.75;EquityOption;BHC;Put;5.7500;;20230217;BHC;OE;20220824;20230217;;;20230217160000;
AJG4;I1;IMO   220826C67.00;EquityOption;IMO;Call;67.0000;;20220826;IMO;OE;20220824;20220826;;;20220826160000;
AKG4;I1;IMO   220826P67.00;EquityOption;IMO;Put;67.0000;;20220826;IMO;OE;20220824;20220826;;;20220826160000;
ALG4;I1;IMO   220826C68.00;EquityOption;IMO;Call;68.0000;;20220826;IMO;OE;20220824;20220826;;;20220826160000;
AMG4;I1;IMO   220826P68.00;EquityOption;IMO;Put;68.0000;;20220826;IMO;OE;20220824;20220826;;;20220826160000;
ANG4;I1;IMO   220826C69.00;EquityOption;IMO;Call;69.0000;;20220826;IMO;OE;20220824;20220826;;;20220826160000;
AOG4;I1;IMO   220826P69.00;EquityOption;IMO;Put;69.0000;;20220826;IMO;OE;20220824;20220826;;;20220826160000;
APG4;I1;IMO   220902C67.00;EquityOption;IMO;Call;67.0000;;20220902;IMO;OE;20220824;20220902;;;20220902160000;
AQG4;I1;IMO   220902P67.00;EquityOption;IMO;Put;67.0000;;20220902;IMO;OE;20220824;20220902;;;20220902160000;
ARG4;I1;IMO   220902C68.00;EquityOption;IMO;Call;68.0000;;20220902;IMO;OE;20220824;20220902;;;20220902160000;
ASG4;I1;IMO   220902P68.00;EquityOption;IMO;Put;68.0000;;20220902;IMO;OE;20220824;20220902;;;20220902160000;
ATG4;I1;IMO   220902C69.00;EquityOption;IMO;Call;69.0000;;20220902;IMO;OE;20220824;20220902;;;20220902160000;
AUG4;I1;IMO   220902P69.00;EquityOption;IMO;Put;69.0000;;20220902;IMO;OE;20220824;20220902;;;20220902160000;
AVG4;I1;IMO   220909C67.00;EquityOption;IMO;Call;67.0000;;20220909;IMO;OE;20220824;20220909;;;20220909160000;
AWG4;I1;IMO   220909P67.00;EquityOption;IMO;Put;67.0000;;20220909;IMO;OE;20220824;20220909;;;20220909160000;
AXG4;I1;IMO   220909C68.00;EquityOption;IMO;Call;68.0000;;20220909;IMO;OE;20220824;20220909;;;20220909160000;
AYG4;I1;IMO   220909P68.00;EquityOption;IMO;Put;68.0000;;20220909;IMO;OE;20220824;20220909;;;20220909160000;
AZG4;I1;IMO   220909C69.00;EquityOption;IMO;Call;69.0000;;20220909;IMO;OE;20220824;20220909;;;20220909160000;
A0H4;I1;IMO   220909P69.00;EquityOption;IMO;Put;69.0000;;20220909;IMO;OE;20220824;20220909;;;20220909160000;
A1H4;I1;IMO   230217C72.00;EquityOption;IMO;Call;72.0000;;20230217;IMO;OE;20220824;20230217;;;20230217160000;
A2H4;I1;IMO   230217P72.00;EquityOption;IMO;Put;72.0000;;20230217;IMO;OE;20220824;20230217;;;20230217160000;
AZQD;N0;NA    230217C72.00;EquityOption;NA;Call;72.0000;;20230217;NA;OE;20220824;20230217;;;20230217160000;
A0RD;N0;NA    230217P72.00;EquityOption;NA;Put;72.0000;;20230217;NA;OE;20220824;20230217;;;20230217160000;
AZ44;T3;TRI   230217C125.00;EquityOption;TRI;Call;125.0000;;20230217;TRI;OE;20220824;20230217;;;20230217160000;
A054;T3;TRI   230217P125.00;EquityOption;TRI;Put;125.0000;;20230217;TRI;OE;20220824;20230217;;;20230217160000;
