InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AH3F;Q0;ABX   230922P21.00;EquityOption;ABX;Put;21.0000;;20230922;ABX;OE;20230824;20230922;;;20230922160000;
AI3F;Q0;ABX   230922C20.50;EquityOption;ABX;Call;20.5000;;20230922;ABX;OE;20230824;20230922;;;20230922160000;
AJ3F;Q0;ABX   230922P20.50;EquityOption;ABX;Put;20.5000;;20230922;ABX;OE;20230824;20230922;;;20230922160000;
AK3F;Q0;ABX   230922C20.00;EquityOption;ABX;Call;20.0000;;20230922;ABX;OE;20230824;20230922;;;20230922160000;
AL3F;Q0;ABX   230922P20.00;EquityOption;ABX;Put;20.0000;;20230922;ABX;OE;20230824;20230922;;;20230922160000;
MVI2;S7;SNC   240216C48.00;EquityOption;SNC;Call;48.0000;;20240216;SNC;OE;20230824;20240216;;;20240216160000;
MWI2;S7;SNC   240216P48.00;EquityOption;SNC;Put;48.0000;;20240216;SNC;OE;20230824;20240216;;;20240216160000;
MC51;2A;OLA   231117C7.25;EquityOption;OLA;Call;7.2500;;20231117;OLA;OE;20230824;20231117;;;20231117160000;
MD51;2A;OLA   231117P7.25;EquityOption;OLA;Put;7.2500;;20231117;OLA;OE;20230824;20231117;;;20231117160000;
ME51;2A;OLA   231215C7.25;EquityOption;OLA;Call;7.2500;;20231215;OLA;OE;20230824;20231215;;;20231215160000;
MF51;2A;OLA   231215P7.25;EquityOption;OLA;Put;7.2500;;20231215;OLA;OE;20230824;20231215;;;20231215160000;
MG51;2A;OLA   240119C7.25;EquityOption;OLA;Call;7.2500;;20240119;OLA;OE;20230824;20240119;;;20240119160000;
MH51;2A;OLA   240119P7.25;EquityOption;OLA;Put;7.2500;;20240119;OLA;OE;20230824;20240119;;;20240119160000;
MI51;2A;OLA   240216C7.25;EquityOption;OLA;Call;7.2500;;20240216;OLA;OE;20230824;20240216;;;20240216160000;
MJ51;2A;OLA   240216P7.25;EquityOption;OLA;Put;7.2500;;20240216;OLA;OE;20230824;20240216;;;20240216160000;
MCI1;67;EDR   240216C4.75;EquityOption;EDR;Call;4.7500;;20240216;EDR;OE;20230824;20240216;;;20240216160000;
MDI1;67;EDR   240216P4.75;EquityOption;EDR;Put;4.7500;;20240216;EDR;OE;20230824;20240216;;;20240216160000;
ME22;AZ;ATZ   240216C30.00;EquityOption;ATZ;Call;30.0000;;20240216;ATZ;OE;20230824;20240216;;;20240216160000;
MF22;AZ;ATZ   240216P30.00;EquityOption;ATZ;Put;30.0000;;20240216;ATZ;OE;20230824;20240216;;;20240216160000;
MWM0;BK;OBE   240216C7.50;EquityOption;OBE;Call;7.5000;;20240216;OBE;OE;20230824;20240216;;;20240216160000;
MXM0;BK;OBE   240216P7.50;EquityOption;OBE;Put;7.5000;;20240216;OBE;OE;20230824;20240216;;;20240216160000;
MMJ9;HG;GOOS  230922C21.00;EquityOption;GOOS;Call;21.0000;;20230922;GOOS;OE;20230824;20230922;;;20230922160000;
MNJ9;HG;GOOS  230922P21.00;EquityOption;GOOS;Put;21.0000;;20230922;GOOS;OE;20230824;20230922;;;20230922160000;
MOJ9;HG;GOOS  230922C21.50;EquityOption;GOOS;Call;21.5000;;20230922;GOOS;OE;20230824;20230922;;;20230922160000;
MPJ9;HG;GOOS  230922P21.50;EquityOption;GOOS;Put;21.5000;;20230922;GOOS;OE;20230824;20230922;;;20230922160000;
MQJ9;HG;GOOS  230922C22.00;EquityOption;GOOS;Call;22.0000;;20230922;GOOS;OE;20230824;20230922;;;20230922160000;
MRJ9;HG;GOOS  230922P22.00;EquityOption;GOOS;Put;22.0000;;20230922;GOOS;OE;20230824;20230922;;;20230922160000;
MSJ9;HG;GOOS  230922C22.50;EquityOption;GOOS;Call;22.5000;;20230922;GOOS;OE;20230824;20230922;;;20230922160000;
MTJ9;HG;GOOS  230922P22.50;EquityOption;GOOS;Put;22.5000;;20230922;GOOS;OE;20230824;20230922;;;20230922160000;
MUJ9;HG;GOOS  230922C23.00;EquityOption;GOOS;Call;23.0000;;20230922;GOOS;OE;20230824;20230922;;;20230922160000;
MVJ9;HG;GOOS  230922P23.00;EquityOption;GOOS;Put;23.0000;;20230922;GOOS;OE;20230824;20230922;;;20230922160000;
MWJ9;HG;GOOS  230922C20.50;EquityOption;GOOS;Call;20.5000;;20230922;GOOS;OE;20230824;20230922;;;20230922160000;
MXJ9;HG;GOOS  230922P20.50;EquityOption;GOOS;Put;20.5000;;20230922;GOOS;OE;20230824;20230922;;;20230922160000;
MYJ9;HG;GOOS  230922C20.00;EquityOption;GOOS;Call;20.0000;;20230922;GOOS;OE;20230824;20230922;;;20230922160000;
MZJ9;HG;GOOS  230922P20.00;EquityOption;GOOS;Put;20.0000;;20230922;GOOS;OE;20230824;20230922;;;20230922160000;
M0K9;HG;GOOS  230922C19.50;EquityOption;GOOS;Call;19.5000;;20230922;GOOS;OE;20230824;20230922;;;20230922160000;
M1K9;HG;GOOS  230922P19.50;EquityOption;GOOS;Put;19.5000;;20230922;GOOS;OE;20230824;20230922;;;20230922160000;
M2K9;HG;GOOS  230922C19.00;EquityOption;GOOS;Call;19.0000;;20230922;GOOS;OE;20230824;20230922;;;20230922160000;
M3K9;HG;GOOS  230922P19.00;EquityOption;GOOS;Put;19.0000;;20230922;GOOS;OE;20230824;20230922;;;20230922160000;
AGE3;I2;IMG   231117C4.25;EquityOption;IMG;Call;4.2500;;20231117;IMG;OE;20230824;20231117;;;20231117160000;
AHE3;I2;IMG   231117P4.25;EquityOption;IMG;Put;4.2500;;20231117;IMG;OE;20230824;20231117;;;20231117160000;
AZF3;K9;CG    240216C8.75;EquityOption;CG;Call;8.7500;;20240216;CG;OE;20230824;20240216;;;20240216160000;
A0G3;K9;CG    240216P8.75;EquityOption;CG;Put;8.7500;;20240216;CG;OE;20230824;20240216;;;20240216160000;
MIP1;LX;BLX   240216C37.00;EquityOption;BLX;Call;37.0000;;20240216;BLX;OE;20230824;20240216;;;20240216160000;
MJP1;LX;BLX   240216P37.00;EquityOption;BLX;Put;37.0000;;20240216;BLX;OE;20230824;20240216;;;20240216160000;
MIV4;OR;OR    240216C21.00;EquityOption;OR;Call;21.0000;;20240216;OR;OE;20230824;20240216;;;20240216160000;
MJV4;OR;OR    240216P21.00;EquityOption;OR;Put;21.0000;;20240216;OR;OE;20230824;20240216;;;20240216160000;
MWI1;W7;SIL   240216C8.00;EquityOption;SIL;Call;8.0000;;20240216;SIL;OE;20230824;20240216;;;20240216160000;
MXI1;W7;SIL   240216P8.00;EquityOption;SIL;Put;8.0000;;20240216;SIL;OE;20230824;20240216;;;20240216160000;
MUB1;WM;WDO   240119C9.00;EquityOption;WDO;Call;9.0000;;20240119;WDO;OE;20230824;20240119;;;20240119160000;
MVB1;WM;WDO   240119P9.00;EquityOption;WDO;Put;9.0000;;20240119;WDO;OE;20230824;20240119;;;20240119160000;
MWB1;WM;WDO   240216C8.25;EquityOption;WDO;Call;8.2500;;20240216;WDO;OE;20230824;20240216;;;20240216160000;
MXB1;WM;WDO   240216P8.25;EquityOption;WDO;Put;8.2500;;20240216;WDO;OE;20230824;20240216;;;20240216160000;
MYB1;WM;WDO   240216C9.00;EquityOption;WDO;Call;9.0000;;20240216;WDO;OE;20230824;20240216;;;20240216160000;
MZB1;WM;WDO   240216P9.00;EquityOption;WDO;Put;9.0000;;20240216;WDO;OE;20230824;20240216;;;20240216160000;
MWK2;GR;ZAG   240216C13.70;EquityOption;ZAG;Call;13.7000;;20240216;ZAG;OA;20230824;20240216;;;20240216160000;
MXK2;GR;ZAG   240216P13.70;EquityOption;ZAG;Put;13.7000;;20240216;ZAG;OA;20230824;20240216;;;20240216160000;
M072;IE;ZUQ   230915C64.25;EquityOption;ZUQ;Call;64.2500;;20230915;ZUQ;OA;20230824;20230915;;;20230915160000;
M172;IE;ZUQ   230915P64.25;EquityOption;ZUQ;Put;64.2500;;20230915;ZUQ;OA;20230824;20230915;;;20230915160000;
M272;IE;ZUQ   231020C64.25;EquityOption;ZUQ;Call;64.2500;;20231020;ZUQ;OA;20230824;20231020;;;20231020160000;
M372;IE;ZUQ   231020P64.25;EquityOption;ZUQ;Put;64.2500;;20231020;ZUQ;OA;20230824;20231020;;;20231020160000;
M472;IE;ZUQ   231117C64.25;EquityOption;ZUQ;Call;64.2500;;20231117;ZUQ;OA;20230824;20231117;;;20231117160000;
M572;IE;ZUQ   231117P64.25;EquityOption;ZUQ;Put;64.2500;;20231117;ZUQ;OA;20230824;20231117;;;20231117160000;
M672;IE;ZUQ   231215C64.25;EquityOption;ZUQ;Call;64.2500;;20231215;ZUQ;OA;20230824;20231215;;;20231215160000;
M772;IE;ZUQ   231215P64.25;EquityOption;ZUQ;Put;64.2500;;20231215;ZUQ;OA;20230824;20231215;;;20231215160000;
M872;IE;ZUQ   240119C64.25;EquityOption;ZUQ;Call;64.2500;;20240119;ZUQ;OA;20230824;20240119;;;20240119160000;
M972;IE;ZUQ   240119P64.25;EquityOption;ZUQ;Put;64.2500;;20240119;ZUQ;OA;20230824;20240119;;;20240119160000;
MA72;IE;ZUQ   240216C64.00;EquityOption;ZUQ;Call;64.0000;;20240216;ZUQ;OA;20230824;20240216;;;20240216160000;
MB72;IE;ZUQ   240216P64.00;EquityOption;ZUQ;Put;64.0000;;20240216;ZUQ;OA;20230824;20240216;;;20240216160000;
MC72;IE;ZUQ   240216C64.25;EquityOption;ZUQ;Call;64.2500;;20240216;ZUQ;OA;20230824;20240216;;;20240216160000;
MD72;IE;ZUQ   240216P64.25;EquityOption;ZUQ;Put;64.2500;;20240216;ZUQ;OA;20230824;20240216;;;20240216160000;
MW43;VJ;VAB   240216C22.40;EquityOption;VAB;Call;22.4000;;20240216;VAB;OA;20230824;20240216;;;20240216160000;
MX43;VJ;VAB   240216P22.40;EquityOption;VAB;Put;22.4000;;20240216;VAB;OA;20230824;20240216;;;20240216160000;
M0K3;VK;VFV   240216C107.50;EquityOption;VFV;Call;107.5000;;20240216;VFV;OA;20230824;20240216;;;20240216160000;
M1K3;VK;VFV   240216P107.50;EquityOption;VFV;Put;107.5000;;20240216;VFV;OA;20230824;20240216;;;20240216160000;
M2K3;VK;VFV   240216C107.75;EquityOption;VFV;Call;107.7500;;20240216;VFV;OA;20230824;20240216;;;20240216160000;
M3K3;VK;VFV   240216P107.75;EquityOption;VFV;Put;107.7500;;20240216;VFV;OA;20230824;20240216;;;20240216160000;
M065;ZA;ZQQ   240216C107.75;EquityOption;ZQQ;Call;107.7500;;20240216;ZQQ;OA;20230824;20240216;;;20240216160000;
M165;ZA;ZQQ   240216P107.75;EquityOption;ZQQ;Put;107.7500;;20240216;ZQQ;OA;20230824;20240216;;;20240216160000;
M265;ZA;ZQQ   240216C108.00;EquityOption;ZQQ;Call;108.0000;;20240216;ZQQ;OA;20230824;20240216;;;20240216160000;
M365;ZA;ZQQ   240216P108.00;EquityOption;ZQQ;Put;108.0000;;20240216;ZQQ;OA;20230824;20240216;;;20240216160000;
M465;ZA;ZQQ   240216C108.25;EquityOption;ZQQ;Call;108.2500;;20240216;ZQQ;OA;20230824;20240216;;;20240216160000;
M565;ZA;ZQQ   240216P108.25;EquityOption;ZQQ;Put;108.2500;;20240216;ZQQ;OA;20230824;20240216;;;20240216160000;
M665;ZA;ZQQ   240216C108.50;EquityOption;ZQQ;Call;108.5000;;20240216;ZQQ;OA;20230824;20240216;;;20240216160000;
M765;ZA;ZQQ   240216P108.50;EquityOption;ZQQ;Put;108.5000;;20240216;ZQQ;OA;20230824;20240216;;;20240216160000;
MQX2;PN;BTCC  230922C5.25;EquityOption;BTCC;Call;5.2500;;20230922;BTCC.B;OA;20230824;20230922;;;20230922160000;
MRX2;PN;BTCC  230922P5.25;EquityOption;BTCC;Put;5.2500;;20230922;BTCC.B;OA;20230824;20230922;;;20230922160000;
MSX2;PN;BTCC  230922C5.50;EquityOption;BTCC;Call;5.5000;;20230922;BTCC.B;OA;20230824;20230922;;;20230922160000;
MTX2;PN;BTCC  230922P5.50;EquityOption;BTCC;Put;5.5000;;20230922;BTCC.B;OA;20230824;20230922;;;20230922160000;
MUX2;PN;BTCC  230922C5.75;EquityOption;BTCC;Call;5.7500;;20230922;BTCC.B;OA;20230824;20230922;;;20230922160000;
MVX2;PN;BTCC  230922P5.75;EquityOption;BTCC;Put;5.7500;;20230922;BTCC.B;OA;20230824;20230922;;;20230922160000;
MWX2;PN;BTCC  230922C6.00;EquityOption;BTCC;Call;6.0000;;20230922;BTCC.B;OA;20230824;20230922;;;20230922160000;
MXX2;PN;BTCC  230922P6.00;EquityOption;BTCC;Put;6.0000;;20230922;BTCC.B;OA;20230824;20230922;;;20230922160000;
MYX2;PN;BTCC  230922C6.25;EquityOption;BTCC;Call;6.2500;;20230922;BTCC.B;OA;20230824;20230922;;;20230922160000;
MZX2;PN;BTCC  230922P6.25;EquityOption;BTCC;Put;6.2500;;20230922;BTCC.B;OA;20230824;20230922;;;20230922160000;
M0Y2;PN;BTCC  230922C5.00;EquityOption;BTCC;Call;5.0000;;20230922;BTCC.B;OA;20230824;20230922;;;20230922160000;
M1Y2;PN;BTCC  230922P5.00;EquityOption;BTCC;Put;5.0000;;20230922;BTCC.B;OA;20230824;20230922;;;20230922160000;
M2Y2;PN;BTCC  230922C4.75;EquityOption;BTCC;Call;4.7500;;20230922;BTCC.B;OA;20230824;20230922;;;20230922160000;
M3Y2;PN;BTCC  230922P4.75;EquityOption;BTCC;Put;4.7500;;20230922;BTCC.B;OA;20230824;20230922;;;20230922160000;
M4Y2;PN;BTCC  230922C4.50;EquityOption;BTCC;Call;4.5000;;20230922;BTCC.B;OA;20230824;20230922;;;20230922160000;
M5Y2;PN;BTCC  230922P4.50;EquityOption;BTCC;Put;4.5000;;20230922;BTCC.B;OA;20230824;20230922;;;20230922160000;
M6Y2;PN;BTCC  230922C4.25;EquityOption;BTCC;Call;4.2500;;20230922;BTCC.B;OA;20230824;20230922;;;20230922160000;
M7Y2;PN;BTCC  230922P4.25;EquityOption;BTCC;Put;4.2500;;20230922;BTCC.B;OA;20230824;20230922;;;20230922160000;
MI63;X8;XRE   230922C16.00;EquityOption;XRE;Call;16.0000;;20230922;XRE;OA;20230824;20230922;;;20230922160000;
MJ63;X8;XRE   230922P16.00;EquityOption;XRE;Put;16.0000;;20230922;XRE;OA;20230824;20230922;;;20230922160000;
MK63;X8;XRE   230922C16.50;EquityOption;XRE;Call;16.5000;;20230922;XRE;OA;20230824;20230922;;;20230922160000;
ML63;X8;XRE   230922P16.50;EquityOption;XRE;Put;16.5000;;20230922;XRE;OA;20230824;20230922;;;20230922160000;
MM63;X8;XRE   230922C17.00;EquityOption;XRE;Call;17.0000;;20230922;XRE;OA;20230824;20230922;;;20230922160000;
MN63;X8;XRE   230922P17.00;EquityOption;XRE;Put;17.0000;;20230922;XRE;OA;20230824;20230922;;;20230922160000;
MO63;X8;XRE   230922C17.50;EquityOption;XRE;Call;17.5000;;20230922;XRE;OA;20230824;20230922;;;20230922160000;
MP63;X8;XRE   230922P17.50;EquityOption;XRE;Put;17.5000;;20230922;XRE;OA;20230824;20230922;;;20230922160000;
MQ63;X8;XRE   230922C18.00;EquityOption;XRE;Call;18.0000;;20230922;XRE;OA;20230824;20230922;;;20230922160000;
MR63;X8;XRE   230922P18.00;EquityOption;XRE;Put;18.0000;;20230922;XRE;OA;20230824;20230922;;;20230922160000;
MS63;X8;XRE   230922C15.50;EquityOption;XRE;Call;15.5000;;20230922;XRE;OA;20230824;20230922;;;20230922160000;
MT63;X8;XRE   230922P15.50;EquityOption;XRE;Put;15.5000;;20230922;XRE;OA;20230824;20230922;;;20230922160000;
MU63;X8;XRE   230922C15.00;EquityOption;XRE;Call;15.0000;;20230922;XRE;OA;20230824;20230922;;;20230922160000;
MV63;X8;XRE   230922P15.00;EquityOption;XRE;Put;15.0000;;20230922;XRE;OA;20230824;20230922;;;20230922160000;
MW63;X8;XRE   230922C14.50;EquityOption;XRE;Call;14.5000;;20230922;XRE;OA;20230824;20230922;;;20230922160000;
MX63;X8;XRE   230922P14.50;EquityOption;XRE;Put;14.5000;;20230922;XRE;OA;20230824;20230922;;;20230922160000;
MY63;X8;XRE   230922C14.00;EquityOption;XRE;Call;14.0000;;20230922;XRE;OA;20230824;20230922;;;20230922160000;
MZ63;X8;XRE   230922P14.00;EquityOption;XRE;Put;14.0000;;20230922;XRE;OA;20230824;20230922;;;20230922160000;
MQZ6;XR;ZSP   230922C66.00;EquityOption;ZSP;Call;66.0000;;20230922;ZSP;OA;20230824;20230922;;;20230922160000;
MRZ6;XR;ZSP   230922P66.00;EquityOption;ZSP;Put;66.0000;;20230922;ZSP;OA;20230824;20230922;;;20230922160000;
MSZ6;XR;ZSP   230922C67.00;EquityOption;ZSP;Call;67.0000;;20230922;ZSP;OA;20230824;20230922;;;20230922160000;
MTZ6;XR;ZSP   230922P67.00;EquityOption;ZSP;Put;67.0000;;20230922;ZSP;OA;20230824;20230922;;;20230922160000;
MUZ6;XR;ZSP   230922C68.00;EquityOption;ZSP;Call;68.0000;;20230922;ZSP;OA;20230824;20230922;;;20230922160000;
MVZ6;XR;ZSP   230922P68.00;EquityOption;ZSP;Put;68.0000;;20230922;ZSP;OA;20230824;20230922;;;20230922160000;
MWZ6;XR;ZSP   230922C69.00;EquityOption;ZSP;Call;69.0000;;20230922;ZSP;OA;20230824;20230922;;;20230922160000;
MXZ6;XR;ZSP   230922P69.00;EquityOption;ZSP;Put;69.0000;;20230922;ZSP;OA;20230824;20230922;;;20230922160000;
MYZ6;XR;ZSP   230922C70.00;EquityOption;ZSP;Call;70.0000;;20230922;ZSP;OA;20230824;20230922;;;20230922160000;
MZZ6;XR;ZSP   230922P70.00;EquityOption;ZSP;Put;70.0000;;20230922;ZSP;OA;20230824;20230922;;;20230922160000;
M007;XR;ZSP   230922C65.00;EquityOption;ZSP;Call;65.0000;;20230922;ZSP;OA;20230824;20230922;;;20230922160000;
M107;XR;ZSP   230922P65.00;EquityOption;ZSP;Put;65.0000;;20230922;ZSP;OA;20230824;20230922;;;20230922160000;
M207;XR;ZSP   230922C64.00;EquityOption;ZSP;Call;64.0000;;20230922;ZSP;OA;20230824;20230922;;;20230922160000;
M307;XR;ZSP   230922P64.00;EquityOption;ZSP;Put;64.0000;;20230922;ZSP;OA;20230824;20230922;;;20230922160000;
M407;XR;ZSP   230922C63.00;EquityOption;ZSP;Call;63.0000;;20230922;ZSP;OA;20230824;20230922;;;20230922160000;
M507;XR;ZSP   230922P63.00;EquityOption;ZSP;Put;63.0000;;20230922;ZSP;OA;20230824;20230922;;;20230922160000;
M607;XR;ZSP   230922C62.00;EquityOption;ZSP;Call;62.0000;;20230922;ZSP;OA;20230824;20230922;;;20230922160000;
M707;XR;ZSP   230922P62.00;EquityOption;ZSP;Put;62.0000;;20230922;ZSP;OA;20230824;20230922;;;20230922160000;
M807;XR;ZSP   240216C66.75;EquityOption;ZSP;Call;66.7500;;20240216;ZSP;OA;20230824;20240216;;;20240216160000;
M907;XR;ZSP   240216P66.75;EquityOption;ZSP;Put;66.7500;;20240216;ZSP;OA;20230824;20240216;;;20240216160000;
MGU6;46;PPL   230922C41.00;EquityOption;PPL;Call;41.0000;;20230922;PPL;OE;20230824;20230922;;;20230922160000;
MHU6;46;PPL   230922P41.00;EquityOption;PPL;Put;41.0000;;20230922;PPL;OE;20230824;20230922;;;20230922160000;
MIU6;46;PPL   230922C41.50;EquityOption;PPL;Call;41.5000;;20230922;PPL;OE;20230824;20230922;;;20230922160000;
MJU6;46;PPL   230922P41.50;EquityOption;PPL;Put;41.5000;;20230922;PPL;OE;20230824;20230922;;;20230922160000;
MKU6;46;PPL   230922C42.00;EquityOption;PPL;Call;42.0000;;20230922;PPL;OE;20230824;20230922;;;20230922160000;
MLU6;46;PPL   230922P42.00;EquityOption;PPL;Put;42.0000;;20230922;PPL;OE;20230824;20230922;;;20230922160000;
MMU6;46;PPL   230922C42.50;EquityOption;PPL;Call;42.5000;;20230922;PPL;OE;20230824;20230922;;;20230922160000;
MNU6;46;PPL   230922P42.50;EquityOption;PPL;Put;42.5000;;20230922;PPL;OE;20230824;20230922;;;20230922160000;
MOU6;46;PPL   230922C40.50;EquityOption;PPL;Call;40.5000;;20230922;PPL;OE;20230824;20230922;;;20230922160000;
MPU6;46;PPL   230922P40.50;EquityOption;PPL;Put;40.5000;;20230922;PPL;OE;20230824;20230922;;;20230922160000;
MQU6;46;PPL   230922C40.00;EquityOption;PPL;Call;40.0000;;20230922;PPL;OE;20230824;20230922;;;20230922160000;
MRU6;46;PPL   230922P40.00;EquityOption;PPL;Put;40.0000;;20230922;PPL;OE;20230824;20230922;;;20230922160000;
MSU6;46;PPL   230922C39.50;EquityOption;PPL;Call;39.5000;;20230922;PPL;OE;20230824;20230922;;;20230922160000;
MTU6;46;PPL   230922P39.50;EquityOption;PPL;Put;39.5000;;20230922;PPL;OE;20230824;20230922;;;20230922160000;
MUU6;46;PPL   230922C39.00;EquityOption;PPL;Call;39.0000;;20230922;PPL;OE;20230824;20230922;;;20230922160000;
MVU6;46;PPL   230922P39.00;EquityOption;PPL;Put;39.0000;;20230922;PPL;OE;20230824;20230922;;;20230922160000;
M2E5;69;BTE   230922C5.25;EquityOption;BTE;Call;5.2500;;20230922;BTE;OE;20230824;20230922;;;20230922160000;
M3E5;69;BTE   230922P5.25;EquityOption;BTE;Put;5.2500;;20230922;BTE;OE;20230824;20230922;;;20230922160000;
M4E5;69;BTE   230922C5.50;EquityOption;BTE;Call;5.5000;;20230922;BTE;OE;20230824;20230922;;;20230922160000;
M5E5;69;BTE   230922P5.50;EquityOption;BTE;Put;5.5000;;20230922;BTE;OE;20230824;20230922;;;20230922160000;
M6E5;69;BTE   230922C5.75;EquityOption;BTE;Call;5.7500;;20230922;BTE;OE;20230824;20230922;;;20230922160000;
M7E5;69;BTE   230922P5.75;EquityOption;BTE;Put;5.7500;;20230922;BTE;OE;20230824;20230922;;;20230922160000;
M8E5;69;BTE   230922C6.00;EquityOption;BTE;Call;6.0000;;20230922;BTE;OE;20230824;20230922;;;20230922160000;
M9E5;69;BTE   230922P6.00;EquityOption;BTE;Put;6.0000;;20230922;BTE;OE;20230824;20230922;;;20230922160000;
MAE5;69;BTE   230922C6.25;EquityOption;BTE;Call;6.2500;;20230922;BTE;OE;20230824;20230922;;;20230922160000;
MBE5;69;BTE   230922P6.25;EquityOption;BTE;Put;6.2500;;20230922;BTE;OE;20230824;20230922;;;20230922160000;
MCE5;69;BTE   230922C5.00;EquityOption;BTE;Call;5.0000;;20230922;BTE;OE;20230824;20230922;;;20230922160000;
MDE5;69;BTE   230922P5.00;EquityOption;BTE;Put;5.0000;;20230922;BTE;OE;20230824;20230922;;;20230922160000;
MEE5;69;BTE   230922C4.75;EquityOption;BTE;Call;4.7500;;20230922;BTE;OE;20230824;20230922;;;20230922160000;
MFE5;69;BTE   230922P4.75;EquityOption;BTE;Put;4.7500;;20230922;BTE;OE;20230824;20230922;;;20230922160000;
MGE5;69;BTE   230922C4.50;EquityOption;BTE;Call;4.5000;;20230922;BTE;OE;20230824;20230922;;;20230922160000;
MHE5;69;BTE   230922P4.50;EquityOption;BTE;Put;4.5000;;20230922;BTE;OE;20230824;20230922;;;20230922160000;
MIE5;69;BTE   230922C4.25;EquityOption;BTE;Call;4.2500;;20230922;BTE;OE;20230824;20230922;;;20230922160000;
MJE5;69;BTE   230922P4.25;EquityOption;BTE;Put;4.2500;;20230922;BTE;OE;20230824;20230922;;;20230922160000;
A17G;B5;BNS   230922C62.00;EquityOption;BNS;Call;62.0000;;20230922;BNS;OE;20230824;20230922;;;20230922160000;
A27G;B5;BNS   230922P62.00;EquityOption;BNS;Put;62.0000;;20230922;BNS;OE;20230824;20230922;;;20230922160000;
A37G;B5;BNS   230922C63.00;EquityOption;BNS;Call;63.0000;;20230922;BNS;OE;20230824;20230922;;;20230922160000;
A47G;B5;BNS   230922P63.00;EquityOption;BNS;Put;63.0000;;20230922;BNS;OE;20230824;20230922;;;20230922160000;
A57G;B5;BNS   230922C64.00;EquityOption;BNS;Call;64.0000;;20230922;BNS;OE;20230824;20230922;;;20230922160000;
A67G;B5;BNS   230922P64.00;EquityOption;BNS;Put;64.0000;;20230922;BNS;OE;20230824;20230922;;;20230922160000;
A77G;B5;BNS   230922C65.00;EquityOption;BNS;Call;65.0000;;20230922;BNS;OE;20230824;20230922;;;20230922160000;
A87G;B5;BNS   230922P65.00;EquityOption;BNS;Put;65.0000;;20230922;BNS;OE;20230824;20230922;;;20230922160000;
A97G;B5;BNS   230922C66.00;EquityOption;BNS;Call;66.0000;;20230922;BNS;OE;20230824;20230922;;;20230922160000;
AA7G;B5;BNS   230922P66.00;EquityOption;BNS;Put;66.0000;;20230922;BNS;OE;20230824;20230922;;;20230922160000;
AB7G;B5;BNS   230922C61.00;EquityOption;BNS;Call;61.0000;;20230922;BNS;OE;20230824;20230922;;;20230922160000;
AC7G;B5;BNS   230922P61.00;EquityOption;BNS;Put;61.0000;;20230922;BNS;OE;20230824;20230922;;;20230922160000;
AD7G;B5;BNS   230922C60.00;EquityOption;BNS;Call;60.0000;;20230922;BNS;OE;20230824;20230922;;;20230922160000;
AE7G;B5;BNS   230922P60.00;EquityOption;BNS;Put;60.0000;;20230922;BNS;OE;20230824;20230922;;;20230922160000;
AF7G;B5;BNS   230922C59.00;EquityOption;BNS;Call;59.0000;;20230922;BNS;OE;20230824;20230922;;;20230922160000;
AG7G;B5;BNS   230922P59.00;EquityOption;BNS;Put;59.0000;;20230922;BNS;OE;20230824;20230922;;;20230922160000;
AH7G;B5;BNS   230922C58.00;EquityOption;BNS;Call;58.0000;;20230922;BNS;OE;20230824;20230922;;;20230922160000;
AI7G;B5;BNS   230922P58.00;EquityOption;BNS;Put;58.0000;;20230922;BNS;OE;20230824;20230922;;;20230922160000;
MMI2;CJ;CJ    230922C7.00;EquityOption;CJ;Call;7.0000;;20230922;CJ;OE;20230824;20230922;;;20230922160000;
MNI2;CJ;CJ    230922P7.00;EquityOption;CJ;Put;7.0000;;20230922;CJ;OE;20230824;20230922;;;20230922160000;
MOI2;CJ;CJ    230922C7.25;EquityOption;CJ;Call;7.2500;;20230922;CJ;OE;20230824;20230922;;;20230922160000;
MPI2;CJ;CJ    230922P7.25;EquityOption;CJ;Put;7.2500;;20230922;CJ;OE;20230824;20230922;;;20230922160000;
MQI2;CJ;CJ    230922C7.50;EquityOption;CJ;Call;7.5000;;20230922;CJ;OE;20230824;20230922;;;20230922160000;
MRI2;CJ;CJ    230922P7.50;EquityOption;CJ;Put;7.5000;;20230922;CJ;OE;20230824;20230922;;;20230922160000;
MSI2;CJ;CJ    230922C7.75;EquityOption;CJ;Call;7.7500;;20230922;CJ;OE;20230824;20230922;;;20230922160000;
MTI2;CJ;CJ    230922P7.75;EquityOption;CJ;Put;7.7500;;20230922;CJ;OE;20230824;20230922;;;20230922160000;
MUI2;CJ;CJ    230922C8.00;EquityOption;CJ;Call;8.0000;;20230922;CJ;OE;20230824;20230922;;;20230922160000;
MVI2;CJ;CJ    230922P8.00;EquityOption;CJ;Put;8.0000;;20230922;CJ;OE;20230824;20230922;;;20230922160000;
MWI2;CJ;CJ    230922C6.75;EquityOption;CJ;Call;6.7500;;20230922;CJ;OE;20230824;20230922;;;20230922160000;
MXI2;CJ;CJ    230922P6.75;EquityOption;CJ;Put;6.7500;;20230922;CJ;OE;20230824;20230922;;;20230922160000;
