InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AN9C;X4;XEG   230317C18.25;EquityOption;XEG;Call;18.2500;;20230317;XEG;OA;20221104;20230317;;;20230317160000;
AO9C;X4;XEG   230317P18.25;EquityOption;XEG;Put;18.2500;;20230317;XEG;OA;20221104;20230317;;;20230317160000;
AP9C;X4;XEG   230317C18.50;EquityOption;XEG;Call;18.5000;;20230317;XEG;OA;20221104;20230317;;;20230317160000;
AQ9C;X4;XEG   230317P18.50;EquityOption;XEG;Put;18.5000;;20230317;XEG;OA;20221104;20230317;;;20230317160000;
AR9C;X4;XEG   230421C18.25;EquityOption;XEG;Call;18.2500;;20230421;XEG;OA;20221104;20230421;;;20230421160000;
AS9C;X4;XEG   230421P18.25;EquityOption;XEG;Put;18.2500;;20230421;XEG;OA;20221104;20230421;;;20230421160000;
AT9C;X4;XEG   230421C18.50;EquityOption;XEG;Call;18.5000;;20230421;XEG;OA;20221104;20230421;;;20230421160000;
AU9C;X4;XEG   230421P18.50;EquityOption;XEG;Put;18.5000;;20230421;XEG;OA;20221104;20230421;;;20230421160000;
MWR1;H7;HGD   230421C12.00;EquityOption;HGD;Call;12.0000;;20230421;HGD;OA;20221104;20230421;;;20230421160000;
MXR1;H7;HGD   230421P12.00;EquityOption;HGD;Put;12.0000;;20230421;HGD;OA;20221104;20230421;;;20230421160000;
MC32;H8;HGU   230421C8.75;EquityOption;HGU;Call;8.7500;;20230421;HGU;OA;20221104;20230421;;;20230421160000;
MD32;H8;HGU   230421P8.75;EquityOption;HGU;Put;8.7500;;20230421;HGU;OA;20221104;20230421;;;20230421160000;
ME32;H8;HGU   230421C8.50;EquityOption;HGU;Call;8.5000;;20230421;HGU;OA;20221104;20230421;;;20230421160000;
MF32;H8;HGU   230421P8.50;EquityOption;HGU;Put;8.5000;;20230421;HGU;OA;20221104;20230421;;;20230421160000;
MKN4;17;ALA   221202C21.50;EquityOption;ALA;Call;21.5000;;20221202;ALA;OE;20221104;20221202;;;20221202160000;
MLN4;17;ALA   221202P21.50;EquityOption;ALA;Put;21.5000;;20221202;ALA;OE;20221104;20221202;;;20221202160000;
MMN4;17;ALA   230616C21.00;EquityOption;ALA;Call;21.0000;;20230616;ALA;OE;20221104;20230616;;;20230616160000;
MNN4;17;ALA   230616P21.00;EquityOption;ALA;Put;21.0000;;20230616;ALA;OE;20221104;20230616;;;20230616160000;
MON4;17;ALA   230915C21.00;EquityOption;ALA;Call;21.0000;;20230915;ALA;OE;20221104;20230915;;;20230915160000;
MPN4;17;ALA   230915P21.00;EquityOption;ALA;Put;21.0000;;20230915;ALA;OE;20221104;20230915;;;20230915160000;
MIO3;1V;ARX   221111C22.00;EquityOption;ARX;Call;22.0000;;20221111;ARX;OE;20221104;20221111;;;20221111160000;
MJO3;1V;ARX   221111P22.00;EquityOption;ARX;Put;22.0000;;20221111;ARX;OE;20221104;20221111;;;20221111160000;
MKO3;1V;ARX   221125C22.00;EquityOption;ARX;Call;22.0000;;20221125;ARX;OE;20221104;20221125;;;20221125160000;
MLO3;1V;ARX   221125P22.00;EquityOption;ARX;Put;22.0000;;20221125;ARX;OE;20221104;20221125;;;20221125160000;
MMO3;1V;ARX   221202C21.50;EquityOption;ARX;Call;21.5000;;20221202;ARX;OE;20221104;20221202;;;20221202160000;
MNO3;1V;ARX   221202P21.50;EquityOption;ARX;Put;21.5000;;20221202;ARX;OE;20221104;20221202;;;20221202160000;
MOO3;1V;ARX   221202C22.00;EquityOption;ARX;Call;22.0000;;20221202;ARX;OE;20221104;20221202;;;20221202160000;
MPO3;1V;ARX   221202P22.00;EquityOption;ARX;Put;22.0000;;20221202;ARX;OE;20221104;20221202;;;20221202160000;
MQO3;1V;ARX   230217C24.00;EquityOption;ARX;Call;24.0000;;20230217;ARX;OE;20221104;20230217;;;20230217160000;
MRO3;1V;ARX   230217P24.00;EquityOption;ARX;Put;24.0000;;20230217;ARX;OE;20221104;20230217;;;20230217160000;
MSO3;1V;ARX   230421C24.00;EquityOption;ARX;Call;24.0000;;20230421;ARX;OE;20221104;20230421;;;20230421160000;
MTO3;1V;ARX   230421P24.00;EquityOption;ARX;Put;24.0000;;20230421;ARX;OE;20221104;20230421;;;20230421160000;
MUO3;1V;ARX   230915C23.00;EquityOption;ARX;Call;23.0000;;20230915;ARX;OE;20221104;20230915;;;20230915160000;
MVO3;1V;ARX   230915P23.00;EquityOption;ARX;Put;23.0000;;20230915;ARX;OE;20221104;20230915;;;20230915160000;
M2H3;1W;WCP   221111C13.00;EquityOption;WCP;Call;13.0000;;20221111;WCP;OE;20221104;20221111;;;20221111160000;
M3H3;1W;WCP   221111P13.00;EquityOption;WCP;Put;13.0000;;20221111;WCP;OE;20221104;20221111;;;20221111160000;
M4H3;1W;WCP   221125C13.00;EquityOption;WCP;Call;13.0000;;20221125;WCP;OE;20221104;20221125;;;20221125160000;
M5H3;1W;WCP   221125P13.00;EquityOption;WCP;Put;13.0000;;20221125;WCP;OE;20221104;20221125;;;20221125160000;
M6H3;1W;WCP   221202C13.00;EquityOption;WCP;Call;13.0000;;20221202;WCP;OE;20221104;20221202;;;20221202160000;
M7H3;1W;WCP   221202P13.00;EquityOption;WCP;Put;13.0000;;20221202;WCP;OE;20221104;20221202;;;20221202160000;
MWE7;72;TOU   221111C84.00;EquityOption;TOU;Call;84.0000;;20221111;TOU;OE;20221104;20221111;;;20221111160000;
MXE7;72;TOU   221111P84.00;EquityOption;TOU;Put;84.0000;;20221111;TOU;OE;20221104;20221111;;;20221111160000;
MYE7;72;TOU   221111C85.00;EquityOption;TOU;Call;85.0000;;20221111;TOU;OE;20221104;20221111;;;20221111160000;
MZE7;72;TOU   221111P85.00;EquityOption;TOU;Put;85.0000;;20221111;TOU;OE;20221104;20221111;;;20221111160000;
M0F7;72;TOU   221111C86.00;EquityOption;TOU;Call;86.0000;;20221111;TOU;OE;20221104;20221111;;;20221111160000;
M1F7;72;TOU   221111P86.00;EquityOption;TOU;Put;86.0000;;20221111;TOU;OE;20221104;20221111;;;20221111160000;
M2F7;72;TOU   221125C83.00;EquityOption;TOU;Call;83.0000;;20221125;TOU;OE;20221104;20221125;;;20221125160000;
M3F7;72;TOU   221125P83.00;EquityOption;TOU;Put;83.0000;;20221125;TOU;OE;20221104;20221125;;;20221125160000;
M4F7;72;TOU   221125C84.00;EquityOption;TOU;Call;84.0000;;20221125;TOU;OE;20221104;20221125;;;20221125160000;
M5F7;72;TOU   221125P84.00;EquityOption;TOU;Put;84.0000;;20221125;TOU;OE;20221104;20221125;;;20221125160000;
M6F7;72;TOU   221125C85.00;EquityOption;TOU;Call;85.0000;;20221125;TOU;OE;20221104;20221125;;;20221125160000;
M7F7;72;TOU   221125P85.00;EquityOption;TOU;Put;85.0000;;20221125;TOU;OE;20221104;20221125;;;20221125160000;
M8F7;72;TOU   221125C86.00;EquityOption;TOU;Call;86.0000;;20221125;TOU;OE;20221104;20221125;;;20221125160000;
M9F7;72;TOU   221125P86.00;EquityOption;TOU;Put;86.0000;;20221125;TOU;OE;20221104;20221125;;;20221125160000;
MAF7;72;TOU   221202C83.00;EquityOption;TOU;Call;83.0000;;20221202;TOU;OE;20221104;20221202;;;20221202160000;
MBF7;72;TOU   221202P83.00;EquityOption;TOU;Put;83.0000;;20221202;TOU;OE;20221104;20221202;;;20221202160000;
MCF7;72;TOU   221202C84.00;EquityOption;TOU;Call;84.0000;;20221202;TOU;OE;20221104;20221202;;;20221202160000;
MDF7;72;TOU   221202P84.00;EquityOption;TOU;Put;84.0000;;20221202;TOU;OE;20221104;20221202;;;20221202160000;
MEF7;72;TOU   221202C85.00;EquityOption;TOU;Call;85.0000;;20221202;TOU;OE;20221104;20221202;;;20221202160000;
MFF7;72;TOU   221202P85.00;EquityOption;TOU;Put;85.0000;;20221202;TOU;OE;20221104;20221202;;;20221202160000;
MGF7;72;TOU   221202C86.00;EquityOption;TOU;Call;86.0000;;20221202;TOU;OE;20221104;20221202;;;20221202160000;
MHF7;72;TOU   221202P86.00;EquityOption;TOU;Put;86.0000;;20221202;TOU;OE;20221104;20221202;;;20221202160000;
MIF7;72;TOU   230421C96.00;EquityOption;TOU;Call;96.0000;;20230421;TOU;OE;20221104;20230421;;;20230421160000;
MJF7;72;TOU   230421P96.00;EquityOption;TOU;Put;96.0000;;20230421;TOU;OE;20221104;20230421;;;20230421160000;
MKF7;72;TOU   230421C98.00;EquityOption;TOU;Call;98.0000;;20230421;TOU;OE;20221104;20230421;;;20230421160000;
MLF7;72;TOU   230421P98.00;EquityOption;TOU;Put;98.0000;;20230421;TOU;OE;20221104;20230421;;;20230421160000;
AX89;E9;CVE   221111C30.50;EquityOption;CVE;Call;30.5000;;20221111;CVE;OE;20221104;20221111;;;20221111160000;
AY89;E9;CVE   221111P30.50;EquityOption;CVE;Put;30.5000;;20221111;CVE;OE;20221104;20221111;;;20221111160000;
AZ89;E9;CVE   221111C31.00;EquityOption;CVE;Call;31.0000;;20221111;CVE;OE;20221104;20221111;;;20221111160000;
A099;E9;CVE   221111P31.00;EquityOption;CVE;Put;31.0000;;20221111;CVE;OE;20221104;20221111;;;20221111160000;
A199;E9;CVE   221125C30.50;EquityOption;CVE;Call;30.5000;;20221125;CVE;OE;20221104;20221125;;;20221125160000;
A299;E9;CVE   221125P30.50;EquityOption;CVE;Put;30.5000;;20221125;CVE;OE;20221104;20221125;;;20221125160000;
A399;E9;CVE   221125C31.00;EquityOption;CVE;Call;31.0000;;20221125;CVE;OE;20221104;20221125;;;20221125160000;
A499;E9;CVE   221125P31.00;EquityOption;CVE;Put;31.0000;;20221125;CVE;OE;20221104;20221125;;;20221125160000;
A599;E9;CVE   221202C30.50;EquityOption;CVE;Call;30.5000;;20221202;CVE;OE;20221104;20221202;;;20221202160000;
A699;E9;CVE   221202P30.50;EquityOption;CVE;Put;30.5000;;20221202;CVE;OE;20221104;20221202;;;20221202160000;
A799;E9;CVE   221202C31.00;EquityOption;CVE;Call;31.0000;;20221202;CVE;OE;20221104;20221202;;;20221202160000;
A899;E9;CVE   221202P31.00;EquityOption;CVE;Put;31.0000;;20221202;CVE;OE;20221104;20221202;;;20221202160000;
A999;E9;CVE   221216C35.00;EquityOption;CVE;Call;35.0000;;20221216;CVE;OE;20221104;20221216;;;20221216160000;
AA99;E9;CVE   221216P35.00;EquityOption;CVE;Put;35.0000;;20221216;CVE;OE;20221104;20221216;;;20221216160000;
AB99;E9;CVE   230217C35.00;EquityOption;CVE;Call;35.0000;;20230217;CVE;OE;20221104;20230217;;;20230217160000;
AC99;E9;CVE   230217P35.00;EquityOption;CVE;Put;35.0000;;20230217;CVE;OE;20221104;20230217;;;20230217160000;
AD99;E9;CVE   230317C35.00;EquityOption;CVE;Call;35.0000;;20230317;CVE;OE;20221104;20230317;;;20230317160000;
AE99;E9;CVE   230317P35.00;EquityOption;CVE;Put;35.0000;;20230317;CVE;OE;20221104;20230317;;;20230317160000;
AF99;E9;CVE   230421C35.00;EquityOption;CVE;Call;35.0000;;20230421;CVE;OE;20221104;20230421;;;20230421160000;
AG99;E9;CVE   230421P35.00;EquityOption;CVE;Put;35.0000;;20230421;CVE;OE;20221104;20230421;;;20230421160000;
MMQ6;NT;NTR   221111C99.00;EquityOption;NTR;Call;99.0000;;20221111;NTR;OE;20221104;20221111;;;20221111160000;
MNQ6;NT;NTR   221111P99.00;EquityOption;NTR;Put;99.0000;;20221111;NTR;OE;20221104;20221111;;;20221111160000;
MOQ6;NT;NTR   221111C98.00;EquityOption;NTR;Call;98.0000;;20221111;NTR;OE;20221104;20221111;;;20221111160000;
MPQ6;NT;NTR   221111P98.00;EquityOption;NTR;Put;98.0000;;20221111;NTR;OE;20221104;20221111;;;20221111160000;
MQQ6;NT;NTR   221111C97.00;EquityOption;NTR;Call;97.0000;;20221111;NTR;OE;20221104;20221111;;;20221111160000;
MRQ6;NT;NTR   221111P97.00;EquityOption;NTR;Put;97.0000;;20221111;NTR;OE;20221104;20221111;;;20221111160000;
MSQ6;NT;NTR   221111C96.00;EquityOption;NTR;Call;96.0000;;20221111;NTR;OE;20221104;20221111;;;20221111160000;
MTQ6;NT;NTR   221111P96.00;EquityOption;NTR;Put;96.0000;;20221111;NTR;OE;20221104;20221111;;;20221111160000;
MUQ6;NT;NTR   221111C95.00;EquityOption;NTR;Call;95.0000;;20221111;NTR;OE;20221104;20221111;;;20221111160000;
MVQ6;NT;NTR   221111P95.00;EquityOption;NTR;Put;95.0000;;20221111;NTR;OE;20221104;20221111;;;20221111160000;
MWQ6;NT;NTR   221125C99.00;EquityOption;NTR;Call;99.0000;;20221125;NTR;OE;20221104;20221125;;;20221125160000;
MXQ6;NT;NTR   221125P99.00;EquityOption;NTR;Put;99.0000;;20221125;NTR;OE;20221104;20221125;;;20221125160000;
MYQ6;NT;NTR   221125C100.00;EquityOption;NTR;Call;100.0000;;20221125;NTR;OE;20221104;20221125;;;20221125160000;
MZQ6;NT;NTR   221125P100.00;EquityOption;NTR;Put;100.0000;;20221125;NTR;OE;20221104;20221125;;;20221125160000;
M0R6;NT;NTR   221125C102.00;EquityOption;NTR;Call;102.0000;;20221125;NTR;OE;20221104;20221125;;;20221125160000;
M1R6;NT;NTR   221125P102.00;EquityOption;NTR;Put;102.0000;;20221125;NTR;OE;20221104;20221125;;;20221125160000;
M2R6;NT;NTR   221125C98.00;EquityOption;NTR;Call;98.0000;;20221125;NTR;OE;20221104;20221125;;;20221125160000;
M3R6;NT;NTR   221125P98.00;EquityOption;NTR;Put;98.0000;;20221125;NTR;OE;20221104;20221125;;;20221125160000;
M4R6;NT;NTR   221125C97.00;EquityOption;NTR;Call;97.0000;;20221125;NTR;OE;20221104;20221125;;;20221125160000;
M5R6;NT;NTR   221125P97.00;EquityOption;NTR;Put;97.0000;;20221125;NTR;OE;20221104;20221125;;;20221125160000;
M6R6;NT;NTR   221125C96.00;EquityOption;NTR;Call;96.0000;;20221125;NTR;OE;20221104;20221125;;;20221125160000;
M7R6;NT;NTR   221125P96.00;EquityOption;NTR;Put;96.0000;;20221125;NTR;OE;20221104;20221125;;;20221125160000;
M8R6;NT;NTR   221125C95.00;EquityOption;NTR;Call;95.0000;;20221125;NTR;OE;20221104;20221125;;;20221125160000;
M9R6;NT;NTR   221125P95.00;EquityOption;NTR;Put;95.0000;;20221125;NTR;OE;20221104;20221125;;;20221125160000;
MAR6;NT;NTR   221202C99.00;EquityOption;NTR;Call;99.0000;;20221202;NTR;OE;20221104;20221202;;;20221202160000;
MBR6;NT;NTR   221202P99.00;EquityOption;NTR;Put;99.0000;;20221202;NTR;OE;20221104;20221202;;;20221202160000;
MCR6;NT;NTR   221202C100.00;EquityOption;NTR;Call;100.0000;;20221202;NTR;OE;20221104;20221202;;;20221202160000;
MDR6;NT;NTR   221202P100.00;EquityOption;NTR;Put;100.0000;;20221202;NTR;OE;20221104;20221202;;;20221202160000;
MER6;NT;NTR   221202C102.00;EquityOption;NTR;Call;102.0000;;20221202;NTR;OE;20221104;20221202;;;20221202160000;
MFR6;NT;NTR   221202P102.00;EquityOption;NTR;Put;102.0000;;20221202;NTR;OE;20221104;20221202;;;20221202160000;
MGR6;NT;NTR   221202C104.00;EquityOption;NTR;Call;104.0000;;20221202;NTR;OE;20221104;20221202;;;20221202160000;
MHR6;NT;NTR   221202P104.00;EquityOption;NTR;Put;104.0000;;20221202;NTR;OE;20221104;20221202;;;20221202160000;
MIR6;NT;NTR   221202C98.00;EquityOption;NTR;Call;98.0000;;20221202;NTR;OE;20221104;20221202;;;20221202160000;
MJR6;NT;NTR   221202P98.00;EquityOption;NTR;Put;98.0000;;20221202;NTR;OE;20221104;20221202;;;20221202160000;
MKR6;NT;NTR   221202C97.00;EquityOption;NTR;Call;97.0000;;20221202;NTR;OE;20221104;20221202;;;20221202160000;
MLR6;NT;NTR   221202P97.00;EquityOption;NTR;Put;97.0000;;20221202;NTR;OE;20221104;20221202;;;20221202160000;
MMR6;NT;NTR   221202C96.00;EquityOption;NTR;Call;96.0000;;20221202;NTR;OE;20221104;20221202;;;20221202160000;
MNR6;NT;NTR   221202P96.00;EquityOption;NTR;Put;96.0000;;20221202;NTR;OE;20221104;20221202;;;20221202160000;
MOR6;NT;NTR   221202C95.00;EquityOption;NTR;Call;95.0000;;20221202;NTR;OE;20221104;20221202;;;20221202160000;
MPR6;NT;NTR   221202P95.00;EquityOption;NTR;Put;95.0000;;20221202;NTR;OE;20221104;20221202;;;20221202160000;
MQR6;NT;NTR   230217C84.00;EquityOption;NTR;Call;84.0000;;20230217;NTR;OE;20221104;20230217;;;20230217160000;
MRR6;NT;NTR   230217P84.00;EquityOption;NTR;Put;84.0000;;20230217;NTR;OE;20221104;20230217;;;20230217160000;
MSR6;NT;NTR   230217C82.00;EquityOption;NTR;Call;82.0000;;20230217;NTR;OE;20221104;20230217;;;20230217160000;
MTR6;NT;NTR   230217P82.00;EquityOption;NTR;Put;82.0000;;20230217;NTR;OE;20221104;20230217;;;20230217160000;
MUR6;NT;NTR   230217C80.00;EquityOption;NTR;Call;80.0000;;20230217;NTR;OE;20221104;20230217;;;20230217160000;
MVR6;NT;NTR   230217P80.00;EquityOption;NTR;Put;80.0000;;20230217;NTR;OE;20221104;20230217;;;20230217160000;
MWR6;NT;NTR   230217C78.00;EquityOption;NTR;Call;78.0000;;20230217;NTR;OE;20221104;20230217;;;20230217160000;
MXR6;NT;NTR   230217P78.00;EquityOption;NTR;Put;78.0000;;20230217;NTR;OE;20221104;20230217;;;20230217160000;
MYR6;NT;NTR   230317C84.00;EquityOption;NTR;Call;84.0000;;20230317;NTR;OE;20221104;20230317;;;20230317160000;
MZR6;NT;NTR   230317P84.00;EquityOption;NTR;Put;84.0000;;20230317;NTR;OE;20221104;20230317;;;20230317160000;
M0S6;NT;NTR   230317C82.00;EquityOption;NTR;Call;82.0000;;20230317;NTR;OE;20221104;20230317;;;20230317160000;
M1S6;NT;NTR   230317P82.00;EquityOption;NTR;Put;82.0000;;20230317;NTR;OE;20221104;20230317;;;20230317160000;
M2S6;NT;NTR   230317C78.00;EquityOption;NTR;Call;78.0000;;20230317;NTR;OE;20221104;20230317;;;20230317160000;
M3S6;NT;NTR   230317P78.00;EquityOption;NTR;Put;78.0000;;20230317;NTR;OE;20221104;20230317;;;20230317160000;
M4S6;NT;NTR   230421C84.00;EquityOption;NTR;Call;84.0000;;20230421;NTR;OE;20221104;20230421;;;20230421160000;
M5S6;NT;NTR   230421P84.00;EquityOption;NTR;Put;84.0000;;20230421;NTR;OE;20221104;20230421;;;20230421160000;
M6S6;NT;NTR   230421C82.00;EquityOption;NTR;Call;82.0000;;20230421;NTR;OE;20221104;20230421;;;20230421160000;
M7S6;NT;NTR   230421P82.00;EquityOption;NTR;Put;82.0000;;20230421;NTR;OE;20221104;20230421;;;20230421160000;
M8S6;NT;NTR   230421C80.00;EquityOption;NTR;Call;80.0000;;20230421;NTR;OE;20221104;20230421;;;20230421160000;
M9S6;NT;NTR   230421P80.00;EquityOption;NTR;Put;80.0000;;20230421;NTR;OE;20221104;20230421;;;20230421160000;
MAS6;NT;NTR   230421C78.00;EquityOption;NTR;Call;78.0000;;20230421;NTR;OE;20221104;20230421;;;20230421160000;
MBS6;NT;NTR   230421P78.00;EquityOption;NTR;Put;78.0000;;20230421;NTR;OE;20221104;20230421;;;20230421160000;
MCS6;NT;NTR   230915C85.00;EquityOption;NTR;Call;85.0000;;20230915;NTR;OE;20221104;20230915;;;20230915160000;
MDS6;NT;NTR   230915P85.00;EquityOption;NTR;Put;85.0000;;20230915;NTR;OE;20221104;20230915;;;20230915160000;
A9TA;S3;SLF   221111C63.00;EquityOption;SLF;Call;63.0000;;20221111;SLF;OE;20221104;20221111;;;20221111160000;
AATA;S3;SLF   221111P63.00;EquityOption;SLF;Put;63.0000;;20221111;SLF;OE;20221104;20221111;;;20221111160000;
ABTA;S3;SLF   221125C63.00;EquityOption;SLF;Call;63.0000;;20221125;SLF;OE;20221104;20221125;;;20221125160000;
ACTA;S3;SLF   221125P63.00;EquityOption;SLF;Put;63.0000;;20221125;SLF;OE;20221104;20221125;;;20221125160000;
ADTA;S3;SLF   221202C62.00;EquityOption;SLF;Call;62.0000;;20221202;SLF;OE;20221104;20221202;;;20221202160000;
AETA;S3;SLF   221202P62.00;EquityOption;SLF;Put;62.0000;;20221202;SLF;OE;20221104;20221202;;;20221202160000;
AFTA;S3;SLF   221202C63.00;EquityOption;SLF;Call;63.0000;;20221202;SLF;OE;20221104;20221202;;;20221202160000;
AGTA;S3;SLF   221202P63.00;EquityOption;SLF;Put;63.0000;;20221202;SLF;OE;20221104;20221202;;;20221202160000;
AHTA;S3;SLF   230317C72.00;EquityOption;SLF;Call;72.0000;;20230317;SLF;OE;20221104;20230317;;;20230317160000;
AITA;S3;SLF   230317P72.00;EquityOption;SLF;Put;72.0000;;20230317;SLF;OE;20221104;20230317;;;20230317160000;
AJTA;S3;SLF   230421C72.00;EquityOption;SLF;Call;72.0000;;20230421;SLF;OE;20221104;20230421;;;20230421160000;
AKTA;S3;SLF   230421P72.00;EquityOption;SLF;Put;72.0000;;20230421;SLF;OE;20221104;20230421;;;20230421160000;
M805;S9;WPM   230421C39.00;EquityOption;WPM;Call;39.0000;;20230421;WPM;OE;20221104;20230421;;;20230421160000;
M905;S9;WPM   230421P39.00;EquityOption;WPM;Put;39.0000;;20230421;WPM;OE;20221104;20230421;;;20230421160000;
M3B7;UR;ACB   221202C3.00;EquityOption;ACB;Call;3.0000;;20221202;ACB;OE;20221104;20221202;;;20221202160000;
M4B7;UR;ACB   221202P3.00;EquityOption;ACB;Put;3.0000;;20221202;ACB;OE;20221104;20221202;;;20221202160000;
AXO3;V7;SSRM  230421C16.50;EquityOption;SSRM;Call;16.5000;;20230421;SSRM;OE;20221104;20230421;;;20230421160000;
AYO3;V7;SSRM  230421P16.50;EquityOption;SSRM;Put;16.5000;;20230421;SSRM;OE;20221104;20230421;;;20230421160000;
MK22;95;FRU   221118C20.00;EquityOption;FRU;Call;20.0000;;20221118;FRU;OE;20221104;20221118;;;20221118160000;
ML22;95;FRU   221118P20.00;EquityOption;FRU;Put;20.0000;;20221118;FRU;OE;20221104;20221118;;;20221118160000;
MM22;95;FRU   230120C20.00;EquityOption;FRU;Call;20.0000;;20230120;FRU;OE;20221104;20230120;;;20230120160000;
MN22;95;FRU   230120P20.00;EquityOption;FRU;Put;20.0000;;20230120;FRU;OE;20221104;20230120;;;20230120160000;
MO22;95;FRU   230217C20.00;EquityOption;FRU;Call;20.0000;;20230217;FRU;OE;20221104;20230217;;;20230217160000;
MP22;95;FRU   230217P20.00;EquityOption;FRU;Put;20.0000;;20230217;FRU;OE;20221104;20230217;;;20230217160000;
MQ22;95;FRU   230421C20.00;EquityOption;FRU;Call;20.0000;;20230421;FRU;OE;20221104;20230421;;;20230421160000;
MR22;95;FRU   230421P20.00;EquityOption;FRU;Put;20.0000;;20230421;FRU;OE;20221104;20230421;;;20230421160000;
A5B3;E4;ELD   230421C6.75;EquityOption;ELD;Call;6.7500;;20230421;ELD;OE;20221104;20230421;;;20230421160000;
A6B3;E4;ELD   230421P6.75;EquityOption;ELD;Put;6.7500;;20230421;ELD;OE;20221104;20230421;;;20230421160000;
AZ62;K3;CSH   230616C6.50;EquityOption;CSH;Call;6.5000;;20230616;CSHu;OE;20221104;20230616;;;20230616160000;
A072;K3;CSH   230616P6.50;EquityOption;CSH;Put;6.5000;;20230616;CSHu;OE;20221104;20230616;;;20230616160000;
A172;K3;CSH   230915C6.50;EquityOption;CSH;Call;6.5000;;20230915;CSHu;OE;20221104;20230915;;;20230915160000;
A272;K3;CSH   230915P6.50;EquityOption;CSH;Put;6.5000;;20230915;CSHu;OE;20221104;20230915;;;20230915160000;
MQW0;LQ;LEV   230421C5.25;EquityOption;LEV;Call;5.2500;;20230421;LEV;OE;20221104;20230421;;;20230421160000;
MRW0;LQ;LEV   230421P5.25;EquityOption;LEV;Put;5.2500;;20230421;LEV;OE;20221104;20230421;;;20230421160000;
MWU0;MK;ECN   221118C2.75;EquityOption;ECN;Call;2.7500;;20221118;ECN;OE;20221104;20221118;;;20221118160000;
MXU0;MK;ECN   221118P2.75;EquityOption;ECN;Put;2.7500;;20221118;ECN;OE;20221104;20221118;;;20221118160000;
MYU0;MK;ECN   221216C2.75;EquityOption;ECN;Call;2.7500;;20221216;ECN;OE;20221104;20221216;;;20221216160000;
MZU0;MK;ECN   221216P2.75;EquityOption;ECN;Put;2.7500;;20221216;ECN;OE;20221104;20221216;;;20221216160000;
M0V0;MK;ECN   230120C2.75;EquityOption;ECN;Call;2.7500;;20230120;ECN;OE;20221104;20230120;;;20230120160000;
M1V0;MK;ECN   230120P2.75;EquityOption;ECN;Put;2.7500;;20230120;ECN;OE;20221104;20230120;;;20230120160000;
M2V0;MK;ECN   230217C2.75;EquityOption;ECN;Call;2.7500;;20230217;ECN;OE;20221104;20230217;;;20230217160000;
M3V0;MK;ECN   230217P2.75;EquityOption;ECN;Put;2.7500;;20230217;ECN;OE;20221104;20230217;;;20230217160000;
M4V0;MK;ECN   230317C2.75;EquityOption;ECN;Call;2.7500;;20230317;ECN;OE;20221104;20230317;;;20230317160000;
M5V0;MK;ECN   230317P2.75;EquityOption;ECN;Put;2.7500;;20230317;ECN;OE;20221104;20230317;;;20230317160000;
M6V0;MK;ECN   230421C2.75;EquityOption;ECN;Call;2.7500;;20230421;ECN;OE;20221104;20230421;;;20230421160000;
M7V0;MK;ECN   230421P2.75;EquityOption;ECN;Put;2.7500;;20230421;ECN;OE;20221104;20230421;;;20230421160000;
M8V0;MK;ECN   230616C2.50;EquityOption;ECN;Call;2.5000;;20230616;ECN;OE;20221104;20230616;;;20230616160000;
M9V0;MK;ECN   230616P2.50;EquityOption;ECN;Put;2.5000;;20230616;ECN;OE;20221104;20230616;;;20230616160000;
MAV0;MK;ECN   230915C2.50;EquityOption;ECN;Call;2.5000;;20230915;ECN;OE;20221104;20230915;;;20230915160000;
MBV0;MK;ECN   230915P2.50;EquityOption;ECN;Put;2.5000;;20230915;ECN;OE;20221104;20230915;;;20230915160000;
A3M2;N9;NG    230421C5.25;EquityOption;NG;Call;5.2500;;20230421;NG;OE;20221104;20230421;;;20230421160000;
A4M2;N9;NG    230421P5.25;EquityOption;NG;Put;5.2500;;20230421;NG;OE;20221104;20230421;;;20230421160000;
MCH1;NG;NGT   230217C46.00;EquityOption;NGT;Call;46.0000;;20230217;NGT;OE;20221104;20230217;;;20230217160000;
MDH1;NG;NGT   230217P46.00;EquityOption;NGT;Put;46.0000;;20230217;NGT;OE;20221104;20230217;;;20230217160000;
MEH1;NG;NGT   230317C46.00;EquityOption;NGT;Call;46.0000;;20230317;NGT;OE;20221104;20230317;;;20230317160000;
MFH1;NG;NGT   230317P46.00;EquityOption;NGT;Put;46.0000;;20230317;NGT;OE;20221104;20230317;;;20230317160000;
MGH1;NG;NGT   230421C46.00;EquityOption;NGT;Call;46.0000;;20230421;NGT;OE;20221104;20230421;;;20230421160000;
MHH1;NG;NGT   230421P46.00;EquityOption;NGT;Put;46.0000;;20230421;NGT;OE;20221104;20230421;;;20230421160000;
MIH1;NG;NGT   230616C46.00;EquityOption;NGT;Call;46.0000;;20230616;NGT;OE;20221104;20230616;;;20230616160000;
MJH1;NG;NGT   230616P46.00;EquityOption;NGT;Put;46.0000;;20230616;NGT;OE;20221104;20230616;;;20230616160000;
MKH1;NG;NGT   230915C46.00;EquityOption;NGT;Call;46.0000;;20230915;NGT;OE;20221104;20230915;;;20230915160000;
