InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MU63;MJ;HMMJ  210611C11.00;EquityOption;HMMJ;Call;11.0000;;20210611170000;HMMJ;OA;20210512;20210611;;;
MV63;MJ;HMMJ  210611P11.00;EquityOption;HMMJ;Put;11.0000;;20210611170000;HMMJ;OA;20210512;20210611;;;
MW63;MJ;HMMJ  210611C11.50;EquityOption;HMMJ;Call;11.5000;;20210611170000;HMMJ;OA;20210512;20210611;;;
MX63;MJ;HMMJ  210611P11.50;EquityOption;HMMJ;Put;11.5000;;20210611170000;HMMJ;OA;20210512;20210611;;;
MY63;MJ;HMMJ  210611C9.00;EquityOption;HMMJ;Call;9.0000;;20210611170000;HMMJ;OA;20210512;20210611;;;
MZ63;MJ;HMMJ  210611P9.00;EquityOption;HMMJ;Put;9.0000;;20210611170000;HMMJ;OA;20210512;20210611;;;
M073;MJ;HMMJ  210611C8.50;EquityOption;HMMJ;Call;8.5000;;20210611170000;HMMJ;OA;20210512;20210611;;;
M173;MJ;HMMJ  210611P8.50;EquityOption;HMMJ;Put;8.5000;;20210611170000;HMMJ;OA;20210512;20210611;;;
M273;MJ;HMMJ  210611C8.00;EquityOption;HMMJ;Call;8.0000;;20210611170000;HMMJ;OA;20210512;20210611;;;
M373;MJ;HMMJ  210611P8.00;EquityOption;HMMJ;Put;8.0000;;20210611170000;HMMJ;OA;20210512;20210611;;;
M473;MJ;HMMJ  210611C7.50;EquityOption;HMMJ;Call;7.5000;;20210611170000;HMMJ;OA;20210512;20210611;;;
M573;MJ;HMMJ  210611P7.50;EquityOption;HMMJ;Put;7.5000;;20210611170000;HMMJ;OA;20210512;20210611;;;
MYL1;48;VET   210604C7.00;EquityOption;VET;Call;7.0000;;20210604170000;VET;OE;20210512;20210604;;;
MZL1;48;VET   210604P7.00;EquityOption;VET;Put;7.0000;;20210604170000;VET;OE;20210512;20210604;;;
M472;HX;HEXO  210604C6.00;EquityOption;HEXO;Call;6.0000;;20210604170000;HEXO;OE;20210512;20210604;;;
M572;HX;HEXO  210604P6.00;EquityOption;HEXO;Put;6.0000;;20210604170000;HEXO;OE;20210512;20210604;;;
M4A7;M1;MG    210514C111.50;EquityOption;MG;Call;111.5000;;20210514170000;MG;OE;20210512;20210514;;;
M5A7;M1;MG    210514P111.50;EquityOption;MG;Put;111.5000;;20210514170000;MG;OE;20210512;20210514;;;
M6A7;M1;MG    210528C111.50;EquityOption;MG;Call;111.5000;;20210528170000;MG;OE;20210512;20210528;;;
M7A7;M1;MG    210528P111.50;EquityOption;MG;Put;111.5000;;20210528170000;MG;OE;20210512;20210528;;;
M8A7;M1;MG    210604C112.50;EquityOption;MG;Call;112.5000;;20210604170000;MG;OE;20210512;20210604;;;
M9A7;M1;MG    210604P112.50;EquityOption;MG;Put;112.5000;;20210604170000;MG;OE;20210512;20210604;;;
MAA7;M1;MG    210604C112.00;EquityOption;MG;Call;112.0000;;20210604170000;MG;OE;20210512;20210604;;;
MBA7;M1;MG    210604P112.00;EquityOption;MG;Put;112.0000;;20210604170000;MG;OE;20210512;20210604;;;
MCA7;M1;MG    210604C111.50;EquityOption;MG;Call;111.5000;;20210604170000;MG;OE;20210512;20210604;;;
MDA7;M1;MG    210604P111.50;EquityOption;MG;Put;111.5000;;20210604170000;MG;OE;20210512;20210604;;;
M4A0;5V;CTS   210618C7.75;EquityOption;CTS;Call;7.7500;;20210618170000;CTS;OE;20210512;20210618;;;
M5A0;5V;CTS   210618P7.75;EquityOption;CTS;Put;7.7500;;20210618170000;CTS;OE;20210512;20210618;;;
M6A0;5V;CTS   210618C8.50;EquityOption;CTS;Call;8.5000;;20210618170000;CTS;OE;20210512;20210618;;;
M7A0;5V;CTS   210618P8.50;EquityOption;CTS;Put;8.5000;;20210618170000;CTS;OE;20210512;20210618;;;
M8A0;5V;CTS   210716C7.75;EquityOption;CTS;Call;7.7500;;20210716170000;CTS;OE;20210512;20210716;;;
M9A0;5V;CTS   210716P7.75;EquityOption;CTS;Put;7.7500;;20210716170000;CTS;OE;20210512;20210716;;;
MAA0;5V;CTS   210716C8.50;EquityOption;CTS;Call;8.5000;;20210716170000;CTS;OE;20210512;20210716;;;
MBA0;5V;CTS   210716P8.50;EquityOption;CTS;Put;8.5000;;20210716170000;CTS;OE;20210512;20210716;;;
MCA0;5V;CTS   210820C7.75;EquityOption;CTS;Call;7.7500;;20210820170000;CTS;OE;20210512;20210820;;;
MDA0;5V;CTS   210820P7.75;EquityOption;CTS;Put;7.7500;;20210820170000;CTS;OE;20210512;20210820;;;
MEA0;5V;CTS   210820C8.50;EquityOption;CTS;Call;8.5000;;20210820170000;CTS;OE;20210512;20210820;;;
MFA0;5V;CTS   210820P8.50;EquityOption;CTS;Put;8.5000;;20210820170000;CTS;OE;20210512;20210820;;;
MU80;6W;XBC   210820C3.25;EquityOption;XBC;Call;3.2500;;20210820170000;XBC;OE;20210512;20210820;;;
MV80;6W;XBC   210820P3.25;EquityOption;XBC;Put;3.2500;;20210820170000;XBC;OE;20210512;20210820;;;
MYF1;90;NPI   210618C34.00;EquityOption;NPI;Call;34.0000;;20210618170000;NPI;OE;20210512;20210618;;;
MZF1;90;NPI   210618P34.00;EquityOption;NPI;Put;34.0000;;20210618170000;NPI;OE;20210512;20210618;;;
M0G1;90;NPI   210716C34.00;EquityOption;NPI;Call;34.0000;;20210716170000;NPI;OE;20210512;20210716;;;
M1G1;90;NPI   210716P34.00;EquityOption;NPI;Put;34.0000;;20210716170000;NPI;OE;20210512;20210716;;;
M2G1;90;NPI   211015C34.00;EquityOption;NPI;Call;34.0000;;20211015170000;NPI;OE;20210512;20211015;;;
M3G1;90;NPI   211015P34.00;EquityOption;NPI;Put;34.0000;;20211015170000;NPI;OE;20210512;20211015;;;
MQV0;NF;NFI   210618C23.00;EquityOption;NFI;Call;23.0000;;20210618170000;NFI;OE;20210512;20210618;;;
MRV0;NF;NFI   210618P23.00;EquityOption;NFI;Put;23.0000;;20210618170000;NFI;OE;20210512;20210618;;;
MSV0;NF;NFI   211015C23.00;EquityOption;NFI;Call;23.0000;;20211015170000;NFI;OE;20210512;20211015;;;
MTV0;NF;NFI   211015P23.00;EquityOption;NFI;Put;23.0000;;20211015170000;NFI;OE;20210512;20211015;;;
MVY0;D0;UFS   210618C68.00;EquityOption;UFS;Call;68.0000;;20210618170000;UFS;OE;20210512;20210618;;;
MWY0;D0;UFS   210618P68.00;EquityOption;UFS;Put;68.0000;;20210618170000;UFS;OE;20210512;20210618;;;
MXY0;D0;UFS   210618C70.00;EquityOption;UFS;Call;70.0000;;20210618170000;UFS;OE;20210512;20210618;;;
MYY0;D0;UFS   210618P70.00;EquityOption;UFS;Put;70.0000;;20210618170000;UFS;OE;20210512;20210618;;;
MZY0;D0;UFS   210917C68.00;EquityOption;UFS;Call;68.0000;;20210917170000;UFS;OE;20210512;20210917;;;
M0Z0;D0;UFS   210917P68.00;EquityOption;UFS;Put;68.0000;;20210917170000;UFS;OE;20210512;20210917;;;
M1Z0;D0;UFS   210917C70.00;EquityOption;UFS;Call;70.0000;;20210917170000;UFS;OE;20210512;20210917;;;
M2Z0;D0;UFS   210917P70.00;EquityOption;UFS;Put;70.0000;;20210917170000;UFS;OE;20210512;20210917;;;
M3Z0;D0;UFS   211217C68.00;EquityOption;UFS;Call;68.0000;;20211217170000;UFS;OE;20210512;20211217;;;
M4Z0;D0;UFS   211217P68.00;EquityOption;UFS;Put;68.0000;;20211217170000;UFS;OE;20210512;20211217;;;
M5Z0;D0;UFS   211217C70.00;EquityOption;UFS;Call;70.0000;;20211217170000;UFS;OE;20210512;20211217;;;
M6Z0;D0;UFS   211217P70.00;EquityOption;UFS;Put;70.0000;;20211217170000;UFS;OE;20210512;20211217;;;
APS8;S3;SLF   210514C63.00;EquityOption;SLF;Call;63.0000;;20210514170000;SLF;OE;20210512;20210514;;;
AQS8;S3;SLF   210514P63.00;EquityOption;SLF;Put;63.0000;;20210514170000;SLF;OE;20210512;20210514;;;
ARS8;S3;SLF   210528C63.50;EquityOption;SLF;Call;63.5000;;20210528170000;SLF;OE;20210512;20210528;;;
ASS8;S3;SLF   210528P63.50;EquityOption;SLF;Put;63.5000;;20210528170000;SLF;OE;20210512;20210528;;;
ATS8;S3;SLF   210528C63.00;EquityOption;SLF;Call;63.0000;;20210528170000;SLF;OE;20210512;20210528;;;
AUS8;S3;SLF   210528P63.00;EquityOption;SLF;Put;63.0000;;20210528170000;SLF;OE;20210512;20210528;;;
AVS8;S3;SLF   210604C63.50;EquityOption;SLF;Call;63.5000;;20210604170000;SLF;OE;20210512;20210604;;;
AWS8;S3;SLF   210604P63.50;EquityOption;SLF;Put;63.5000;;20210604170000;SLF;OE;20210512;20210604;;;
AXS8;S3;SLF   210604C63.00;EquityOption;SLF;Call;63.0000;;20210604170000;SLF;OE;20210512;20210604;;;
AYS8;S3;SLF   210604P63.00;EquityOption;SLF;Put;63.0000;;20210604170000;SLF;OE;20210512;20210604;;;
MC14;S9;WPM   210528C55.50;EquityOption;WPM;Call;55.5000;;20210528170000;WPM;OE;20210512;20210528;;;
MD14;S9;WPM   210528P55.50;EquityOption;WPM;Put;55.5000;;20210528170000;WPM;OE;20210512;20210528;;;
ME14;S9;WPM   210528C56.00;EquityOption;WPM;Call;56.0000;;20210528170000;WPM;OE;20210512;20210528;;;
MF14;S9;WPM   210528P56.00;EquityOption;WPM;Put;56.0000;;20210528170000;WPM;OE;20210512;20210528;;;
MG14;S9;WPM   210604C55.50;EquityOption;WPM;Call;55.5000;;20210604170000;WPM;OE;20210512;20210604;;;
MH14;S9;WPM   210604P55.50;EquityOption;WPM;Put;55.5000;;20210604170000;WPM;OE;20210512;20210604;;;
MI14;S9;WPM   210604C56.00;EquityOption;WPM;Call;56.0000;;20210604170000;WPM;OE;20210512;20210604;;;
MJ14;S9;WPM   210604P56.00;EquityOption;WPM;Put;56.0000;;20210604170000;WPM;OE;20210512;20210604;;;
M8U0;97;PXT   210618C19.00;EquityOption;PXT;Call;19.0000;;20210618170000;PXT;OE;20210512;20210618;;;
M9U0;97;PXT   210618P19.00;EquityOption;PXT;Put;19.0000;;20210618170000;PXT;OE;20210512;20210618;;;
MIT0;AL;AIF   210618C54.00;EquityOption;AIF;Call;54.0000;;20210618170000;AIF;OE;20210512;20210618;;;
MJT0;AL;AIF   210618P54.00;EquityOption;AIF;Put;54.0000;;20210618170000;AIF;OE;20210512;20210618;;;
MW60;CS;GFL   210716C35.00;EquityOption;GFL;Call;35.0000;;20210716170000;GFL;OE;20210512;20210716;;;
MX60;CS;GFL   210716P35.00;EquityOption;GFL;Put;35.0000;;20210716170000;GFL;OE;20210512;20210716;;;
MY60;CS;GFL   210820C35.00;EquityOption;GFL;Call;35.0000;;20210820170000;GFL;OE;20210512;20210820;;;
MZ60;CS;GFL   210820P35.00;EquityOption;GFL;Put;35.0000;;20210820170000;GFL;OE;20210512;20210820;;;
MU61;S4;SW    210618C14.00;EquityOption;SW;Call;14.0000;;20210618170000;SW;OE;20210512;20210618;;;
MV61;S4;SW    210618P14.00;EquityOption;SW;Put;14.0000;;20210618170000;SW;OE;20210512;20210618;;;
MW61;S4;SW    211015C14.00;EquityOption;SW;Call;14.0000;;20211015170000;SW;OE;20210512;20211015;;;
MX61;S4;SW    211015P14.00;EquityOption;SW;Put;14.0000;;20211015170000;SW;OE;20210512;20211015;;;
MGH1;GR;ZAG   210716C15.10;EquityOption;ZAG;Call;15.1000;;20210716170000;ZAG;OA;20210512;20210716;;;
MHH1;GR;ZAG   210716P15.10;EquityOption;ZAG;Put;15.1000;;20210716170000;ZAG;OA;20210512;20210716;;;
MEP1;VJ;VAB   210716C25.10;EquityOption;VAB;Call;25.1000;;20210716170000;VAB;OA;20210512;20210716;;;
MFP1;VJ;VAB   210716P25.10;EquityOption;VAB;Put;25.1000;;20210716170000;VAB;OA;20210512;20210716;;;
MU20;YG;ETHX  210618C18.00;EquityOption;ETHX;Call;18.0000;;20210618170000;ETHX.B;OA;20210512;20210618;;;
MV20;YG;ETHX  210618P18.00;EquityOption;ETHX;Put;18.0000;;20210618170000;ETHX.B;OA;20210512;20210618;;;
MW20;YG;ETHX  210618C18.50;EquityOption;ETHX;Call;18.5000;;20210618170000;ETHX.B;OA;20210512;20210618;;;
MX20;YG;ETHX  210618P18.50;EquityOption;ETHX;Put;18.5000;;20210618170000;ETHX.B;OA;20210512;20210618;;;
MY20;YG;ETHX  210618C19.00;EquityOption;ETHX;Call;19.0000;;20210618170000;ETHX.B;OA;20210512;20210618;;;
MZ20;YG;ETHX  210618P19.00;EquityOption;ETHX;Put;19.0000;;20210618170000;ETHX.B;OA;20210512;20210618;;;
M030;YG;ETHX  210618C19.50;EquityOption;ETHX;Call;19.5000;;20210618170000;ETHX.B;OA;20210512;20210618;;;
M130;YG;ETHX  210618P19.50;EquityOption;ETHX;Put;19.5000;;20210618170000;ETHX.B;OA;20210512;20210618;;;
M230;YG;ETHX  210618C20.00;EquityOption;ETHX;Call;20.0000;;20210618170000;ETHX.B;OA;20210512;20210618;;;
M330;YG;ETHX  210618P20.00;EquityOption;ETHX;Put;20.0000;;20210618170000;ETHX.B;OA;20210512;20210618;;;
M430;YG;ETHX  210618C17.50;EquityOption;ETHX;Call;17.5000;;20210618170000;ETHX.B;OA;20210512;20210618;;;
M530;YG;ETHX  210618P17.50;EquityOption;ETHX;Put;17.5000;;20210618170000;ETHX.B;OA;20210512;20210618;;;
M630;YG;ETHX  210618C17.00;EquityOption;ETHX;Call;17.0000;;20210618170000;ETHX.B;OA;20210512;20210618;;;
M730;YG;ETHX  210618P17.00;EquityOption;ETHX;Put;17.0000;;20210618170000;ETHX.B;OA;20210512;20210618;;;
M830;YG;ETHX  210618C16.50;EquityOption;ETHX;Call;16.5000;;20210618170000;ETHX.B;OA;20210512;20210618;;;
M930;YG;ETHX  210618P16.50;EquityOption;ETHX;Put;16.5000;;20210618170000;ETHX.B;OA;20210512;20210618;;;
MA30;YG;ETHX  210618C16.00;EquityOption;ETHX;Call;16.0000;;20210618170000;ETHX.B;OA;20210512;20210618;;;
MB30;YG;ETHX  210618P16.00;EquityOption;ETHX;Put;16.0000;;20210618170000;ETHX.B;OA;20210512;20210618;;;
MC30;YG;ETHX  210716C18.00;EquityOption;ETHX;Call;18.0000;;20210716170000;ETHX.B;OA;20210512;20210716;;;
MD30;YG;ETHX  210716P18.00;EquityOption;ETHX;Put;18.0000;;20210716170000;ETHX.B;OA;20210512;20210716;;;
ME30;YG;ETHX  210716C18.50;EquityOption;ETHX;Call;18.5000;;20210716170000;ETHX.B;OA;20210512;20210716;;;
MF30;YG;ETHX  210716P18.50;EquityOption;ETHX;Put;18.5000;;20210716170000;ETHX.B;OA;20210512;20210716;;;
MG30;YG;ETHX  210716C19.00;EquityOption;ETHX;Call;19.0000;;20210716170000;ETHX.B;OA;20210512;20210716;;;
MH30;YG;ETHX  210716P19.00;EquityOption;ETHX;Put;19.0000;;20210716170000;ETHX.B;OA;20210512;20210716;;;
MI30;YG;ETHX  210716C19.50;EquityOption;ETHX;Call;19.5000;;20210716170000;ETHX.B;OA;20210512;20210716;;;
MJ30;YG;ETHX  210716P19.50;EquityOption;ETHX;Put;19.5000;;20210716170000;ETHX.B;OA;20210512;20210716;;;
MK30;YG;ETHX  210716C20.00;EquityOption;ETHX;Call;20.0000;;20210716170000;ETHX.B;OA;20210512;20210716;;;
ML30;YG;ETHX  210716P20.00;EquityOption;ETHX;Put;20.0000;;20210716170000;ETHX.B;OA;20210512;20210716;;;
MM30;YG;ETHX  210716C17.50;EquityOption;ETHX;Call;17.5000;;20210716170000;ETHX.B;OA;20210512;20210716;;;
MN30;YG;ETHX  210716P17.50;EquityOption;ETHX;Put;17.5000;;20210716170000;ETHX.B;OA;20210512;20210716;;;
MO30;YG;ETHX  210716C17.00;EquityOption;ETHX;Call;17.0000;;20210716170000;ETHX.B;OA;20210512;20210716;;;
MP30;YG;ETHX  210716P17.00;EquityOption;ETHX;Put;17.0000;;20210716170000;ETHX.B;OA;20210512;20210716;;;
MQ30;YG;ETHX  210716C16.50;EquityOption;ETHX;Call;16.5000;;20210716170000;ETHX.B;OA;20210512;20210716;;;
MR30;YG;ETHX  210716P16.50;EquityOption;ETHX;Put;16.5000;;20210716170000;ETHX.B;OA;20210512;20210716;;;
MS30;YG;ETHX  210716C16.00;EquityOption;ETHX;Call;16.0000;;20210716170000;ETHX.B;OA;20210512;20210716;;;
MT30;YG;ETHX  210716P16.00;EquityOption;ETHX;Put;16.0000;;20210716170000;ETHX.B;OA;20210512;20210716;;;
MU30;YG;ETHX  210820C18.00;EquityOption;ETHX;Call;18.0000;;20210820170000;ETHX.B;OA;20210512;20210820;;;
MV30;YG;ETHX  210820P18.00;EquityOption;ETHX;Put;18.0000;;20210820170000;ETHX.B;OA;20210512;20210820;;;
MW30;YG;ETHX  210820C18.50;EquityOption;ETHX;Call;18.5000;;20210820170000;ETHX.B;OA;20210512;20210820;;;
MX30;YG;ETHX  210820P18.50;EquityOption;ETHX;Put;18.5000;;20210820170000;ETHX.B;OA;20210512;20210820;;;
MY30;YG;ETHX  210820C19.00;EquityOption;ETHX;Call;19.0000;;20210820170000;ETHX.B;OA;20210512;20210820;;;
MZ30;YG;ETHX  210820P19.00;EquityOption;ETHX;Put;19.0000;;20210820170000;ETHX.B;OA;20210512;20210820;;;
M040;YG;ETHX  210820C19.50;EquityOption;ETHX;Call;19.5000;;20210820170000;ETHX.B;OA;20210512;20210820;;;
M140;YG;ETHX  210820P19.50;EquityOption;ETHX;Put;19.5000;;20210820170000;ETHX.B;OA;20210512;20210820;;;
M240;YG;ETHX  210820C20.00;EquityOption;ETHX;Call;20.0000;;20210820170000;ETHX.B;OA;20210512;20210820;;;
M340;YG;ETHX  210820P20.00;EquityOption;ETHX;Put;20.0000;;20210820170000;ETHX.B;OA;20210512;20210820;;;
M440;YG;ETHX  210820C17.50;EquityOption;ETHX;Call;17.5000;;20210820170000;ETHX.B;OA;20210512;20210820;;;
M540;YG;ETHX  210820P17.50;EquityOption;ETHX;Put;17.5000;;20210820170000;ETHX.B;OA;20210512;20210820;;;
M640;YG;ETHX  210820C17.00;EquityOption;ETHX;Call;17.0000;;20210820170000;ETHX.B;OA;20210512;20210820;;;
M740;YG;ETHX  210820P17.00;EquityOption;ETHX;Put;17.0000;;20210820170000;ETHX.B;OA;20210512;20210820;;;
M840;YG;ETHX  210820C16.50;EquityOption;ETHX;Call;16.5000;;20210820170000;ETHX.B;OA;20210512;20210820;;;
M940;YG;ETHX  210820P16.50;EquityOption;ETHX;Put;16.5000;;20210820170000;ETHX.B;OA;20210512;20210820;;;
MA40;YG;ETHX  210820C16.00;EquityOption;ETHX;Call;16.0000;;20210820170000;ETHX.B;OA;20210512;20210820;;;
MB40;YG;ETHX  210820P16.00;EquityOption;ETHX;Put;16.0000;;20210820170000;ETHX.B;OA;20210512;20210820;;;
MC40;YG;ETHX  210917C18.00;EquityOption;ETHX;Call;18.0000;;20210917170000;ETHX.B;OA;20210512;20210917;;;
MD40;YG;ETHX  210917P18.00;EquityOption;ETHX;Put;18.0000;;20210917170000;ETHX.B;OA;20210512;20210917;;;
ME40;YG;ETHX  210917C19.00;EquityOption;ETHX;Call;19.0000;;20210917170000;ETHX.B;OA;20210512;20210917;;;
MF40;YG;ETHX  210917P19.00;EquityOption;ETHX;Put;19.0000;;20210917170000;ETHX.B;OA;20210512;20210917;;;
MG40;YG;ETHX  210917C20.00;EquityOption;ETHX;Call;20.0000;;20210917170000;ETHX.B;OA;20210512;20210917;;;
MH40;YG;ETHX  210917P20.00;EquityOption;ETHX;Put;20.0000;;20210917170000;ETHX.B;OA;20210512;20210917;;;
MI40;YG;ETHX  210917C22.00;EquityOption;ETHX;Call;22.0000;;20210917170000;ETHX.B;OA;20210512;20210917;;;
MJ40;YG;ETHX  210917P22.00;EquityOption;ETHX;Put;22.0000;;20210917170000;ETHX.B;OA;20210512;20210917;;;
MK40;YG;ETHX  210917C17.00;EquityOption;ETHX;Call;17.0000;;20210917170000;ETHX.B;OA;20210512;20210917;;;
ML40;YG;ETHX  210917P17.00;EquityOption;ETHX;Put;17.0000;;20210917170000;ETHX.B;OA;20210512;20210917;;;
MM40;YG;ETHX  210917C16.00;EquityOption;ETHX;Call;16.0000;;20210917170000;ETHX.B;OA;20210512;20210917;;;
MN40;YG;ETHX  210917P16.00;EquityOption;ETHX;Put;16.0000;;20210917170000;ETHX.B;OA;20210512;20210917;;;
MO40;YG;ETHX  210917C14.00;EquityOption;ETHX;Call;14.0000;;20210917170000;ETHX.B;OA;20210512;20210917;;;
MP40;YG;ETHX  210917P14.00;EquityOption;ETHX;Put;14.0000;;20210917170000;ETHX.B;OA;20210512;20210917;;;
MQ40;YG;ETHX  211217C18.00;EquityOption;ETHX;Call;18.0000;;20211217170000;ETHX.B;OA;20210512;20211217;;;
MR40;YG;ETHX  211217P18.00;EquityOption;ETHX;Put;18.0000;;20211217170000;ETHX.B;OA;20210512;20211217;;;
MS40;YG;ETHX  211217C19.00;EquityOption;ETHX;Call;19.0000;;20211217170000;ETHX.B;OA;20210512;20211217;;;
MT40;YG;ETHX  211217P19.00;EquityOption;ETHX;Put;19.0000;;20211217170000;ETHX.B;OA;20210512;20211217;;;
MU40;YG;ETHX  211217C20.00;EquityOption;ETHX;Call;20.0000;;20211217170000;ETHX.B;OA;20210512;20211217;;;
MV40;YG;ETHX  211217P20.00;EquityOption;ETHX;Put;20.0000;;20211217170000;ETHX.B;OA;20210512;20211217;;;
MW40;YG;ETHX  211217C22.00;EquityOption;ETHX;Call;22.0000;;20211217170000;ETHX.B;OA;20210512;20211217;;;
MX40;YG;ETHX  211217P22.00;EquityOption;ETHX;Put;22.0000;;20211217170000;ETHX.B;OA;20210512;20211217;;;
MY40;YG;ETHX  211217C17.00;EquityOption;ETHX;Call;17.0000;;20211217170000;ETHX.B;OA;20210512;20211217;;;
MZ40;YG;ETHX  211217P17.00;EquityOption;ETHX;Put;17.0000;;20211217170000;ETHX.B;OA;20210512;20211217;;;
M050;YG;ETHX  211217C16.00;EquityOption;ETHX;Call;16.0000;;20211217170000;ETHX.B;OA;20210512;20211217;;;
M150;YG;ETHX  211217P16.00;EquityOption;ETHX;Put;16.0000;;20211217170000;ETHX.B;OA;20210512;20211217;;;
M250;YG;ETHX  211217C14.00;EquityOption;ETHX;Call;14.0000;;20211217170000;ETHX.B;OA;20210512;20211217;;;
M350;YG;ETHX  211217P14.00;EquityOption;ETHX;Put;14.0000;;20211217170000;ETHX.B;OA;20210512;20211217;;;
MA32;OV;OVV   210604C29.00;EquityOption;OVV;Call;29.0000;;20210604170000;OVV;OE;20210512;20210604;;;
MB32;OV;OVV   210604P29.00;EquityOption;OVV;Put;29.0000;;20210604170000;OVV;OE;20210512;20210604;;;
MYR2;QS;IPL   210604C15.50;EquityOption;IPL;Call;15.5000;;20210604170000;IPL;OE;20210512;20210604;;;
MZR2;QS;IPL   210604P15.50;EquityOption;IPL;Put;15.5000;;20210604170000;IPL;OE;20210512;20210604;;;
