InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8P1;Q2;BAM   221216C46.00;EquityOption;BAM;Call;46.0000;;20221216;BAM.A;OE;20221021;20221216;;;20221216160000;
M9P1;Q2;BAM   221216P46.00;EquityOption;BAM;Put;46.0000;;20221216;BAM.A;OE;20221021;20221216;;;20221216160000;
MAP1;Q2;BAM   230120C46.00;EquityOption;BAM;Call;46.0000;;20230120;BAM.A;OE;20221021;20230120;;;20230120160000;
MBP1;Q2;BAM   230120P46.00;EquityOption;BAM;Put;46.0000;;20230120;BAM.A;OE;20221021;20230120;;;20230120160000;
MCP1;Q2;BAM   230217C46.00;EquityOption;BAM;Call;46.0000;;20230217;BAM.A;OE;20221021;20230217;;;20230217160000;
MDP1;Q2;BAM   230217P46.00;EquityOption;BAM;Put;46.0000;;20230217;BAM.A;OE;20221021;20230217;;;20230217160000;
MEP1;Q2;BAM   230317C46.00;EquityOption;BAM;Call;46.0000;;20230317;BAM.A;OE;20221021;20230317;;;20230317160000;
MFP1;Q2;BAM   230317P46.00;EquityOption;BAM;Put;46.0000;;20230317;BAM.A;OE;20221021;20230317;;;20230317160000;
MGP1;Q2;BAM   230421C46.00;EquityOption;BAM;Call;46.0000;;20230421;BAM.A;OE;20221021;20230421;;;20230421160000;
MHP1;Q2;BAM   230421P46.00;EquityOption;BAM;Put;46.0000;;20230421;BAM.A;OE;20221021;20230421;;;20230421160000;
MIP1;Q2;BAM   230616C46.00;EquityOption;BAM;Call;46.0000;;20230616;BAM.A;OE;20221021;20230616;;;20230616160000;
MJP1;Q2;BAM   230616P46.00;EquityOption;BAM;Put;46.0000;;20230616;BAM.A;OE;20221021;20230616;;;20230616160000;
MKP1;Q2;BAM   230915C46.00;EquityOption;BAM;Call;46.0000;;20230915;BAM.A;OE;20221021;20230915;;;20230915160000;
MLP1;Q2;BAM   230915P46.00;EquityOption;BAM;Put;46.0000;;20230915;BAM.A;OE;20221021;20230915;;;20230915160000;
A4OG;R1;RY    230421C98.00;EquityOption;RY;Call;98.0000;;20230421;RY;OE;20221021;20230421;;;20230421160000;
A5OG;R1;RY    230421P98.00;EquityOption;RY;Put;98.0000;;20230421;RY;OE;20221021;20230421;;;20230421160000;
A6OG;R1;RY    230421C96.00;EquityOption;RY;Call;96.0000;;20230421;RY;OE;20221021;20230421;;;20230421160000;
A7OG;R1;RY    230421P96.00;EquityOption;RY;Put;96.0000;;20230421;RY;OE;20221021;20230421;;;20230421160000;
MMF1;24;TCL   230421C14.50;EquityOption;TCL;Call;14.5000;;20230421;TCL.A;OE;20221021;20230421;;;20230421160000;
MNF1;24;TCL   230421P14.50;EquityOption;TCL;Put;14.5000;;20230421;TCL.A;OE;20221021;20230421;;;20230421160000;
M4I0;D7;DFY   230421C35.00;EquityOption;DFY;Call;35.0000;;20230421;DFY;OE;20221021;20230421;;;20230421160000;
M5I0;D7;DFY   230421P35.00;EquityOption;DFY;Put;35.0000;;20230421;DFY;OE;20221021;20230421;;;20230421160000;
MSK0;DE;DII   230421C6.25;EquityOption;DII;Call;6.2500;;20230421;DII.B;OE;20221021;20230421;;;20230421160000;
MTK0;DE;DII   230421P6.25;EquityOption;DII;Put;6.2500;;20230421;DII.B;OE;20221021;20230421;;;20230421160000;
MEE1;LX;BLX   230120C35.00;EquityOption;BLX;Call;35.0000;;20230120;BLX;OE;20221021;20230120;;;20230120160000;
MFE1;LX;BLX   230120P35.00;EquityOption;BLX;Put;35.0000;;20230120;BLX;OE;20221021;20230120;;;20230120160000;
MGE1;LX;BLX   230217C35.00;EquityOption;BLX;Call;35.0000;;20230217;BLX;OE;20221021;20230217;;;20230217160000;
MHE1;LX;BLX   230217P35.00;EquityOption;BLX;Put;35.0000;;20230217;BLX;OE;20221021;20230217;;;20230217160000;
MIE1;LX;BLX   230421C35.00;EquityOption;BLX;Call;35.0000;;20230421;BLX;OE;20221021;20230421;;;20230421160000;
MJE1;LX;BLX   230421P35.00;EquityOption;BLX;Put;35.0000;;20230421;BLX;OE;20221021;20230421;;;20230421160000;
MY41;M8;MTL   230217C11.50;EquityOption;MTL;Call;11.5000;;20230217;MTL;OE;20221021;20230217;;;20230217160000;
MZ41;M8;MTL   230217P11.50;EquityOption;MTL;Put;11.5000;;20230217;MTL;OE;20221021;20230217;;;20230217160000;
M051;M8;MTL   230217C11.00;EquityOption;MTL;Call;11.0000;;20230217;MTL;OE;20221021;20230217;;;20230217160000;
M151;M8;MTL   230217P11.00;EquityOption;MTL;Put;11.0000;;20230217;MTL;OE;20221021;20230217;;;20230217160000;
M251;M8;MTL   230317C11.50;EquityOption;MTL;Call;11.5000;;20230317;MTL;OE;20221021;20230317;;;20230317160000;
M351;M8;MTL   230317P11.50;EquityOption;MTL;Put;11.5000;;20230317;MTL;OE;20221021;20230317;;;20230317160000;
M451;M8;MTL   230421C12.50;EquityOption;MTL;Call;12.5000;;20230421;MTL;OE;20221021;20230421;;;20230421160000;
M551;M8;MTL   230421P12.50;EquityOption;MTL;Put;12.5000;;20230421;MTL;OE;20221021;20230421;;;20230421160000;
M651;M8;MTL   230421C11.50;EquityOption;MTL;Call;11.5000;;20230421;MTL;OE;20221021;20230421;;;20230421160000;
M751;M8;MTL   230421P11.50;EquityOption;MTL;Put;11.5000;;20230421;MTL;OE;20221021;20230421;;;20230421160000;
M851;M8;MTL   230421C11.00;EquityOption;MTL;Call;11.0000;;20230421;MTL;OE;20221021;20230421;;;20230421160000;
M951;M8;MTL   230421P11.00;EquityOption;MTL;Put;11.0000;;20230421;MTL;OE;20221021;20230421;;;20230421160000;
MA51;M8;MTL   230915C11.00;EquityOption;MTL;Call;11.0000;;20230915;MTL;OE;20221021;20230915;;;20230915160000;
MB51;M8;MTL   230915P11.00;EquityOption;MTL;Put;11.0000;;20230915;MTL;OE;20221021;20230915;;;20230915160000;
MOJ1;PX;PBH   230421C72.00;EquityOption;PBH;Call;72.0000;;20230421;PBH;OE;20221021;20230421;;;20230421160000;
MPJ1;PX;PBH   230421P72.00;EquityOption;PBH;Put;72.0000;;20230421;PBH;OE;20221021;20230421;;;20230421160000;
MQJ1;PX;PBH   230616C60.00;EquityOption;PBH;Call;60.0000;;20230616;PBH;OE;20221021;20230616;;;20230616160000;
MRJ1;PX;PBH   230616P60.00;EquityOption;PBH;Put;60.0000;;20230616;PBH;OE;20221021;20230616;;;20230616160000;
MSJ1;PX;PBH   230915C60.00;EquityOption;PBH;Call;60.0000;;20230915;PBH;OE;20221021;20230915;;;20230915160000;
MTJ1;PX;PBH   230915P60.00;EquityOption;PBH;Put;60.0000;;20230915;PBH;OE;20221021;20230915;;;20230915160000;
AJN2;Q1;CU    230421C31.00;EquityOption;CU;Call;31.0000;;20230421;CU;OE;20221021;20230421;;;20230421160000;
AKN2;Q1;CU    230421P31.00;EquityOption;CU;Put;31.0000;;20230421;CU;OE;20221021;20230421;;;20230421160000;
MSW1;S4;SW    230120C45.00;EquityOption;SW;Call;45.0000;;20230120;SW;OE;20221021;20230120;;;20230120160000;
MTW1;S4;SW    230120P45.00;EquityOption;SW;Put;45.0000;;20230120;SW;OE;20221021;20230120;;;20230120160000;
M461;W7;SIL   230421C5.50;EquityOption;SIL;Call;5.5000;;20230421;SIL;OE;20221021;20230421;;;20230421160000;
M561;W7;SIL   230421P5.50;EquityOption;SIL;Put;5.5000;;20230421;SIL;OE;20221021;20230421;;;20230421160000;
MEA2;GR;ZAG   221118C12.50;EquityOption;ZAG;Call;12.5000;;20221118;ZAG;OA;20221021;20221118;;;20221118160000;
MFA2;GR;ZAG   221118P12.50;EquityOption;ZAG;Put;12.5000;;20221118;ZAG;OA;20221021;20221118;;;20221118160000;
MGA2;GR;ZAG   221216C12.50;EquityOption;ZAG;Call;12.5000;;20221216;ZAG;OA;20221021;20221216;;;20221216160000;
MHA2;GR;ZAG   221216P12.50;EquityOption;ZAG;Put;12.5000;;20221216;ZAG;OA;20221021;20221216;;;20221216160000;
MIA2;GR;ZAG   230120C12.50;EquityOption;ZAG;Call;12.5000;;20230120;ZAG;OA;20221021;20230120;;;20230120160000;
MJA2;GR;ZAG   230120P12.50;EquityOption;ZAG;Put;12.5000;;20230120;ZAG;OA;20221021;20230120;;;20230120160000;
MKA2;GR;ZAG   230217C12.50;EquityOption;ZAG;Call;12.5000;;20230217;ZAG;OA;20221021;20230217;;;20230217160000;
MLA2;GR;ZAG   230217P12.50;EquityOption;ZAG;Put;12.5000;;20230217;ZAG;OA;20221021;20230217;;;20230217160000;
MMA2;GR;ZAG   230317C12.50;EquityOption;ZAG;Call;12.5000;;20230317;ZAG;OA;20221021;20230317;;;20230317160000;
MNA2;GR;ZAG   230317P12.50;EquityOption;ZAG;Put;12.5000;;20230317;ZAG;OA;20221021;20230317;;;20230317160000;
MOA2;GR;ZAG   230421C12.50;EquityOption;ZAG;Call;12.5000;;20230421;ZAG;OA;20221021;20230421;;;20230421160000;
MPA2;GR;ZAG   230421P12.50;EquityOption;ZAG;Put;12.5000;;20230421;ZAG;OA;20221021;20230421;;;20230421160000;
MQA2;GR;ZAG   230616C12.50;EquityOption;ZAG;Call;12.5000;;20230616;ZAG;OA;20221021;20230616;;;20230616160000;
MRA2;GR;ZAG   230616P12.50;EquityOption;ZAG;Put;12.5000;;20230616;ZAG;OA;20221021;20230616;;;20230616160000;
MSA2;GR;ZAG   230915C12.50;EquityOption;ZAG;Call;12.5000;;20230915;ZAG;OA;20221021;20230915;;;20230915160000;
MTA2;GR;ZAG   230915P12.50;EquityOption;ZAG;Put;12.5000;;20230915;ZAG;OA;20221021;20230915;;;20230915160000;
M2R2;VJ;VAB   221118C21.10;EquityOption;VAB;Call;21.1000;;20221118;VAB;OA;20221021;20221118;;;20221118160000;
M3R2;VJ;VAB   221118P21.10;EquityOption;VAB;Put;21.1000;;20221118;VAB;OA;20221021;20221118;;;20221118160000;
M4R2;VJ;VAB   221118C21.00;EquityOption;VAB;Call;21.0000;;20221118;VAB;OA;20221021;20221118;;;20221118160000;
M5R2;VJ;VAB   221118P21.00;EquityOption;VAB;Put;21.0000;;20221118;VAB;OA;20221021;20221118;;;20221118160000;
M6R2;VJ;VAB   221216C21.10;EquityOption;VAB;Call;21.1000;;20221216;VAB;OA;20221021;20221216;;;20221216160000;
M7R2;VJ;VAB   221216P21.10;EquityOption;VAB;Put;21.1000;;20221216;VAB;OA;20221021;20221216;;;20221216160000;
M8R2;VJ;VAB   221216C21.00;EquityOption;VAB;Call;21.0000;;20221216;VAB;OA;20221021;20221216;;;20221216160000;
M9R2;VJ;VAB   221216P21.00;EquityOption;VAB;Put;21.0000;;20221216;VAB;OA;20221021;20221216;;;20221216160000;
MAR2;VJ;VAB   230120C21.10;EquityOption;VAB;Call;21.1000;;20230120;VAB;OA;20221021;20230120;;;20230120160000;
MBR2;VJ;VAB   230120P21.10;EquityOption;VAB;Put;21.1000;;20230120;VAB;OA;20221021;20230120;;;20230120160000;
MCR2;VJ;VAB   230120C21.00;EquityOption;VAB;Call;21.0000;;20230120;VAB;OA;20221021;20230120;;;20230120160000;
MDR2;VJ;VAB   230120P21.00;EquityOption;VAB;Put;21.0000;;20230120;VAB;OA;20221021;20230120;;;20230120160000;
MER2;VJ;VAB   230217C21.10;EquityOption;VAB;Call;21.1000;;20230217;VAB;OA;20221021;20230217;;;20230217160000;
MFR2;VJ;VAB   230217P21.10;EquityOption;VAB;Put;21.1000;;20230217;VAB;OA;20221021;20230217;;;20230217160000;
MGR2;VJ;VAB   230217C21.00;EquityOption;VAB;Call;21.0000;;20230217;VAB;OA;20221021;20230217;;;20230217160000;
MHR2;VJ;VAB   230217P21.00;EquityOption;VAB;Put;21.0000;;20230217;VAB;OA;20221021;20230217;;;20230217160000;
MIR2;VJ;VAB   230317C21.10;EquityOption;VAB;Call;21.1000;;20230317;VAB;OA;20221021;20230317;;;20230317160000;
MJR2;VJ;VAB   230317P21.10;EquityOption;VAB;Put;21.1000;;20230317;VAB;OA;20221021;20230317;;;20230317160000;
MKR2;VJ;VAB   230317C21.00;EquityOption;VAB;Call;21.0000;;20230317;VAB;OA;20221021;20230317;;;20230317160000;
MLR2;VJ;VAB   230317P21.00;EquityOption;VAB;Put;21.0000;;20230317;VAB;OA;20221021;20230317;;;20230317160000;
MMR2;VJ;VAB   230421C21.10;EquityOption;VAB;Call;21.1000;;20230421;VAB;OA;20221021;20230421;;;20230421160000;
MNR2;VJ;VAB   230421P21.10;EquityOption;VAB;Put;21.1000;;20230421;VAB;OA;20221021;20230421;;;20230421160000;
MOR2;VJ;VAB   230421C21.00;EquityOption;VAB;Call;21.0000;;20230421;VAB;OA;20221021;20230421;;;20230421160000;
MPR2;VJ;VAB   230421P21.00;EquityOption;VAB;Put;21.0000;;20230421;VAB;OA;20221021;20230421;;;20230421160000;
MQR2;VJ;VAB   230616C21.10;EquityOption;VAB;Call;21.1000;;20230616;VAB;OA;20221021;20230616;;;20230616160000;
MRR2;VJ;VAB   230616P21.10;EquityOption;VAB;Put;21.1000;;20230616;VAB;OA;20221021;20230616;;;20230616160000;
MSR2;VJ;VAB   230616C21.00;EquityOption;VAB;Call;21.0000;;20230616;VAB;OA;20221021;20230616;;;20230616160000;
MTR2;VJ;VAB   230616P21.00;EquityOption;VAB;Put;21.0000;;20230616;VAB;OA;20221021;20230616;;;20230616160000;
MUR2;VJ;VAB   230915C21.10;EquityOption;VAB;Call;21.1000;;20230915;VAB;OA;20221021;20230915;;;20230915160000;
MVR2;VJ;VAB   230915P21.10;EquityOption;VAB;Put;21.1000;;20230915;VAB;OA;20221021;20230915;;;20230915160000;
MWR2;VJ;VAB   230915C21.00;EquityOption;VAB;Call;21.0000;;20230915;VAB;OA;20221021;20230915;;;20230915160000;
MXR2;VJ;VAB   230915P21.00;EquityOption;VAB;Put;21.0000;;20230915;VAB;OA;20221021;20230915;;;20230915160000;
MOQ2;VK;VFV   230421C88.75;EquityOption;VFV;Call;88.7500;;20230421;VFV;OA;20221021;20230421;;;20230421160000;
MPQ2;VK;VFV   230421P88.75;EquityOption;VFV;Put;88.7500;;20230421;VFV;OA;20221021;20230421;;;20230421160000;
MQQ2;VK;VFV   230421C88.50;EquityOption;VFV;Call;88.5000;;20230421;VFV;OA;20221021;20230421;;;20230421160000;
MRQ2;VK;VFV   230421P88.50;EquityOption;VFV;Put;88.5000;;20230421;VFV;OA;20221021;20230421;;;20230421160000;
M2A1;WQ;ZBK   230421C28.50;EquityOption;ZBK;Call;28.5000;;20230421;ZBK;OA;20221021;20230421;;;20230421160000;
M3A1;WQ;ZBK   230421P28.50;EquityOption;ZBK;Put;28.5000;;20230421;ZBK;OA;20221021;20230421;;;20230421160000;
M4A1;WQ;ZBK   230421C28.25;EquityOption;ZBK;Call;28.2500;;20230421;ZBK;OA;20221021;20230421;;;20230421160000;
M5A1;WQ;ZBK   230421P28.25;EquityOption;ZBK;Put;28.2500;;20230421;ZBK;OA;20221021;20230421;;;20230421160000;
M6A1;WQ;ZBK   230421C28.00;EquityOption;ZBK;Call;28.0000;;20230421;ZBK;OA;20221021;20230421;;;20230421160000;
M7A1;WQ;ZBK   230421P28.00;EquityOption;ZBK;Put;28.0000;;20230421;ZBK;OA;20221021;20230421;;;20230421160000;
M8A1;WQ;ZBK   230915C23.00;EquityOption;ZBK;Call;23.0000;;20230915;ZBK;OA;20221021;20230915;;;20230915160000;
M9A1;WQ;ZBK   230915P23.00;EquityOption;ZBK;Put;23.0000;;20230915;ZBK;OA;20221021;20230915;;;20230915160000;
MAT5;XR;ZSP   230421C54.50;EquityOption;ZSP;Call;54.5000;;20230421;ZSP;OA;20221021;20230421;;;20230421160000;
MBT5;XR;ZSP   230421P54.50;EquityOption;ZSP;Put;54.5000;;20230421;ZSP;OA;20221021;20230421;;;20230421160000;
MCT5;XR;ZSP   230421C54.25;EquityOption;ZSP;Call;54.2500;;20230421;ZSP;OA;20221021;20230421;;;20230421160000;
MDT5;XR;ZSP   230421P54.25;EquityOption;ZSP;Put;54.2500;;20230421;ZSP;OA;20221021;20230421;;;20230421160000;
MIP3;ZA;ZQQ   230421C78.00;EquityOption;ZQQ;Call;78.0000;;20230421;ZQQ;OA;20221021;20230421;;;20230421160000;
MJP3;ZA;ZQQ   230421P78.00;EquityOption;ZQQ;Put;78.0000;;20230421;ZQQ;OA;20221021;20230421;;;20230421160000;
MU92;ZH;ZHY   230421C9.90;EquityOption;ZHY;Call;9.9000;;20230421;ZHY;OA;20221021;20230421;;;20230421160000;
MV92;ZH;ZHY   230421P9.90;EquityOption;ZHY;Put;9.9000;;20230421;ZHY;OA;20221021;20230421;;;20230421160000;
M8T0;ZT;ZUT   230120C20.50;EquityOption;ZUT;Call;20.5000;;20230120;ZUT;OA;20221021;20230120;;;20230120160000;
M9T0;ZT;ZUT   230120P20.50;EquityOption;ZUT;Put;20.5000;;20230120;ZUT;OA;20221021;20230120;;;20230120160000;
AV5F;B5;BNS   230421C50.00;EquityOption;BNS;Call;50.0000;;20230421;BNS;OE;20221021;20230421;;;20230421160000;
AW5F;B5;BNS   230421P50.00;EquityOption;BNS;Put;50.0000;;20230421;BNS;OE;20221021;20230421;;;20230421160000;
MKF1;E3;EMA   221118C47.00;EquityOption;EMA;Call;47.0000;;20221118;EMA;OE;20221021;20221118;;;20221118160000;
MLF1;E3;EMA   221118P47.00;EquityOption;EMA;Put;47.0000;;20221118;EMA;OE;20221021;20221118;;;20221118160000;
MMF1;E3;EMA   221216C47.00;EquityOption;EMA;Call;47.0000;;20221216;EMA;OE;20221021;20221216;;;20221216160000;
MNF1;E3;EMA   221216P47.00;EquityOption;EMA;Put;47.0000;;20221216;EMA;OE;20221021;20221216;;;20221216160000;
MOF1;E3;EMA   230120C47.00;EquityOption;EMA;Call;47.0000;;20230120;EMA;OE;20221021;20230120;;;20230120160000;
MPF1;E3;EMA   230120P47.00;EquityOption;EMA;Put;47.0000;;20230120;EMA;OE;20221021;20230120;;;20230120160000;
MQF1;E3;EMA   230217C47.00;EquityOption;EMA;Call;47.0000;;20230217;EMA;OE;20221021;20230217;;;20230217160000;
MRF1;E3;EMA   230217P47.00;EquityOption;EMA;Put;47.0000;;20230217;EMA;OE;20221021;20230217;;;20230217160000;
MSF1;E3;EMA   230317C47.00;EquityOption;EMA;Call;47.0000;;20230317;EMA;OE;20221021;20230317;;;20230317160000;
MTF1;E3;EMA   230317P47.00;EquityOption;EMA;Put;47.0000;;20230317;EMA;OE;20221021;20230317;;;20230317160000;
MUF1;E3;EMA   230421C47.00;EquityOption;EMA;Call;47.0000;;20230421;EMA;OE;20221021;20230421;;;20230421160000;
MVF1;E3;EMA   230421P47.00;EquityOption;EMA;Put;47.0000;;20230421;EMA;OE;20221021;20230421;;;20230421160000;
M082;Q4;POU   230421C31.00;EquityOption;POU;Call;31.0000;;20230421;POU;OE;20221021;20230421;;;20230421160000;
M182;Q4;POU   230421P31.00;EquityOption;POU;Put;31.0000;;20230421;POU;OE;20221021;20230421;;;20230421160000;
MEJ1;V4;CWB   230421C20.00;EquityOption;CWB;Call;20.0000;;20230421;CWB;OE;20221021;20230421;;;20230421160000;
MFJ1;V4;CWB   230421P20.00;EquityOption;CWB;Put;20.0000;;20230421;CWB;OE;20221021;20230421;;;20230421160000;
M4W9;T1;TECK  221028C38.00;EquityOption;TECK;Call;38.0000;;20221028;TECK.B;OE;20221021;20221028;;;20221028160000;
M5W9;T1;TECK  221028P38.00;EquityOption;TECK;Put;38.0000;;20221028;TECK.B;OE;20221021;20221028;;;20221028160000;
M6W9;T1;TECK  221028C39.00;EquityOption;TECK;Call;39.0000;;20221028;TECK.B;OE;20221021;20221028;;;20221028160000;
M7W9;T1;TECK  221028P39.00;EquityOption;TECK;Put;39.0000;;20221028;TECK.B;OE;20221021;20221028;;;20221028160000;
M8W9;T1;TECK  221104C38.00;EquityOption;TECK;Call;38.0000;;20221104;TECK.B;OE;20221021;20221104;;;20221104160000;
M9W9;T1;TECK  221104P38.00;EquityOption;TECK;Put;38.0000;;20221104;TECK.B;OE;20221021;20221104;;;20221104160000;
MAW9;T1;TECK  221104C39.00;EquityOption;TECK;Call;39.0000;;20221104;TECK.B;OE;20221021;20221104;;;20221104160000;
MBW9;T1;TECK  221104P39.00;EquityOption;TECK;Put;39.0000;;20221104;TECK.B;OE;20221021;20221104;;;20221104160000;
MCW9;T1;TECK  221104C40.00;EquityOption;TECK;Call;40.0000;;20221104;TECK.B;OE;20221021;20221104;;;20221104160000;
MDW9;T1;TECK  221104P40.00;EquityOption;TECK;Put;40.0000;;20221104;TECK.B;OE;20221021;20221104;;;20221104160000;
MEW9;T1;TECK  221104C41.00;EquityOption;TECK;Call;41.0000;;20221104;TECK.B;OE;20221021;20221104;;;20221104160000;
MFW9;T1;TECK  221104P41.00;EquityOption;TECK;Put;41.0000;;20221104;TECK.B;OE;20221021;20221104;;;20221104160000;
MGW9;T1;TECK  221111C38.00;EquityOption;TECK;Call;38.0000;;20221111;TECK.B;OE;20221021;20221111;;;20221111160000;
MHW9;T1;TECK  221111P38.00;EquityOption;TECK;Put;38.0000;;20221111;TECK.B;OE;20221021;20221111;;;20221111160000;
MIW9;T1;TECK  221111C39.00;EquityOption;TECK;Call;39.0000;;20221111;TECK.B;OE;20221021;20221111;;;20221111160000;
MJW9;T1;TECK  221111P39.00;EquityOption;TECK;Put;39.0000;;20221111;TECK.B;OE;20221021;20221111;;;20221111160000;
MKW9;T1;TECK  221111C40.00;EquityOption;TECK;Call;40.0000;;20221111;TECK.B;OE;20221021;20221111;;;20221111160000;
MLW9;T1;TECK  221111P40.00;EquityOption;TECK;Put;40.0000;;20221111;TECK.B;OE;20221021;20221111;;;20221111160000;
MMW9;T1;TECK  221111C41.00;EquityOption;TECK;Call;41.0000;;20221111;TECK.B;OE;20221021;20221111;;;20221111160000;
MNW9;T1;TECK  221111P41.00;EquityOption;TECK;Put;41.0000;;20221111;TECK.B;OE;20221021;20221111;;;20221111160000;
