InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MF74;VA;EFN   210604P14.50;EquityOption;EFN;Put;14.5000;;20210604170000;EFN;OE;20210506;20210604;;;
MG74;VA;EFN   210604C14.00;EquityOption;EFN;Call;14.0000;;20210604170000;EFN;OE;20210506;20210604;;;
MH74;VA;EFN   210604P14.00;EquityOption;EFN;Put;14.0000;;20210604170000;EFN;OE;20210506;20210604;;;
MI74;VA;EFN   210604C13.50;EquityOption;EFN;Call;13.5000;;20210604170000;EFN;OE;20210506;20210604;;;
MJ74;VA;EFN   210604P13.50;EquityOption;EFN;Put;13.5000;;20210604170000;EFN;OE;20210506;20210604;;;
MK74;VA;EFN   210604C13.00;EquityOption;EFN;Call;13.0000;;20210604170000;EFN;OE;20210506;20210604;;;
ML74;VA;EFN   210604P13.00;EquityOption;EFN;Put;13.0000;;20210604170000;EFN;OE;20210506;20210604;;;
MMT6;T1;TECK  210514C30.50;EquityOption;TECK;Call;30.5000;;20210514170000;TECK.B;OE;20210506;20210514;;;
MNT6;T1;TECK  210514P30.50;EquityOption;TECK;Put;30.5000;;20210514170000;TECK.B;OE;20210506;20210514;;;
MOT6;T1;TECK  210514C31.00;EquityOption;TECK;Call;31.0000;;20210514170000;TECK.B;OE;20210506;20210514;;;
MPT6;T1;TECK  210514P31.00;EquityOption;TECK;Put;31.0000;;20210514170000;TECK.B;OE;20210506;20210514;;;
MQT6;T1;TECK  210514C31.50;EquityOption;TECK;Call;31.5000;;20210514170000;TECK.B;OE;20210506;20210514;;;
MRT6;T1;TECK  210514P31.50;EquityOption;TECK;Put;31.5000;;20210514170000;TECK.B;OE;20210506;20210514;;;
MST6;T1;TECK  210528C30.00;EquityOption;TECK;Call;30.0000;;20210528170000;TECK.B;OE;20210506;20210528;;;
MTT6;T1;TECK  210528P30.00;EquityOption;TECK;Put;30.0000;;20210528170000;TECK.B;OE;20210506;20210528;;;
MUT6;T1;TECK  210528C30.50;EquityOption;TECK;Call;30.5000;;20210528170000;TECK.B;OE;20210506;20210528;;;
MVT6;T1;TECK  210528P30.50;EquityOption;TECK;Put;30.5000;;20210528170000;TECK.B;OE;20210506;20210528;;;
MWT6;T1;TECK  210528C31.00;EquityOption;TECK;Call;31.0000;;20210528170000;TECK.B;OE;20210506;20210528;;;
MXT6;T1;TECK  210528P31.00;EquityOption;TECK;Put;31.0000;;20210528170000;TECK.B;OE;20210506;20210528;;;
MYT6;T1;TECK  210528C31.50;EquityOption;TECK;Call;31.5000;;20210528170000;TECK.B;OE;20210506;20210528;;;
MZT6;T1;TECK  210528P31.50;EquityOption;TECK;Put;31.5000;;20210528170000;TECK.B;OE;20210506;20210528;;;
M0U6;T1;TECK  210604C29.50;EquityOption;TECK;Call;29.5000;;20210604170000;TECK.B;OE;20210506;20210604;;;
M1U6;T1;TECK  210604P29.50;EquityOption;TECK;Put;29.5000;;20210604170000;TECK.B;OE;20210506;20210604;;;
M2U6;T1;TECK  210604C30.00;EquityOption;TECK;Call;30.0000;;20210604170000;TECK.B;OE;20210506;20210604;;;
M3U6;T1;TECK  210604P30.00;EquityOption;TECK;Put;30.0000;;20210604170000;TECK.B;OE;20210506;20210604;;;
M4U6;T1;TECK  210604C30.50;EquityOption;TECK;Call;30.5000;;20210604170000;TECK.B;OE;20210506;20210604;;;
M5U6;T1;TECK  210604P30.50;EquityOption;TECK;Put;30.5000;;20210604170000;TECK.B;OE;20210506;20210604;;;
M6U6;T1;TECK  210604C31.00;EquityOption;TECK;Call;31.0000;;20210604170000;TECK.B;OE;20210506;20210604;;;
M7U6;T1;TECK  210604P31.00;EquityOption;TECK;Put;31.0000;;20210604170000;TECK.B;OE;20210506;20210604;;;
M8U6;T1;TECK  210604C31.50;EquityOption;TECK;Call;31.5000;;20210604170000;TECK.B;OE;20210506;20210604;;;
M9U6;T1;TECK  210604P31.50;EquityOption;TECK;Put;31.5000;;20210604170000;TECK.B;OE;20210506;20210604;;;
MAU6;T1;TECK  210604C29.00;EquityOption;TECK;Call;29.0000;;20210604170000;TECK.B;OE;20210506;20210604;;;
MBU6;T1;TECK  210604P29.00;EquityOption;TECK;Put;29.0000;;20210604170000;TECK.B;OE;20210506;20210604;;;
MCU6;T1;TECK  210604C28.50;EquityOption;TECK;Call;28.5000;;20210604170000;TECK.B;OE;20210506;20210604;;;
MDU6;T1;TECK  210604P28.50;EquityOption;TECK;Put;28.5000;;20210604170000;TECK.B;OE;20210506;20210604;;;
MEU6;T1;TECK  210604C28.00;EquityOption;TECK;Call;28.0000;;20210604170000;TECK.B;OE;20210506;20210604;;;
MFU6;T1;TECK  210604P28.00;EquityOption;TECK;Put;28.0000;;20210604170000;TECK.B;OE;20210506;20210604;;;
MGU6;T1;TECK  210604C27.50;EquityOption;TECK;Call;27.5000;;20210604170000;TECK.B;OE;20210506;20210604;;;
MHU6;T1;TECK  210604P27.50;EquityOption;TECK;Put;27.5000;;20210604170000;TECK.B;OE;20210506;20210604;;;
MYI5;V6;ATD   210604C42.00;EquityOption;ATD;Call;42.0000;;20210604170000;ATD.B;OE;20210506;20210604;;;
MZI5;V6;ATD   210604P42.00;EquityOption;ATD;Put;42.0000;;20210604170000;ATD.B;OE;20210506;20210604;;;
M0J5;V6;ATD   210604C42.50;EquityOption;ATD;Call;42.5000;;20210604170000;ATD.B;OE;20210506;20210604;;;
M1J5;V6;ATD   210604P42.50;EquityOption;ATD;Put;42.5000;;20210604170000;ATD.B;OE;20210506;20210604;;;
M2J5;V6;ATD   210604C43.00;EquityOption;ATD;Call;43.0000;;20210604170000;ATD.B;OE;20210506;20210604;;;
M3J5;V6;ATD   210604P43.00;EquityOption;ATD;Put;43.0000;;20210604170000;ATD.B;OE;20210506;20210604;;;
M4J5;V6;ATD   210604C43.50;EquityOption;ATD;Call;43.5000;;20210604170000;ATD.B;OE;20210506;20210604;;;
M5J5;V6;ATD   210604P43.50;EquityOption;ATD;Put;43.5000;;20210604170000;ATD.B;OE;20210506;20210604;;;
M6J5;V6;ATD   210604C44.00;EquityOption;ATD;Call;44.0000;;20210604170000;ATD.B;OE;20210506;20210604;;;
M7J5;V6;ATD   210604P44.00;EquityOption;ATD;Put;44.0000;;20210604170000;ATD.B;OE;20210506;20210604;;;
M8J5;V6;ATD   210604C41.50;EquityOption;ATD;Call;41.5000;;20210604170000;ATD.B;OE;20210506;20210604;;;
M9J5;V6;ATD   210604P41.50;EquityOption;ATD;Put;41.5000;;20210604170000;ATD.B;OE;20210506;20210604;;;
MAJ5;V6;ATD   210604C41.00;EquityOption;ATD;Call;41.0000;;20210604170000;ATD.B;OE;20210506;20210604;;;
MBJ5;V6;ATD   210604P41.00;EquityOption;ATD;Put;41.0000;;20210604170000;ATD.B;OE;20210506;20210604;;;
MCJ5;V6;ATD   210604C40.50;EquityOption;ATD;Call;40.5000;;20210604170000;ATD.B;OE;20210506;20210604;;;
MDJ5;V6;ATD   210604P40.50;EquityOption;ATD;Put;40.5000;;20210604170000;ATD.B;OE;20210506;20210604;;;
MEJ5;V6;ATD   210604C40.00;EquityOption;ATD;Call;40.0000;;20210604170000;ATD.B;OE;20210506;20210604;;;
MFJ5;V6;ATD   210604P40.00;EquityOption;ATD;Put;40.0000;;20210604170000;ATD.B;OE;20210506;20210604;;;
M7U0;F1;FTT   211217C38.00;EquityOption;FTT;Call;38.0000;;20211217170000;FTT;OE;20210506;20211217;;;
M8U0;F1;FTT   211217P38.00;EquityOption;FTT;Put;38.0000;;20211217170000;FTT;OE;20210506;20211217;;;
ANM3;Y1;YRI   210604C6.00;EquityOption;YRI;Call;6.0000;;20210604170000;YRI;OE;20210506;20210604;;;
AOM3;Y1;YRI   210604P6.00;EquityOption;YRI;Put;6.0000;;20210604170000;YRI;OE;20210506;20210604;;;
APM3;Y1;YRI   210604C6.50;EquityOption;YRI;Call;6.5000;;20210604170000;YRI;OE;20210506;20210604;;;
AQM3;Y1;YRI   210604P6.50;EquityOption;YRI;Put;6.5000;;20210604170000;YRI;OE;20210506;20210604;;;
ARM3;Y1;YRI   210604C7.00;EquityOption;YRI;Call;7.0000;;20210604170000;YRI;OE;20210506;20210604;;;
ASM3;Y1;YRI   210604P7.00;EquityOption;YRI;Put;7.0000;;20210604170000;YRI;OE;20210506;20210604;;;
ATM3;Y1;YRI   210604C7.50;EquityOption;YRI;Call;7.5000;;20210604170000;YRI;OE;20210506;20210604;;;
AUM3;Y1;YRI   210604P7.50;EquityOption;YRI;Put;7.5000;;20210604170000;YRI;OE;20210506;20210604;;;
AVM3;Y1;YRI   210604C8.00;EquityOption;YRI;Call;8.0000;;20210604170000;YRI;OE;20210506;20210604;;;
AWM3;Y1;YRI   210604P8.00;EquityOption;YRI;Put;8.0000;;20210604170000;YRI;OE;20210506;20210604;;;
AXM3;Y1;YRI   210604C5.50;EquityOption;YRI;Call;5.5000;;20210604170000;YRI;OE;20210506;20210604;;;
AYM3;Y1;YRI   210604P5.50;EquityOption;YRI;Put;5.5000;;20210604170000;YRI;OE;20210506;20210604;;;
AZM3;Y1;YRI   210604C5.00;EquityOption;YRI;Call;5.0000;;20210604170000;YRI;OE;20210506;20210604;;;
A0N3;Y1;YRI   210604P5.00;EquityOption;YRI;Put;5.0000;;20210604170000;YRI;OE;20210506;20210604;;;
A1N3;Y1;YRI   210604C4.50;EquityOption;YRI;Call;4.5000;;20210604170000;YRI;OE;20210506;20210604;;;
A2N3;Y1;YRI   210604P4.50;EquityOption;YRI;Put;4.5000;;20210604170000;YRI;OE;20210506;20210604;;;
A3N3;Y1;YRI   210604C4.00;EquityOption;YRI;Call;4.0000;;20210604170000;YRI;OE;20210506;20210604;;;
A4N3;Y1;YRI   210604P4.00;EquityOption;YRI;Put;4.0000;;20210604170000;YRI;OE;20210506;20210604;;;
MSV0;33;TIH   210521C115.00;EquityOption;TIH;Call;115.0000;;20210521170000;TIH;OE;20210506;20210521;;;
MTV0;33;TIH   210521P115.00;EquityOption;TIH;Put;115.0000;;20210521170000;TIH;OE;20210506;20210521;;;
MUV0;33;TIH   210618C115.00;EquityOption;TIH;Call;115.0000;;20210618170000;TIH;OE;20210506;20210618;;;
MVV0;33;TIH   210618P115.00;EquityOption;TIH;Put;115.0000;;20210618170000;TIH;OE;20210506;20210618;;;
MWV0;33;TIH   210716C115.00;EquityOption;TIH;Call;115.0000;;20210716170000;TIH;OE;20210506;20210716;;;
MXV0;33;TIH   210716P115.00;EquityOption;TIH;Put;115.0000;;20210716170000;TIH;OE;20210506;20210716;;;
MYV0;33;TIH   211015C115.00;EquityOption;TIH;Call;115.0000;;20211015170000;TIH;OE;20210506;20211015;;;
MZV0;33;TIH   211015P115.00;EquityOption;TIH;Put;115.0000;;20211015170000;TIH;OE;20210506;20211015;;;
MCJ1;51;SOY   210521C12.00;EquityOption;SOY;Call;12.0000;;20210521170000;SOY;OE;20210506;20210521;;;
MDJ1;51;SOY   210521P12.00;EquityOption;SOY;Put;12.0000;;20210521170000;SOY;OE;20210506;20210521;;;
MEJ1;51;SOY   210618C12.00;EquityOption;SOY;Call;12.0000;;20210618170000;SOY;OE;20210506;20210618;;;
MFJ1;51;SOY   210618P12.00;EquityOption;SOY;Put;12.0000;;20210618170000;SOY;OE;20210506;20210618;;;
MGJ1;51;SOY   211015C12.00;EquityOption;SOY;Call;12.0000;;20211015170000;SOY;OE;20210506;20211015;;;
MHJ1;51;SOY   211015P12.00;EquityOption;SOY;Put;12.0000;;20211015170000;SOY;OE;20210506;20211015;;;
MS90;5V;CTS   210521C8.00;EquityOption;CTS;Call;8.0000;;20210521170000;CTS;OE;20210506;20210521;;;
MT90;5V;CTS   210521P8.00;EquityOption;CTS;Put;8.0000;;20210521170000;CTS;OE;20210506;20210521;;;
MU90;5V;CTS   210618C8.00;EquityOption;CTS;Call;8.0000;;20210618170000;CTS;OE;20210506;20210618;;;
MV90;5V;CTS   210618P8.00;EquityOption;CTS;Put;8.0000;;20210618170000;CTS;OE;20210506;20210618;;;
MW90;5V;CTS   210716C8.00;EquityOption;CTS;Call;8.0000;;20210716170000;CTS;OE;20210506;20210716;;;
MX90;5V;CTS   210716P8.00;EquityOption;CTS;Put;8.0000;;20210716170000;CTS;OE;20210506;20210716;;;
MY90;5V;CTS   210820C8.00;EquityOption;CTS;Call;8.0000;;20210820170000;CTS;OE;20210506;20210820;;;
MZ90;5V;CTS   210820P8.00;EquityOption;CTS;Put;8.0000;;20210820170000;CTS;OE;20210506;20210820;;;
MGT0;81;KEY   210521C32.00;EquityOption;KEY;Call;32.0000;;20210521170000;KEY;OE;20210506;20210521;;;
MHT0;81;KEY   210521P32.00;EquityOption;KEY;Put;32.0000;;20210521170000;KEY;OE;20210506;20210521;;;
MIT0;81;KEY   210618C32.00;EquityOption;KEY;Call;32.0000;;20210618170000;KEY;OE;20210506;20210618;;;
MJT0;81;KEY   210618P32.00;EquityOption;KEY;Put;32.0000;;20210618170000;KEY;OE;20210506;20210618;;;
MKT0;81;KEY   210716C32.00;EquityOption;KEY;Call;32.0000;;20210716170000;KEY;OE;20210506;20210716;;;
MLT0;81;KEY   210716P32.00;EquityOption;KEY;Put;32.0000;;20210716170000;KEY;OE;20210506;20210716;;;
MMT0;81;KEY   211015C32.00;EquityOption;KEY;Call;32.0000;;20211015170000;KEY;OE;20210506;20211015;;;
MNT0;81;KEY   211015P32.00;EquityOption;KEY;Put;32.0000;;20211015170000;KEY;OE;20210506;20211015;;;
MSF1;90;NPI   210521C36.00;EquityOption;NPI;Call;36.0000;;20210521170000;NPI;OE;20210506;20210521;;;
MTF1;90;NPI   210521P36.00;EquityOption;NPI;Put;36.0000;;20210521170000;NPI;OE;20210506;20210521;;;
MUF1;90;NPI   210618C36.00;EquityOption;NPI;Call;36.0000;;20210618170000;NPI;OE;20210506;20210618;;;
MVF1;90;NPI   210618P36.00;EquityOption;NPI;Put;36.0000;;20210618170000;NPI;OE;20210506;20210618;;;
MWF1;90;NPI   211015C36.00;EquityOption;NPI;Call;36.0000;;20211015170000;NPI;OE;20210506;20211015;;;
MXF1;90;NPI   211015P36.00;EquityOption;NPI;Put;36.0000;;20211015170000;NPI;OE;20210506;20211015;;;
M453;CV;CRON  210604C9.50;EquityOption;CRON;Call;9.5000;;20210604170000;CRON;OE;20210506;20210604;;;
M553;CV;CRON  210604P9.50;EquityOption;CRON;Put;9.5000;;20210604170000;CRON;OE;20210506;20210604;;;
M653;CV;CRON  210604C10.00;EquityOption;CRON;Call;10.0000;;20210604170000;CRON;OE;20210506;20210604;;;
M753;CV;CRON  210604P10.00;EquityOption;CRON;Put;10.0000;;20210604170000;CRON;OE;20210506;20210604;;;
M853;CV;CRON  210604C10.50;EquityOption;CRON;Call;10.5000;;20210604170000;CRON;OE;20210506;20210604;;;
M953;CV;CRON  210604P10.50;EquityOption;CRON;Put;10.5000;;20210604170000;CRON;OE;20210506;20210604;;;
MA53;CV;CRON  210604C11.00;EquityOption;CRON;Call;11.0000;;20210604170000;CRON;OE;20210506;20210604;;;
MB53;CV;CRON  210604P11.00;EquityOption;CRON;Put;11.0000;;20210604170000;CRON;OE;20210506;20210604;;;
MC53;CV;CRON  210604C11.50;EquityOption;CRON;Call;11.5000;;20210604170000;CRON;OE;20210506;20210604;;;
MD53;CV;CRON  210604P11.50;EquityOption;CRON;Put;11.5000;;20210604170000;CRON;OE;20210506;20210604;;;
ME53;CV;CRON  210604C9.00;EquityOption;CRON;Call;9.0000;;20210604170000;CRON;OE;20210506;20210604;;;
MF53;CV;CRON  210604P9.00;EquityOption;CRON;Put;9.0000;;20210604170000;CRON;OE;20210506;20210604;;;
MG53;CV;CRON  210604C8.50;EquityOption;CRON;Call;8.5000;;20210604170000;CRON;OE;20210506;20210604;;;
MH53;CV;CRON  210604P8.50;EquityOption;CRON;Put;8.5000;;20210604170000;CRON;OE;20210506;20210604;;;
MI53;CV;CRON  210604C8.00;EquityOption;CRON;Call;8.0000;;20210604170000;CRON;OE;20210506;20210604;;;
MJ53;CV;CRON  210604P8.00;EquityOption;CRON;Put;8.0000;;20210604170000;CRON;OE;20210506;20210604;;;
MK53;CV;CRON  210604C7.50;EquityOption;CRON;Call;7.5000;;20210604170000;CRON;OE;20210506;20210604;;;
ML53;CV;CRON  210604P7.50;EquityOption;CRON;Put;7.5000;;20210604170000;CRON;OE;20210506;20210604;;;
MLI0;DN;TRQ   210521C24.50;EquityOption;TRQ;Call;24.5000;;20210521170000;TRQ;OE;20210506;20210521;;;
MMI0;DN;TRQ   210521P24.50;EquityOption;TRQ;Put;24.5000;;20210521170000;TRQ;OE;20210506;20210521;;;
MNI0;DN;TRQ   210521C25.00;EquityOption;TRQ;Call;25.0000;;20210521170000;TRQ;OE;20210506;20210521;;;
MOI0;DN;TRQ   210521P25.00;EquityOption;TRQ;Put;25.0000;;20210521170000;TRQ;OE;20210506;20210521;;;
MPI0;DN;TRQ   210521C26.00;EquityOption;TRQ;Call;26.0000;;20210521170000;TRQ;OE;20210506;20210521;;;
MQI0;DN;TRQ   210521P26.00;EquityOption;TRQ;Put;26.0000;;20210521170000;TRQ;OE;20210506;20210521;;;
MRI0;DN;TRQ   210618C24.50;EquityOption;TRQ;Call;24.5000;;20210618170000;TRQ;OE;20210506;20210618;;;
MSI0;DN;TRQ   210618P24.50;EquityOption;TRQ;Put;24.5000;;20210618170000;TRQ;OE;20210506;20210618;;;
MTI0;DN;TRQ   210618C25.00;EquityOption;TRQ;Call;25.0000;;20210618170000;TRQ;OE;20210506;20210618;;;
MUI0;DN;TRQ   210618P25.00;EquityOption;TRQ;Put;25.0000;;20210618170000;TRQ;OE;20210506;20210618;;;
MVI0;DN;TRQ   210618C26.00;EquityOption;TRQ;Call;26.0000;;20210618170000;TRQ;OE;20210506;20210618;;;
MWI0;DN;TRQ   210618P26.00;EquityOption;TRQ;Put;26.0000;;20210618170000;TRQ;OE;20210506;20210618;;;
MXI0;DN;TRQ   210716C24.50;EquityOption;TRQ;Call;24.5000;;20210716170000;TRQ;OE;20210506;20210716;;;
MYI0;DN;TRQ   210716P24.50;EquityOption;TRQ;Put;24.5000;;20210716170000;TRQ;OE;20210506;20210716;;;
MZI0;DN;TRQ   210716C25.00;EquityOption;TRQ;Call;25.0000;;20210716170000;TRQ;OE;20210506;20210716;;;
M0J0;DN;TRQ   210716P25.00;EquityOption;TRQ;Put;25.0000;;20210716170000;TRQ;OE;20210506;20210716;;;
M1J0;DN;TRQ   210716C26.00;EquityOption;TRQ;Call;26.0000;;20210716170000;TRQ;OE;20210506;20210716;;;
M2J0;DN;TRQ   210716P26.00;EquityOption;TRQ;Put;26.0000;;20210716170000;TRQ;OE;20210506;20210716;;;
M3J0;DN;TRQ   210820C24.50;EquityOption;TRQ;Call;24.5000;;20210820170000;TRQ;OE;20210506;20210820;;;
M4J0;DN;TRQ   210820P24.50;EquityOption;TRQ;Put;24.5000;;20210820170000;TRQ;OE;20210506;20210820;;;
M5J0;DN;TRQ   210820C25.00;EquityOption;TRQ;Call;25.0000;;20210820170000;TRQ;OE;20210506;20210820;;;
M6J0;DN;TRQ   210820P25.00;EquityOption;TRQ;Put;25.0000;;20210820170000;TRQ;OE;20210506;20210820;;;
M7J0;DN;TRQ   210820C26.00;EquityOption;TRQ;Call;26.0000;;20210820170000;TRQ;OE;20210506;20210820;;;
M8J0;DN;TRQ   210820P26.00;EquityOption;TRQ;Put;26.0000;;20210820170000;TRQ;OE;20210506;20210820;;;
M9J0;DN;TRQ   210917C26.00;EquityOption;TRQ;Call;26.0000;;20210917170000;TRQ;OE;20210506;20210917;;;
MAJ0;DN;TRQ   210917P26.00;EquityOption;TRQ;Put;26.0000;;20210917170000;TRQ;OE;20210506;20210917;;;
MBJ0;DN;TRQ   210917C30.00;EquityOption;TRQ;Call;30.0000;;20210917170000;TRQ;OE;20210506;20210917;;;
MCJ0;DN;TRQ   210917P30.00;EquityOption;TRQ;Put;30.0000;;20210917170000;TRQ;OE;20210506;20210917;;;
MDJ0;DN;TRQ   211217C26.00;EquityOption;TRQ;Call;26.0000;;20211217170000;TRQ;OE;20210506;20211217;;;
MEJ0;DN;TRQ   211217P26.00;EquityOption;TRQ;Put;26.0000;;20211217170000;TRQ;OE;20210506;20211217;;;
MFJ0;DN;TRQ   211217C30.00;EquityOption;TRQ;Call;30.0000;;20211217170000;TRQ;OE;20210506;20211217;;;
MGJ0;DN;TRQ   211217P30.00;EquityOption;TRQ;Put;30.0000;;20211217170000;TRQ;OE;20210506;20211217;;;
MIP0;I0;IGM   210521C50.00;EquityOption;IGM;Call;50.0000;;20210521170000;IGM;OE;20210506;20210521;;;
MJP0;I0;IGM   210521P50.00;EquityOption;IGM;Put;50.0000;;20210521170000;IGM;OE;20210506;20210521;;;
MKP0;I0;IGM   210618C50.00;EquityOption;IGM;Call;50.0000;;20210618170000;IGM;OE;20210506;20210618;;;
MLP0;I0;IGM   210618P50.00;EquityOption;IGM;Put;50.0000;;20210618170000;IGM;OE;20210506;20210618;;;
MMP0;I0;IGM   210716C50.00;EquityOption;IGM;Call;50.0000;;20210716170000;IGM;OE;20210506;20210716;;;
MNP0;I0;IGM   210716P50.00;EquityOption;IGM;Put;50.0000;;20210716170000;IGM;OE;20210506;20210716;;;
MOP0;I0;IGM   211015C50.00;EquityOption;IGM;Call;50.0000;;20211015170000;IGM;OE;20210506;20211015;;;
MPP0;I0;IGM   211015P50.00;EquityOption;IGM;Put;50.0000;;20211015170000;IGM;OE;20210506;20211015;;;
M0M0;I4;IVN   210521C10.50;EquityOption;IVN;Call;10.5000;;20210521170000;IVN;OE;20210506;20210521;;;
M1M0;I4;IVN   210521P10.50;EquityOption;IVN;Put;10.5000;;20210521170000;IVN;OE;20210506;20210521;;;
M2M0;I4;IVN   210618C10.50;EquityOption;IVN;Call;10.5000;;20210618170000;IVN;OE;20210506;20210618;;;
M3M0;I4;IVN   210618P10.50;EquityOption;IVN;Put;10.5000;;20210618170000;IVN;OE;20210506;20210618;;;
M4M0;I4;IVN   210716C10.50;EquityOption;IVN;Call;10.5000;;20210716170000;IVN;OE;20210506;20210716;;;
M5M0;I4;IVN   210716P10.50;EquityOption;IVN;Put;10.5000;;20210716170000;IVN;OE;20210506;20210716;;;
M6M0;I4;IVN   210820C10.50;EquityOption;IVN;Call;10.5000;;20210820170000;IVN;OE;20210506;20210820;;;
M7M0;I4;IVN   210820P10.50;EquityOption;IVN;Put;10.5000;;20210820170000;IVN;OE;20210506;20210820;;;
M8M0;I4;IVN   210820C11.00;EquityOption;IVN;Call;11.0000;;20210820170000;IVN;OE;20210506;20210820;;;
M9M0;I4;IVN   210820P11.00;EquityOption;IVN;Put;11.0000;;20210820170000;IVN;OE;20210506;20210820;;;
MAM0;I4;IVN   210917C11.00;EquityOption;IVN;Call;11.0000;;20210917170000;IVN;OE;20210506;20210917;;;
MBM0;I4;IVN   210917P11.00;EquityOption;IVN;Put;11.0000;;20210917170000;IVN;OE;20210506;20210917;;;
MCM0;I4;IVN   211217C11.00;EquityOption;IVN;Call;11.0000;;20211217170000;IVN;OE;20210506;20211217;;;
MDM0;I4;IVN   211217P11.00;EquityOption;IVN;Put;11.0000;;20211217170000;IVN;OE;20210506;20211217;;;
MZLD;JS;SHOP  210604C1380.00;EquityOption;SHOP;Call;1380.0000;;20210604170000;SHOP;OE;20210506;20210604;;;
M0MD;JS;SHOP  210604P1380.00;EquityOption;SHOP;Put;1380.0000;;20210604170000;SHOP;OE;20210506;20210604;;;
M1MD;JS;SHOP  210604C1390.00;EquityOption;SHOP;Call;1390.0000;;20210604170000;SHOP;OE;20210506;20210604;;;
M2MD;JS;SHOP  210604P1390.00;EquityOption;SHOP;Put;1390.0000;;20210604170000;SHOP;OE;20210506;20210604;;;
M3MD;JS;SHOP  210604C1400.00;EquityOption;SHOP;Call;1400.0000;;20210604170000;SHOP;OE;20210506;20210604;;;
M4MD;JS;SHOP  210604P1400.00;EquityOption;SHOP;Put;1400.0000;;20210604170000;SHOP;OE;20210506;20210604;;;
M5MD;JS;SHOP  210604C1410.00;EquityOption;SHOP;Call;1410.0000;;20210604170000;SHOP;OE;20210506;20210604;;;
M6MD;JS;SHOP  210604P1410.00;EquityOption;SHOP;Put;1410.0000;;20210604170000;SHOP;OE;20210506;20210604;;;
M7MD;JS;SHOP  210604C1420.00;EquityOption;SHOP;Call;1420.0000;;20210604170000;SHOP;OE;20210506;20210604;;;
M8MD;JS;SHOP  210604P1420.00;EquityOption;SHOP;Put;1420.0000;;20210604170000;SHOP;OE;20210506;20210604;;;
M9MD;JS;SHOP  210604C1370.00;EquityOption;SHOP;Call;1370.0000;;20210604170000;SHOP;OE;20210506;20210604;;;
MAMD;JS;SHOP  210604P1370.00;EquityOption;SHOP;Put;1370.0000;;20210604170000;SHOP;OE;20210506;20210604;;;
MBMD;JS;SHOP  210604C1360.00;EquityOption;SHOP;Call;1360.0000;;20210604170000;SHOP;OE;20210506;20210604;;;
MCMD;JS;SHOP  210604P1360.00;EquityOption;SHOP;Put;1360.0000;;20210604170000;SHOP;OE;20210506;20210604;;;
MDMD;JS;SHOP  210604C1350.00;EquityOption;SHOP;Call;1350.0000;;20210604170000;SHOP;OE;20210506;20210604;;;
MEMD;JS;SHOP  210604P1350.00;EquityOption;SHOP;Put;1350.0000;;20210604170000;SHOP;OE;20210506;20210604;;;
MFMD;JS;SHOP  210604C1340.00;EquityOption;SHOP;Call;1340.0000;;20210604170000;SHOP;OE;20210506;20210604;;;
MGMD;JS;SHOP  210604P1340.00;EquityOption;SHOP;Put;1340.0000;;20210604170000;SHOP;OE;20210506;20210604;;;
ADL3;K5;CPX   210604C39.50;EquityOption;CPX;Call;39.5000;;20210604170000;CPX;OE;20210506;20210604;;;
AEL3;K5;CPX   210604P39.50;EquityOption;CPX;Put;39.5000;;20210604170000;CPX;OE;20210506;20210604;;;
AFL3;K5;CPX   210604C40.00;EquityOption;CPX;Call;40.0000;;20210604170000;CPX;OE;20210506;20210604;;;
AGL3;K5;CPX   210604P40.00;EquityOption;CPX;Put;40.0000;;20210604170000;CPX;OE;20210506;20210604;;;
AHL3;K5;CPX   210604C40.50;EquityOption;CPX;Call;40.5000;;20210604170000;CPX;OE;20210506;20210604;;;
AIL3;K5;CPX   210604P40.50;EquityOption;CPX;Put;40.5000;;20210604170000;CPX;OE;20210506;20210604;;;
AJL3;K5;CPX   210604C41.00;EquityOption;CPX;Call;41.0000;;20210604170000;CPX;OE;20210506;20210604;;;
AKL3;K5;CPX   210604P41.00;EquityOption;CPX;Put;41.0000;;20210604170000;CPX;OE;20210506;20210604;;;
ALL3;K5;CPX   210604C41.50;EquityOption;CPX;Call;41.5000;;20210604170000;CPX;OE;20210506;20210604;;;
AML3;K5;CPX   210604P41.50;EquityOption;CPX;Put;41.5000;;20210604170000;CPX;OE;20210506;20210604;;;
ANL3;K5;CPX   210604C39.00;EquityOption;CPX;Call;39.0000;;20210604170000;CPX;OE;20210506;20210604;;;
AOL3;K5;CPX   210604P39.00;EquityOption;CPX;Put;39.0000;;20210604170000;CPX;OE;20210506;20210604;;;
APL3;K5;CPX   210604C38.50;EquityOption;CPX;Call;38.5000;;20210604170000;CPX;OE;20210506;20210604;;;
AQL3;K5;CPX   210604P38.50;EquityOption;CPX;Put;38.5000;;20210604170000;CPX;OE;20210506;20210604;;;
ARL3;K5;CPX   210604C38.00;EquityOption;CPX;Call;38.0000;;20210604170000;CPX;OE;20210506;20210604;;;
ASL3;K5;CPX   210604P38.00;EquityOption;CPX;Put;38.0000;;20210604170000;CPX;OE;20210506;20210604;;;
