InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M622;48;VET   220318C6.50;EquityOption;VET;Call;6.5000;;20220318;VET;OE;20210819;20220318;;;20220318160000;
M722;48;VET   220318P6.50;EquityOption;VET;Put;6.5000;;20220318;VET;OE;20210819;20220318;;;20220318160000;
M822;48;VET   220617C6.50;EquityOption;VET;Call;6.5000;;20220617;VET;OE;20210819;20220617;;;20220617160000;
M922;48;VET   220617P6.50;EquityOption;VET;Put;6.5000;;20220617;VET;OE;20210819;20220617;;;20220617160000;
M1P4;AI;AC    211217C29.00;EquityOption;AC;Call;29.0000;;20211217;AC;OE;20210819;20211217;;;20211217160000;
M2P4;AI;AC    211217P29.00;EquityOption;AC;Put;29.0000;;20211217;AC;OE;20210819;20211217;;;20211217160000;
AM02;B6;BIR   211217C3.75;EquityOption;BIR;Call;3.7500;;20211217;BIR;OE;20210819;20211217;;;20211217160000;
AN02;B6;BIR   211217P3.75;EquityOption;BIR;Put;3.7500;;20211217;BIR;OE;20210819;20211217;;;20211217160000;
A5J8;D2;CPG   210827C3.00;EquityOption;CPG;Call;3.0000;;20210827;CPG;OE;20210819;20210827;;;20210827160000;
A6J8;D2;CPG   210827P3.00;EquityOption;CPG;Put;3.0000;;20210827;CPG;OE;20210819;20210827;;;20210827160000;
A7J8;D2;CPG   210903C3.00;EquityOption;CPG;Call;3.0000;;20210903;CPG;OE;20210819;20210903;;;20210903160000;
A8J8;D2;CPG   210903P3.00;EquityOption;CPG;Put;3.0000;;20210903;CPG;OE;20210819;20210903;;;20210903160000;
A9J8;D2;CPG   210910C3.00;EquityOption;CPG;Call;3.0000;;20210910;CPG;OE;20210819;20210910;;;20210910160000;
AAJ8;D2;CPG   210910P3.00;EquityOption;CPG;Put;3.0000;;20210910;CPG;OE;20210819;20210910;;;20210910160000;
AP5A;E2;ENB   210827C46.50;EquityOption;ENB;Call;46.5000;;20210827;ENB;OE;20210819;20210827;;;20210827160000;
AQ5A;E2;ENB   210827P46.50;EquityOption;ENB;Put;46.5000;;20210827;ENB;OE;20210819;20210827;;;20210827160000;
AR5A;E2;ENB   210903C46.50;EquityOption;ENB;Call;46.5000;;20210903;ENB;OE;20210819;20210903;;;20210903160000;
AS5A;E2;ENB   210903P46.50;EquityOption;ENB;Put;46.5000;;20210903;ENB;OE;20210819;20210903;;;20210903160000;
AT5A;E2;ENB   210910C46.50;EquityOption;ENB;Call;46.5000;;20210910;ENB;OE;20210819;20210910;;;20210910160000;
AU5A;E2;ENB   210910P46.50;EquityOption;ENB;Put;46.5000;;20210910;ENB;OE;20210819;20210910;;;20210910160000;
AV5A;E2;ENB   211217C38.00;EquityOption;ENB;Call;38.0000;;20211217;ENB;OE;20210819;20211217;;;20211217160000;
AW5A;E2;ENB   211217P38.00;EquityOption;ENB;Put;38.0000;;20211217;ENB;OE;20210819;20211217;;;20211217160000;
AX5A;E2;ENB   220617C42.00;EquityOption;ENB;Call;42.0000;;20220617;ENB;OE;20210819;20220617;;;20220617160000;
AY5A;E2;ENB   220617P42.00;EquityOption;ENB;Put;42.0000;;20220617;ENB;OE;20210819;20220617;;;20220617160000;
MG51;LS;LSPD  211217C135.00;EquityOption;LSPD;Call;135.0000;;20211217;LSPD;OE;20210819;20211217;;;20211217160000;
MH51;LS;LSPD  211217P135.00;EquityOption;LSPD;Put;135.0000;;20211217;LSPD;OE;20210819;20211217;;;20211217160000;
A41C;Q0;ABX   210827C22.50;EquityOption;ABX;Call;22.5000;;20210827;ABX;OE;20210819;20210827;;;20210827160000;
A51C;Q0;ABX   210827P22.50;EquityOption;ABX;Put;22.5000;;20210827;ABX;OE;20210819;20210827;;;20210827160000;
A61C;Q0;ABX   210903C22.50;EquityOption;ABX;Call;22.5000;;20210903;ABX;OE;20210819;20210903;;;20210903160000;
A71C;Q0;ABX   210903P22.50;EquityOption;ABX;Put;22.5000;;20210903;ABX;OE;20210819;20210903;;;20210903160000;
A81C;Q0;ABX   210910C22.50;EquityOption;ABX;Call;22.5000;;20210910;ABX;OE;20210819;20210910;;;20210910160000;
A91C;Q0;ABX   210910P22.50;EquityOption;ABX;Put;22.5000;;20210910;ABX;OE;20210819;20210910;;;20210910160000;
AA1C;Q0;ABX   211217C19.50;EquityOption;ABX;Call;19.5000;;20211217;ABX;OE;20210819;20211217;;;20211217160000;
AB1C;Q0;ABX   211217P19.50;EquityOption;ABX;Put;19.5000;;20211217;ABX;OE;20210819;20211217;;;20211217160000;
AC1C;Q0;ABX   220617C21.00;EquityOption;ABX;Call;21.0000;;20220617;ABX;OE;20210819;20220617;;;20220617160000;
AD1C;Q0;ABX   220617P21.00;EquityOption;ABX;Put;21.0000;;20220617;ABX;OE;20210819;20220617;;;20220617160000;
A3VD;C5;CNQ   210827C38.00;EquityOption;CNQ;Call;38.0000;;20210827;CNQ;OE;20210819;20210827;;;20210827160000;
A4VD;C5;CNQ   210827P38.00;EquityOption;CNQ;Put;38.0000;;20210827;CNQ;OE;20210819;20210827;;;20210827160000;
A5VD;C5;CNQ   210827C37.50;EquityOption;CNQ;Call;37.5000;;20210827;CNQ;OE;20210819;20210827;;;20210827160000;
A6VD;C5;CNQ   210827P37.50;EquityOption;CNQ;Put;37.5000;;20210827;CNQ;OE;20210819;20210827;;;20210827160000;
A7VD;C5;CNQ   210903C38.00;EquityOption;CNQ;Call;38.0000;;20210903;CNQ;OE;20210819;20210903;;;20210903160000;
A8VD;C5;CNQ   210903P38.00;EquityOption;CNQ;Put;38.0000;;20210903;CNQ;OE;20210819;20210903;;;20210903160000;
A9VD;C5;CNQ   210903C37.50;EquityOption;CNQ;Call;37.5000;;20210903;CNQ;OE;20210819;20210903;;;20210903160000;
AAVD;C5;CNQ   210903P37.50;EquityOption;CNQ;Put;37.5000;;20210903;CNQ;OE;20210819;20210903;;;20210903160000;
ABVD;C5;CNQ   210910C38.00;EquityOption;CNQ;Call;38.0000;;20210910;CNQ;OE;20210819;20210910;;;20210910160000;
ACVD;C5;CNQ   210910P38.00;EquityOption;CNQ;Put;38.0000;;20210910;CNQ;OE;20210819;20210910;;;20210910160000;
ADVD;C5;CNQ   210910C37.50;EquityOption;CNQ;Call;37.5000;;20210910;CNQ;OE;20210819;20210910;;;20210910160000;
AEVD;C5;CNQ   210910P37.50;EquityOption;CNQ;Put;37.5000;;20210910;CNQ;OE;20210819;20210910;;;20210910160000;
AFVD;C5;CNQ   211217C31.00;EquityOption;CNQ;Call;31.0000;;20211217;CNQ;OE;20210819;20211217;;;20211217160000;
AGVD;C5;CNQ   211217P31.00;EquityOption;CNQ;Put;31.0000;;20211217;CNQ;OE;20210819;20211217;;;20211217160000;
AJT3;I1;IMO   210917C29.00;EquityOption;IMO;Call;29.0000;;20210917;IMO;OE;20210819;20210917;;;20210917160000;
AKT3;I1;IMO   210917P29.00;EquityOption;IMO;Put;29.0000;;20210917;IMO;OE;20210819;20210917;;;20210917160000;
ALT3;I1;IMO   211015C29.00;EquityOption;IMO;Call;29.0000;;20211015;IMO;OE;20210819;20211015;;;20211015160000;
AMT3;I1;IMO   211015P29.00;EquityOption;IMO;Put;29.0000;;20211015;IMO;OE;20210819;20211015;;;20211015160000;
ANT3;I1;IMO   211217C29.00;EquityOption;IMO;Call;29.0000;;20211217;IMO;OE;20210819;20211217;;;20211217160000;
AOT3;I1;IMO   211217P29.00;EquityOption;IMO;Put;29.0000;;20211217;IMO;OE;20210819;20211217;;;20211217160000;
APT3;I1;IMO   220318C28.00;EquityOption;IMO;Call;28.0000;;20220318;IMO;OE;20210819;20220318;;;20220318160000;
AQT3;I1;IMO   220318P28.00;EquityOption;IMO;Put;28.0000;;20220318;IMO;OE;20210819;20220318;;;20220318160000;
ART3;I1;IMO   220617C28.00;EquityOption;IMO;Call;28.0000;;20220617;IMO;OE;20210819;20220617;;;20220617160000;
AST3;I1;IMO   220617P28.00;EquityOption;IMO;Put;28.0000;;20220617;IMO;OE;20210819;20220617;;;20220617160000;
ATS3;T3;TRI   220617C100.00;EquityOption;TRI;Call;100.0000;;20220617;TRI;OE;20210819;20220617;;;20220617160000;
AUS3;T3;TRI   220617P100.00;EquityOption;TRI;Put;100.0000;;20220617;TRI;OE;20210819;20220617;;;20220617160000;
MF21;H0;HBM   210827C6.50;EquityOption;HBM;Call;6.5000;;20210827;HBM;OE;20210819;20210827;;;20210827160000;
MG21;H0;HBM   210827P6.50;EquityOption;HBM;Put;6.5000;;20210827;HBM;OE;20210819;20210827;;;20210827160000;
MH21;H0;HBM   210903C6.50;EquityOption;HBM;Call;6.5000;;20210903;HBM;OE;20210819;20210903;;;20210903160000;
MI21;H0;HBM   210903P6.50;EquityOption;HBM;Put;6.5000;;20210903;HBM;OE;20210819;20210903;;;20210903160000;
MJ21;H0;HBM   210910C6.50;EquityOption;HBM;Call;6.5000;;20210910;HBM;OE;20210819;20210910;;;20210910160000;
MK21;H0;HBM   210910P6.50;EquityOption;HBM;Put;6.5000;;20210910;HBM;OE;20210819;20210910;;;20210910160000;
ML21;H0;HBM   211119C6.50;EquityOption;HBM;Call;6.5000;;20211119;HBM;OE;20210819;20211119;;;20211119160000;
MM21;H0;HBM   211119P6.50;EquityOption;HBM;Put;6.5000;;20211119;HBM;OE;20210819;20211119;;;20211119160000;
MVJ1;S7;SNC   211217C41.00;EquityOption;SNC;Call;41.0000;;20211217;SNC;OE;20210819;20211217;;;20211217160000;
MWJ1;S7;SNC   211217P41.00;EquityOption;SNC;Put;41.0000;;20211217;SNC;OE;20210819;20211217;;;20211217160000;
MU80;2J;CS    211217C4.25;EquityOption;CS;Call;4.2500;;20211217;CS;OE;20210819;20211217;;;20211217160000;
MV80;2J;CS    211217P4.25;EquityOption;CS;Put;4.2500;;20211217;CS;OE;20210819;20211217;;;20211217160000;
MS90;4N;CIA   211015C4.00;EquityOption;CIA;Call;4.0000;;20211015;CIA;OE;20210819;20211015;;;20211015160000;
MT90;4N;CIA   211015P4.00;EquityOption;CIA;Put;4.0000;;20211015;CIA;OE;20210819;20211015;;;20211015160000;
MU90;4N;CIA   211119C4.00;EquityOption;CIA;Call;4.0000;;20211119;CIA;OE;20210819;20211119;;;20211119160000;
MV90;4N;CIA   211119P4.00;EquityOption;CIA;Put;4.0000;;20211119;CIA;OE;20210819;20211119;;;20211119160000;
MW90;4N;CIA   220318C3.00;EquityOption;CIA;Call;3.0000;;20220318;CIA;OE;20210819;20220318;;;20220318160000;
MX90;4N;CIA   220318P3.00;EquityOption;CIA;Put;3.0000;;20220318;CIA;OE;20210819;20220318;;;20220318160000;
MY90;4N;CIA   220617C3.00;EquityOption;CIA;Call;3.0000;;20220617;CIA;OE;20210819;20220617;;;20220617160000;
MZ90;4N;CIA   220617P3.00;EquityOption;CIA;Put;3.0000;;20220617;CIA;OE;20210819;20220617;;;20220617160000;
MQG0;5V;CTS   220617C8.00;EquityOption;CTS;Call;8.0000;;20220617;CTS;OE;20210819;20220617;;;20220617160000;
MRG0;5V;CTS   220617P8.00;EquityOption;CTS;Put;8.0000;;20220617;CTS;OE;20210819;20220617;;;20220617160000;
MII0;7K;TRIL  220414C8.50;EquityOption;TRIL;Call;8.5000;;20220414;TRIL;OE;20210819;20220414;;;20220414160000;
MJI0;7K;TRIL  220414P8.50;EquityOption;TRIL;Put;8.5000;;20220414;TRIL;OE;20210819;20220414;;;20220414160000;
M6O0;A4;ARE   220414C23.00;EquityOption;ARE;Call;23.0000;;20220414;ARE;OE;20210819;20220414;;;20220414160000;
M7O0;A4;ARE   220414P23.00;EquityOption;ARE;Put;23.0000;;20220414;ARE;OE;20210819;20220414;;;20220414160000;
MYI3;CV;CRON  211217C9.25;EquityOption;CRON;Call;9.2500;;20211217;CRON;OE;20210819;20211217;;;20211217160000;
MZI3;CV;CRON  211217P9.25;EquityOption;CRON;Put;9.2500;;20211217;CRON;OE;20210819;20211217;;;20211217160000;
MRP0;DN;TRQ   211217C16.50;EquityOption;TRQ;Call;16.5000;;20211217;TRQ;OE;20210819;20211217;;;20211217160000;
MSP0;DN;TRQ   211217P16.50;EquityOption;TRQ;Put;16.5000;;20211217;TRQ;OE;20210819;20211217;;;20211217160000;
MTP0;DN;TRQ   220617C14.00;EquityOption;TRQ;Call;14.0000;;20220617;TRQ;OE;20210819;20220617;;;20220617160000;
MUP0;DN;TRQ   220617P14.00;EquityOption;TRQ;Put;14.0000;;20220617;TRQ;OE;20210819;20220617;;;20220617160000;
M8A1;DO;DOO   220617C80.00;EquityOption;DOO;Call;80.0000;;20220617;DOO;OE;20210819;20220617;;;20220617160000;
M9A1;DO;DOO   220617P80.00;EquityOption;DOO;Put;80.0000;;20220617;DOO;OE;20210819;20220617;;;20220617160000;
M4Q0;EL;SSL   210917C7.00;EquityOption;SSL;Call;7.0000;;20210917;SSL;OE;20210819;20210917;;;20210917160000;
M5Q0;EL;SSL   210917P7.00;EquityOption;SSL;Put;7.0000;;20210917;SSL;OE;20210819;20210917;;;20210917160000;
M6Q0;EL;SSL   211119C7.00;EquityOption;SSL;Call;7.0000;;20211119;SSL;OE;20210819;20211119;;;20211119160000;
M7Q0;EL;SSL   211119P7.00;EquityOption;SSL;Put;7.0000;;20211119;SSL;OE;20210819;20211119;;;20211119160000;
M8Q0;EL;SSL   220318C6.00;EquityOption;SSL;Call;6.0000;;20220318;SSL;OE;20210819;20220318;;;20220318160000;
M9Q0;EL;SSL   220318P6.00;EquityOption;SSL;Put;6.0000;;20220318;SSL;OE;20210819;20220318;;;20220318160000;
MAQ0;EL;SSL   220617C6.00;EquityOption;SSL;Call;6.0000;;20220617;SSL;OE;20210819;20220617;;;20220617160000;
MBQ0;EL;SSL   220617P6.00;EquityOption;SSL;Put;6.0000;;20220617;SSL;OE;20210819;20220617;;;20220617160000;
MSA0;GQ;KNT   211015C6.00;EquityOption;KNT;Call;6.0000;;20211015;KNT;OE;20210819;20211015;;;20211015160000;
MTA0;GQ;KNT   211015P6.00;EquityOption;KNT;Put;6.0000;;20211015;KNT;OE;20210819;20211015;;;20211015160000;
MUA0;GQ;KNT   211119C6.00;EquityOption;KNT;Call;6.0000;;20211119;KNT;OE;20210819;20211119;;;20211119160000;
MVA0;GQ;KNT   211119P6.00;EquityOption;KNT;Put;6.0000;;20211119;KNT;OE;20210819;20211119;;;20211119160000;
MWA0;GQ;KNT   211217C6.75;EquityOption;KNT;Call;6.7500;;20211217;KNT;OE;20210819;20211217;;;20211217160000;
MXA0;GQ;KNT   211217P6.75;EquityOption;KNT;Put;6.7500;;20211217;KNT;OE;20210819;20211217;;;20211217160000;
MYA0;GQ;KNT   220617C6.50;EquityOption;KNT;Call;6.5000;;20220617;KNT;OE;20210819;20220617;;;20220617160000;
MZA0;GQ;KNT   220617P6.50;EquityOption;KNT;Put;6.5000;;20220617;KNT;OE;20210819;20220617;;;20220617160000;
M670;ID;VLNS  211217C4.50;EquityOption;VLNS;Call;4.5000;;20211217;VLNS;OE;20210819;20211217;;;20211217160000;
M770;ID;VLNS  211217P4.50;EquityOption;VLNS;Put;4.5000;;20211217;VLNS;OE;20210819;20211217;;;20211217160000;
MNIE;JS;SHOP  210910C1930.00;EquityOption;SHOP;Call;1930.0000;;20210910;SHOP;OE;20210819;20210910;;;20210910160000;
MOIE;JS;SHOP  210910P1930.00;EquityOption;SHOP;Put;1930.0000;;20210910;SHOP;OE;20210819;20210910;;;20210910160000;
MPIE;JS;SHOP  210910C1940.00;EquityOption;SHOP;Call;1940.0000;;20210910;SHOP;OE;20210819;20210910;;;20210910160000;
MQIE;JS;SHOP  210910P1940.00;EquityOption;SHOP;Put;1940.0000;;20210910;SHOP;OE;20210819;20210910;;;20210910160000;
MRIE;JS;SHOP  210910C1950.00;EquityOption;SHOP;Call;1950.0000;;20210910;SHOP;OE;20210819;20210910;;;20210910160000;
MSIE;JS;SHOP  210910P1950.00;EquityOption;SHOP;Put;1950.0000;;20210910;SHOP;OE;20210819;20210910;;;20210910160000;
MTIE;JS;SHOP  220414C1910.00;EquityOption;SHOP;Call;1910.0000;;20220414;SHOP;OE;20210819;20220414;;;20220414160000;
MUIE;JS;SHOP  220414P1910.00;EquityOption;SHOP;Put;1910.0000;;20220414;SHOP;OE;20210819;20220414;;;20220414160000;
MVIE;JS;SHOP  220414C1920.00;EquityOption;SHOP;Call;1920.0000;;20220414;SHOP;OE;20210819;20220414;;;20220414160000;
MWIE;JS;SHOP  220414P1920.00;EquityOption;SHOP;Put;1920.0000;;20220414;SHOP;OE;20210819;20220414;;;20220414160000;
MXIE;JS;SHOP  220414C1930.00;EquityOption;SHOP;Call;1930.0000;;20220414;SHOP;OE;20210819;20220414;;;20220414160000;
MYIE;JS;SHOP  220414P1930.00;EquityOption;SHOP;Put;1930.0000;;20220414;SHOP;OE;20210819;20220414;;;20220414160000;
MZIE;JS;SHOP  220414C1900.00;EquityOption;SHOP;Call;1900.0000;;20220414;SHOP;OE;20210819;20220414;;;20220414160000;
M0JE;JS;SHOP  220414P1900.00;EquityOption;SHOP;Put;1900.0000;;20220414;SHOP;OE;20210819;20220414;;;20220414160000;
M1JE;JS;SHOP  220414C1890.00;EquityOption;SHOP;Call;1890.0000;;20220414;SHOP;OE;20210819;20220414;;;20220414160000;
M2JE;JS;SHOP  220414P1890.00;EquityOption;SHOP;Put;1890.0000;;20220414;SHOP;OE;20210819;20220414;;;20220414160000;
ABY3;K5;CPX   211217C47.00;EquityOption;CPX;Call;47.0000;;20211217;CPX;OE;20210819;20211217;;;20211217160000;
ACY3;K5;CPX   211217P47.00;EquityOption;CPX;Put;47.0000;;20211217;CPX;OE;20210819;20211217;;;20211217160000;
MEK0;KS;OSK   210917C1.50;EquityOption;OSK;Call;1.5000;;20210917;OSK;OE;20210819;20210917;;;20210917160000;
MFK0;KS;OSK   210917P1.50;EquityOption;OSK;Put;1.5000;;20210917;OSK;OE;20210819;20210917;;;20210917160000;
MGK0;KS;OSK   220121C1.50;EquityOption;OSK;Call;1.5000;;20220121;OSK;OE;20210819;20220121;;;20220121160000;
MHK0;KS;OSK   220121P1.50;EquityOption;OSK;Put;1.5000;;20220121;OSK;OE;20210819;20220121;;;20220121160000;
MIK0;KS;OSK   220414C1.50;EquityOption;OSK;Call;1.5000;;20220414;OSK;OE;20210819;20220414;;;20220414160000;
MJK0;KS;OSK   220414P1.50;EquityOption;OSK;Put;1.5000;;20220414;OSK;OE;20210819;20220414;;;20220414160000;
MY60;KW;HWX   211217C2.75;EquityOption;HWX;Call;2.7500;;20211217;HWX;OE;20210819;20211217;;;20211217160000;
MZ60;KW;HWX   211217P2.75;EquityOption;HWX;Put;2.7500;;20211217;HWX;OE;20210819;20211217;;;20211217160000;
MA01;NF;NFI   211217C36.00;EquityOption;NFI;Call;36.0000;;20211217;NFI;OE;20210819;20211217;;;20211217160000;
MB01;NF;NFI   211217P36.00;EquityOption;NFI;Put;36.0000;;20211217;NFI;OE;20210819;20211217;;;20211217160000;
MC01;NF;NFI   220318C36.00;EquityOption;NFI;Call;36.0000;;20220318;NFI;OE;20210819;20220318;;;20220318160000;
MD01;NF;NFI   220318P36.00;EquityOption;NFI;Put;36.0000;;20220318;NFI;OE;20210819;20220318;;;20220318160000;
ME01;NF;NFI   220318C40.00;EquityOption;NFI;Call;40.0000;;20220318;NFI;OE;20210819;20220318;;;20220318160000;
MF01;NF;NFI   220318P40.00;EquityOption;NFI;Put;40.0000;;20220318;NFI;OE;20210819;20220318;;;20220318160000;
MG01;NF;NFI   220617C36.00;EquityOption;NFI;Call;36.0000;;20220617;NFI;OE;20210819;20220617;;;20220617160000;
MH01;NF;NFI   220617P36.00;EquityOption;NFI;Put;36.0000;;20220617;NFI;OE;20210819;20220617;;;20220617160000;
MI01;NF;NFI   220617C40.00;EquityOption;NFI;Call;40.0000;;20220617;NFI;OE;20210819;20220617;;;20220617160000;
MJ01;NF;NFI   220617P40.00;EquityOption;NFI;Put;40.0000;;20220617;NFI;OE;20210819;20220617;;;20220617160000;
MSE0;PR;PRMW  211217C19.50;EquityOption;PRMW;Call;19.5000;;20211217;PRMW;OE;20210819;20211217;;;20211217160000;
MTE0;PR;PRMW  211217P19.50;EquityOption;PRMW;Put;19.5000;;20211217;PRMW;OE;20210819;20211217;;;20211217160000;
MA41;QT;LNR   211217C78.00;EquityOption;LNR;Call;78.0000;;20211217;LNR;OE;20210819;20211217;;;20211217160000;
MB41;QT;LNR   211217P78.00;EquityOption;LNR;Put;78.0000;;20211217;LNR;OE;20210819;20211217;;;20211217160000;
MG11;R8;RBA   220414C72.00;EquityOption;RBA;Call;72.0000;;20220414;RBA;OE;20210819;20220414;;;20220414160000;
MH11;R8;RBA   220414P72.00;EquityOption;RBA;Put;72.0000;;20220414;RBA;OE;20210819;20220414;;;20220414160000;
M0S0;S8;SVM   220318C3.00;EquityOption;SVM;Call;3.0000;;20220318;SVM;OE;20210819;20220318;;;20220318160000;
M1S0;S8;SVM   220318P3.00;EquityOption;SVM;Put;3.0000;;20220318;SVM;OE;20210819;20220318;;;20220318160000;
M2S0;S8;SVM   220617C3.00;EquityOption;SVM;Call;3.0000;;20220617;SVM;OE;20210819;20220617;;;20220617160000;
M3S0;S8;SVM   220617P3.00;EquityOption;SVM;Put;3.0000;;20220617;SVM;OE;20210819;20220617;;;20220617160000;
MGZ0;U5;TFII  211217C155.00;EquityOption;TFII;Call;155.0000;;20211217;TFII;OE;20210819;20211217;;;20211217160000;
MHZ0;U5;TFII  211217P155.00;EquityOption;TFII;Put;155.0000;;20211217;TFII;OE;20210819;20211217;;;20211217160000;
M7D2;UC;LIF   220617C42.00;EquityOption;LIF;Call;42.0000;;20220617;LIF;OE;20210819;20220617;;;20220617160000;
M8D2;UC;LIF   220617P42.00;EquityOption;LIF;Put;42.0000;;20220617;LIF;OE;20210819;20220617;;;20220617160000;
MKN0;V8;SPB   210917C12.00;EquityOption;SPB;Call;12.0000;;20210917;SPB;OE;20210819;20210917;;;20210917160000;
MLN0;V8;SPB   210917P12.00;EquityOption;SPB;Put;12.0000;;20210917;SPB;OE;20210819;20210917;;;20210917160000;
MMN0;V8;SPB   211119C12.00;EquityOption;SPB;Call;12.0000;;20211119;SPB;OE;20210819;20211119;;;20211119160000;
MNN0;V8;SPB   211119P12.00;EquityOption;SPB;Put;12.0000;;20211119;SPB;OE;20210819;20211119;;;20211119160000;
M6R0;VF;INE   210917C17.00;EquityOption;INE;Call;17.0000;;20210917;INE;OE;20210819;20210917;;;20210917160000;
M7R0;VF;INE   210917P17.00;EquityOption;INE;Put;17.0000;;20210917;INE;OE;20210819;20210917;;;20210917160000;
M8R0;VF;INE   220414C17.00;EquityOption;INE;Call;17.0000;;20220414;INE;OE;20210819;20220414;;;20220414160000;
M9R0;VF;INE   220414P17.00;EquityOption;INE;Put;17.0000;;20220414;INE;OE;20210819;20220414;;;20220414160000;
MR01;D0;UFS   211119C74.00;EquityOption;UFS;Call;74.0000;;20211119;UFS;OE;20210819;20211119;;;20211119160000;
MS01;D0;UFS   211119P74.00;EquityOption;UFS;Put;74.0000;;20211119;UFS;OE;20210819;20211119;;;20211119160000;
M8D0;19;BTCX  220617C7.50;EquityOption;BTCX;Call;7.5000;;20220617;BTCX.B;OA;20210819;20220617;;;20220617160000;
M9D0;19;BTCX  220617P7.50;EquityOption;BTCX;Put;7.5000;;20220617;BTCX.B;OA;20210819;20220617;;;20220617160000;
A5M2;W3;XSP   211217C46.50;EquityOption;XSP;Call;46.5000;;20211217;XSP;OA;20210819;20211217;;;20211217160000;
A6M2;W3;XSP   211217P46.50;EquityOption;XSP;Put;46.5000;;20211217;XSP;OA;20210819;20211217;;;20211217160000;
A1FA;X4;XEG   240315C5.00;EquityOption;XEG;Call;5.0000;;20240315;XEG;OA;20210819;20240315;;;20240315160000;
A2FA;X4;XEG   240315P5.00;EquityOption;XEG;Put;5.0000;;20240315;XEG;OA;20210819;20240315;;;20240315160000;
MS01;H7;HGD   220121C12.00;EquityOption;HGD;Call;12.0000;;20220121;HGD;OA;20210819;20220121;;;20220121160000;
MT01;H7;HGD   220121P12.00;EquityOption;HGD;Put;12.0000;;20220121;HGD;OA;20210819;20220121;;;20220121160000;
MUB1;H8;HGU   210917C14.50;EquityOption;HGU;Call;14.5000;;20210917;HGU;OA;20210819;20210917;;;20210917160000;
MVB1;H8;HGU   210917P14.50;EquityOption;HGU;Put;14.5000;;20210917;HGU;OA;20210819;20210917;;;20210917160000;
MWB1;H8;HGU   211015C14.50;EquityOption;HGU;Call;14.5000;;20211015;HGU;OA;20210819;20211015;;;20211015160000;
MXB1;H8;HGU   211015P14.50;EquityOption;HGU;Put;14.5000;;20211015;HGU;OA;20210819;20211015;;;20211015160000;
MYB1;H8;HGU   211119C14.50;EquityOption;HGU;Call;14.5000;;20211119;HGU;OA;20210819;20211119;;;20211119160000;
MZB1;H8;HGU   211119P14.50;EquityOption;HGU;Put;14.5000;;20211119;HGU;OA;20210819;20211119;;;20211119160000;
M0C1;H8;HGU   211217C15.50;EquityOption;HGU;Call;15.5000;;20211217;HGU;OA;20210819;20211217;;;20211217160000;
M1C1;H8;HGU   211217P15.50;EquityOption;HGU;Put;15.5000;;20211217;HGU;OA;20210819;20211217;;;20211217160000;
M2C1;H8;HGU   211217C14.50;EquityOption;HGU;Call;14.5000;;20211217;HGU;OA;20210819;20211217;;;20211217160000;
M3C1;H8;HGU   211217P14.50;EquityOption;HGU;Put;14.5000;;20211217;HGU;OA;20210819;20211217;;;20211217160000;
M4C1;H8;HGU   220318C12.00;EquityOption;HGU;Call;12.0000;;20220318;HGU;OA;20210819;20220318;;;20220318160000;
M5C1;H8;HGU   220318P12.00;EquityOption;HGU;Put;12.0000;;20220318;HGU;OA;20210819;20220318;;;20220318160000;
M6C1;H8;HGU   220617C12.00;EquityOption;HGU;Call;12.0000;;20220617;HGU;OA;20210819;20220617;;;20220617160000;
M7C1;H8;HGU   220617P12.00;EquityOption;HGU;Put;12.0000;;20220617;HGU;OA;20210819;20220617;;;20220617160000;
MM62;1V;ARX   210917C7.00;EquityOption;ARX;Call;7.0000;;20210917;ARX;OE;20210819;20210917;;;20210917160000;
MN62;1V;ARX   210917P7.00;EquityOption;ARX;Put;7.0000;;20210917;ARX;OE;20210819;20210917;;;20210917160000;
MO62;1V;ARX   211119C7.00;EquityOption;ARX;Call;7.0000;;20211119;ARX;OE;20210819;20211119;;;20211119160000;
MP62;1V;ARX   211119P7.00;EquityOption;ARX;Put;7.0000;;20211119;ARX;OE;20210819;20211119;;;20211119160000;
MQ62;1V;ARX   220617C6.00;EquityOption;ARX;Call;6.0000;;20220617;ARX;OE;20210819;20220617;;;20220617160000;
MR62;1V;ARX   220617P6.00;EquityOption;ARX;Put;6.0000;;20220617;ARX;OE;20210819;20220617;;;20220617160000;
MAJ3;29;FR    220318C13.00;EquityOption;FR;Call;13.0000;;20220318;FR;OE;20210819;20220318;;;20220318160000;
MBJ3;29;FR    220318P13.00;EquityOption;FR;Put;13.0000;;20220318;FR;OE;20210819;20220318;;;20220318160000;
MCJ3;29;FR    220617C13.00;EquityOption;FR;Call;13.0000;;20220617;FR;OE;20210819;20220617;;;20220617160000;
MDJ3;29;FR    220617P13.00;EquityOption;FR;Put;13.0000;;20220617;FR;OE;20210819;20220617;;;20220617160000;
M472;72;TOU   210827C29.00;EquityOption;TOU;Call;29.0000;;20210827;TOU;OE;20210819;20210827;;;20210827160000;
M572;72;TOU   210827P29.00;EquityOption;TOU;Put;29.0000;;20210827;TOU;OE;20210819;20210827;;;20210827160000;
