InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AEV9;S2;SU    190913C41.00;EquityOption;SU;Call;41.000;;20190913170000;SU;OE;20190830;20190913;;;
AFV9;S2;SU    190913P41.00;EquityOption;SU;Put;41.000;;20190913170000;SU;OE;20190830;20190913;;;
AGV9;S2;SU    190927C40.50;EquityOption;SU;Call;40.500;;20190927170000;SU;OE;20190830;20190927;;;
AHV9;S2;SU    190927P40.50;EquityOption;SU;Put;40.500;;20190927170000;SU;OE;20190830;20190927;;;
AIV9;S2;SU    190927C41.00;EquityOption;SU;Call;41.000;;20190927170000;SU;OE;20190830;20190927;;;
AJV9;S2;SU    190927P41.00;EquityOption;SU;Put;41.000;;20190927170000;SU;OE;20190830;20190927;;;
MK61;CV;CRON  190927C12.50;EquityOption;CRON;Call;12.500;;20190927170000;CRON;OE;20190830;20190927;;;
ML61;CV;CRON  190927P12.50;EquityOption;CRON;Put;12.500;;20190927170000;CRON;OE;20190830;20190927;;;
M0J0;DO;DOO   200417C48.00;EquityOption;DOO;Call;48.000;;20200417170000;DOO;OE;20190830;20200417;;;
M1J0;DO;DOO   200417P48.00;EquityOption;DOO;Put;48.000;;20200417170000;DOO;OE;20190830;20200417;;;
M2J0;DO;DOO   200417C50.00;EquityOption;DOO;Call;50.000;;20200417170000;DOO;OE;20190830;20200417;;;
M3J0;DO;DOO   200417P50.00;EquityOption;DOO;Put;50.000;;20200417170000;DOO;OE;20190830;20200417;;;
M046;JS;SHOP  190927C523.50;EquityOption;SHOP;Call;523.500;;20190927170000;SHOP;OE;20190830;20190927;;;
M146;JS;SHOP  190927P523.50;EquityOption;SHOP;Put;523.500;;20190927170000;SHOP;OE;20190830;20190927;;;
M246;JS;SHOP  190927C523.00;EquityOption;SHOP;Call;523.000;;20190927170000;SHOP;OE;20190830;20190927;;;
M346;JS;SHOP  190927P523.00;EquityOption;SHOP;Put;523.000;;20190927170000;SHOP;OE;20190830;20190927;;;
M446;JS;SHOP  190927C522.50;EquityOption;SHOP;Call;522.500;;20190927170000;SHOP;OE;20190830;20190927;;;
M546;JS;SHOP  190927P522.50;EquityOption;SHOP;Put;522.500;;20190927170000;SHOP;OE;20190830;20190927;;;
M9C0;DN;TRQ   191115C2.00;EquityOption;TRQ;Call;2.000;;20191115170000;TRQ;OE;20190830;20191115;;;
MAC0;DN;TRQ   191115P2.00;EquityOption;TRQ;Put;2.000;;20191115170000;TRQ;OE;20190830;20191115;;;
MBC0;DN;TRQ   191115C2.50;EquityOption;TRQ;Call;2.500;;20191115170000;TRQ;OE;20190830;20191115;;;
MCC0;DN;TRQ   191115P2.50;EquityOption;TRQ;Put;2.500;;20191115170000;TRQ;OE;20190830;20191115;;;
MDC0;DN;TRQ   191115C3.00;EquityOption;TRQ;Call;3.000;;20191115170000;TRQ;OE;20190830;20191115;;;
MEC0;DN;TRQ   191115P3.00;EquityOption;TRQ;Put;3.000;;20191115170000;TRQ;OE;20190830;20191115;;;
MFC0;DN;TRQ   191115C1.50;EquityOption;TRQ;Call;1.500;;20191115170000;TRQ;OE;20190830;20191115;;;
MGC0;DN;TRQ   191115P1.50;EquityOption;TRQ;Put;1.500;;20191115170000;TRQ;OE;20190830;20191115;;;
MHC0;DN;TRQ   191115C1.00;EquityOption;TRQ;Call;1.000;;20191115170000;TRQ;OE;20190830;20191115;;;
MIC0;DN;TRQ   191115P1.00;EquityOption;TRQ;Put;1.000;;20191115170000;TRQ;OE;20190830;20191115;;;
MIZ0;29;FR    190927C12.50;EquityOption;FR;Call;12.500;;20190927170000;FR;OE;20190830;20190927;;;
MJZ0;29;FR    190927P12.50;EquityOption;FR;Put;12.500;;20190927170000;FR;OE;20190830;20190927;;;
AFW4;E9;CVE   190906C14.00;EquityOption;CVE;Call;14.000;;20190906170000;CVE;OE;20190830;20190906;;;
AGW4;E9;CVE   190906P14.00;EquityOption;CVE;Put;14.000;;20190906170000;CVE;OE;20190830;20190906;;;
AHW4;E9;CVE   190913C14.00;EquityOption;CVE;Call;14.000;;20190913170000;CVE;OE;20190830;20190913;;;
AIW4;E9;CVE   190913P14.00;EquityOption;CVE;Put;14.000;;20190913170000;CVE;OE;20190830;20190913;;;
AJW4;E9;CVE   190927C14.00;EquityOption;CVE;Call;14.000;;20190927170000;CVE;OE;20190830;20190927;;;
AKW4;E9;CVE   190927P14.00;EquityOption;CVE;Put;14.000;;20190927170000;CVE;OE;20190830;20190927;;;
MQ91;NT;NTR   190913C68.50;EquityOption;NTR;Call;68.500;;20190913170000;NTR;OE;20190830;20190913;;;
MR91;NT;NTR   190913P68.50;EquityOption;NTR;Put;68.500;;20190913170000;NTR;OE;20190830;20190913;;;
MS91;NT;NTR   190927C68.00;EquityOption;NTR;Call;68.000;;20190927170000;NTR;OE;20190830;20190927;;;
MT91;NT;NTR   190927P68.00;EquityOption;NTR;Put;68.000;;20190927170000;NTR;OE;20190830;20190927;;;
MU91;NT;NTR   190927C68.50;EquityOption;NTR;Call;68.500;;20190927170000;NTR;OE;20190830;20190927;;;
MV91;NT;NTR   190927P68.50;EquityOption;NTR;Put;68.500;;20190927170000;NTR;OE;20190830;20190927;;;
A2JB;R1;RY    190927C101.00;EquityOption;RY;Call;101.000;;20190927170000;RY;OE;20190830;20190927;;;
A3JB;R1;RY    190927P101.00;EquityOption;RY;Put;101.000;;20190927170000;RY;OE;20190830;20190927;;;
A4JB;R1;RY    190927C101.50;EquityOption;RY;Call;101.500;;20190927170000;RY;OE;20190830;20190927;;;
A5JB;R1;RY    190927P101.50;EquityOption;RY;Put;101.500;;20190927170000;RY;OE;20190830;20190927;;;
ALC6;S3;SLF   190906C56.00;EquityOption;SLF;Call;56.000;;20190906170000;SLF;OE;20190830;20190906;;;
AMC6;S3;SLF   190906P56.00;EquityOption;SLF;Put;56.000;;20190906170000;SLF;OE;20190830;20190906;;;
ANC6;S3;SLF   190906C56.50;EquityOption;SLF;Call;56.500;;20190906170000;SLF;OE;20190830;20190906;;;
AOC6;S3;SLF   190906P56.50;EquityOption;SLF;Put;56.500;;20190906170000;SLF;OE;20190830;20190906;;;
APC6;S3;SLF   190913C56.00;EquityOption;SLF;Call;56.000;;20190913170000;SLF;OE;20190830;20190913;;;
AQC6;S3;SLF   190913P56.00;EquityOption;SLF;Put;56.000;;20190913170000;SLF;OE;20190830;20190913;;;
ARC6;S3;SLF   190913C56.50;EquityOption;SLF;Call;56.500;;20190913170000;SLF;OE;20190830;20190913;;;
ASC6;S3;SLF   190913P56.50;EquityOption;SLF;Put;56.500;;20190913170000;SLF;OE;20190830;20190913;;;
ATC6;S3;SLF   190927C56.00;EquityOption;SLF;Call;56.000;;20190927170000;SLF;OE;20190830;20190927;;;
AUC6;S3;SLF   190927P56.00;EquityOption;SLF;Put;56.000;;20190927170000;SLF;OE;20190830;20190927;;;
AVC6;S3;SLF   190927C56.50;EquityOption;SLF;Call;56.500;;20190927170000;SLF;OE;20190830;20190927;;;
AWC6;S3;SLF   190927P56.50;EquityOption;SLF;Put;56.500;;20190927170000;SLF;OE;20190830;20190927;;;
AXC6;S3;SLF   200417C66.00;EquityOption;SLF;Call;66.000;;20200417170000;SLF;OE;20190830;20200417;;;
AYC6;S3;SLF   200417P66.00;EquityOption;SLF;Put;66.000;;20200417170000;SLF;OE;20190830;20200417;;;
AMO7;T5;TRP   190906C69.50;EquityOption;TRP;Call;69.500;;20190906170000;TRP;OE;20190830;20190906;;;
ANO7;T5;TRP   190906P69.50;EquityOption;TRP;Put;69.500;;20190906170000;TRP;OE;20190830;20190906;;;
AOO7;T5;TRP   190913C69.50;EquityOption;TRP;Call;69.500;;20190913170000;TRP;OE;20190830;20190913;;;
APO7;T5;TRP   190913P69.50;EquityOption;TRP;Put;69.500;;20190913170000;TRP;OE;20190830;20190913;;;
AQO7;T5;TRP   190920C82.00;EquityOption;TRP;Call;82.000;;20190920170000;TRP;OE;20190830;20190920;;;
ARO7;T5;TRP   190920P82.00;EquityOption;TRP;Put;82.000;;20190920170000;TRP;OE;20190830;20190920;;;
ASO7;T5;TRP   190927C69.50;EquityOption;TRP;Call;69.500;;20190927170000;TRP;OE;20190830;20190927;;;
ATO7;T5;TRP   190927P69.50;EquityOption;TRP;Put;69.500;;20190927170000;TRP;OE;20190830;20190927;;;
AUO7;T5;TRP   191018C82.00;EquityOption;TRP;Call;82.000;;20191018170000;TRP;OE;20190830;20191018;;;
AVO7;T5;TRP   191018P82.00;EquityOption;TRP;Put;82.000;;20191018170000;TRP;OE;20190830;20191018;;;
AWO7;T5;TRP   200117C82.00;EquityOption;TRP;Call;82.000;;20200117170000;TRP;OE;20190830;20200117;;;
AXO7;T5;TRP   200117P82.00;EquityOption;TRP;Put;82.000;;20200117170000;TRP;OE;20190830;20200117;;;
AYO7;T5;TRP   200417C82.00;EquityOption;TRP;Call;82.000;;20200417170000;TRP;OE;20190830;20200417;;;
AZO7;T5;TRP   200417P82.00;EquityOption;TRP;Put;82.000;;20200417170000;TRP;OE;20190830;20200417;;;
A0P7;T5;TRP   210115C72.00;EquityOption;TRP;Call;72.000;;20210115170000;TRP;OE;20190830;20210115;;;
A1P7;T5;TRP   210115P72.00;EquityOption;TRP;Put;72.000;;20210115170000;TRP;OE;20190830;20210115;;;
A2P7;T5;TRP   220121C72.00;EquityOption;TRP;Call;72.000;;20220121170000;TRP;OE;20190830;20220121;;;
A3P7;T5;TRP   220121P72.00;EquityOption;TRP;Put;72.000;;20220121170000;TRP;OE;20190830;20220121;;;
MS61;S9;WPM   190927C37.50;EquityOption;WPM;Call;37.500;;20190927170000;WPM;OE;20190830;20190927;;;
MT61;S9;WPM   190927P37.50;EquityOption;WPM;Put;37.500;;20190927170000;WPM;OE;20190830;20190927;;;
MU61;S9;WPM   190927C37.00;EquityOption;WPM;Call;37.000;;20190927170000;WPM;OE;20190830;20190927;;;
MV61;S9;WPM   190927P37.00;EquityOption;WPM;Put;37.000;;20190927170000;WPM;OE;20190830;20190927;;;
AP78;X1;XGD   190927C14.50;EquityOption;XGD;Call;14.500;;20190927170000;XGD;OE;20190830;20190927;;;
AQ78;X1;XGD   190927P14.50;EquityOption;XGD;Put;14.500;;20190927170000;XGD;OE;20190830;20190927;;;
A68J;S0;SXO   191115C1170.00;EquityOption;SXO;Call;1170.000;;20191115064500;TX60;OX;20190830;20191115;;;
A78J;S0;SXO   191115P1170.00;EquityOption;SXO;Put;1170.000;;20191115064500;TX60;OX;20190830;20191115;;;
A88J;S0;SXO   191115C1175.00;EquityOption;SXO;Call;1175.000;;20191115064500;TX60;OX;20190830;20191115;;;
A98J;S0;SXO   191115P1175.00;EquityOption;SXO;Put;1175.000;;20191115064500;TX60;OX;20190830;20191115;;;
