InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M691;ZP;ZPR   200717C7.20;EquityOption;ZPR;Call;7.200;;20200717170000;ZPR;OE;20200416;20200717;;;
M791;ZP;ZPR   200717P7.20;EquityOption;ZPR;Put;7.200;;20200717170000;ZPR;OE;20200416;20200717;;;
MWE0;ZV;ZDV   200717C11.00;EquityOption;ZDV;Call;11.000;;20200717170000;ZDV;OE;20200416;20200717;;;
MXE0;ZV;ZDV   200717P11.00;EquityOption;ZDV;Put;11.000;;20200717170000;ZDV;OE;20200416;20200717;;;
AGHD;C0;CM    200508C80.50;EquityOption;CM;Call;80.500;;20200508170000;CM;OE;20200416;20200508;;;
AHHD;C0;CM    200508P80.50;EquityOption;CM;Put;80.500;;20200508170000;CM;OE;20200416;20200508;;;
AIHD;C0;CM    200508C80.00;EquityOption;CM;Call;80.000;;20200508170000;CM;OE;20200416;20200508;;;
AJHD;C0;CM    200508P80.00;EquityOption;CM;Put;80.000;;20200508170000;CM;OE;20200416;20200508;;;
AKHD;C0;CM    200508C79.50;EquityOption;CM;Call;79.500;;20200508170000;CM;OE;20200416;20200508;;;
ALHD;C0;CM    200508P79.50;EquityOption;CM;Put;79.500;;20200508170000;CM;OE;20200416;20200508;;;
AMHD;C0;CM    200619C66.00;EquityOption;CM;Call;66.000;;20200619170000;CM;OE;20200416;20200619;;;
ANHD;C0;CM    200619P66.00;EquityOption;CM;Put;66.000;;20200619170000;CM;OE;20200416;20200619;;;
AOHD;C0;CM    200619C64.00;EquityOption;CM;Call;64.000;;20200619170000;CM;OE;20200416;20200619;;;
APHD;C0;CM    200619P64.00;EquityOption;CM;Put;64.000;;20200619170000;CM;OE;20200416;20200619;;;
AF25;C4;CCO   200424C15.50;EquityOption;CCO;Call;15.500;;20200424170000;CCO;OE;20200416;20200424;;;
AG25;C4;CCO   200424P15.50;EquityOption;CCO;Put;15.500;;20200424170000;CCO;OE;20200416;20200424;;;
AH25;C4;CCO   200501C15.50;EquityOption;CCO;Call;15.500;;20200501170000;CCO;OE;20200416;20200501;;;
AI25;C4;CCO   200501P15.50;EquityOption;CCO;Put;15.500;;20200501170000;CCO;OE;20200416;20200501;;;
AJ25;C4;CCO   200508C15.50;EquityOption;CCO;Call;15.500;;20200508170000;CCO;OE;20200416;20200508;;;
AK25;C4;CCO   200508P15.50;EquityOption;CCO;Put;15.500;;20200508170000;CCO;OE;20200416;20200508;;;
M6V0;C6;CP    200619C300.00;EquityOption;CP;Call;300.000;;20200619170000;CP;OE;20200416;20200619;;;
M7V0;C6;CP    200619P300.00;EquityOption;CP;Put;300.000;;20200619170000;CP;OE;20200416;20200619;;;
MIK0;E0;ERF   200619C1.50;EquityOption;ERF;Call;1.500;;20200619170000;ERF;OE;20200416;20200619;;;
MJK0;E0;ERF   200619P1.50;EquityOption;ERF;Put;1.500;;20200619170000;ERF;OE;20200416;20200619;;;
MWK4;EA;HCG   200619C14.00;EquityOption;HCG;Call;14.000;;20200619170000;HCG;OE;20200416;20200619;;;
MXK4;EA;HCG   200619P14.00;EquityOption;HCG;Put;14.000;;20200619170000;HCG;OE;20200416;20200619;;;
ATG2;G0;GWO   200619C20.00;EquityOption;GWO;Call;20.000;;20200619170000;GWO;OE;20200416;20200619;;;
AUG2;G0;GWO   200619P20.00;EquityOption;GWO;Put;20.000;;20200619170000;GWO;OE;20200416;20200619;;;
AH27;M2;MFC   200619C14.00;EquityOption;MFC;Call;14.000;;20200619170000;MFC;OE;20200416;20200619;;;
AI27;M2;MFC   200619P14.00;EquityOption;MFC;Put;14.000;;20200619170000;MFC;OE;20200416;20200619;;;
A9E2;E4;ELD   200619C10.00;EquityOption;ELD;Call;10.000;;20200619170000;ELD;OE;20200416;20200619;;;
AAE2;E4;ELD   200619P10.00;EquityOption;ELD;Put;10.000;;20200619170000;ELD;OE;20200416;20200619;;;
M5X5;0R;BB    201218C3.00;EquityOption;BB;Call;3.000;;20201218170000;BB;OE;20200416;20201218;;;
M6X5;0R;BB    201218P3.00;EquityOption;BB;Put;3.000;;20201218170000;BB;OE;20200416;20201218;;;
AQMB;Q5;CNR   200508C107.00;EquityOption;CNR;Call;107.000;;20200508170000;CNR;OE;20200416;20200508;;;
ARMB;Q5;CNR   200508P107.00;EquityOption;CNR;Put;107.000;;20200508170000;CNR;OE;20200416;20200508;;;
ASMB;Q5;CNR   200508C106.50;EquityOption;CNR;Call;106.500;;20200508170000;CNR;OE;20200416;20200508;;;
ATMB;Q5;CNR   200508P106.50;EquityOption;CNR;Put;106.500;;20200508170000;CNR;OE;20200416;20200508;;;
AUMB;Q5;CNR   201218C86.00;EquityOption;CNR;Call;86.000;;20201218170000;CNR;OE;20200416;20201218;;;
AVMB;Q5;CNR   201218P86.00;EquityOption;CNR;Put;86.000;;20201218170000;CNR;OE;20200416;20201218;;;
ATZ2;S1;SJR   201218C20.00;EquityOption;SJR;Call;20.000;;20201218170000;SJR.B;OE;20200416;20201218;;;
AUZ2;S1;SJR   201218P20.00;EquityOption;SJR;Put;20.000;;20201218170000;SJR.B;OE;20200416;20201218;;;
A01B;S2;SU    200501C19.50;EquityOption;SU;Call;19.500;;20200501170000;SU;OE;20200416;20200501;;;
A11B;S2;SU    200501P19.50;EquityOption;SU;Put;19.500;;20200501170000;SU;OE;20200416;20200501;;;
A21B;S2;SU    200508C20.00;EquityOption;SU;Call;20.000;;20200508170000;SU;OE;20200416;20200508;;;
A31B;S2;SU    200508P20.00;EquityOption;SU;Put;20.000;;20200508170000;SU;OE;20200416;20200508;;;
A41B;S2;SU    200508C19.50;EquityOption;SU;Call;19.500;;20200508170000;SU;OE;20200416;20200508;;;
A51B;S2;SU    200508P19.50;EquityOption;SU;Put;19.500;;20200508170000;SU;OE;20200416;20200508;;;
A61B;S2;SU    201218C18.00;EquityOption;SU;Call;18.000;;20201218170000;SU;OE;20200416;20201218;;;
A71B;S2;SU    201218P18.00;EquityOption;SU;Put;18.000;;20201218170000;SU;OE;20200416;20201218;;;
A81B;S2;SU    201218C17.00;EquityOption;SU;Call;17.000;;20201218170000;SU;OE;20200416;20201218;;;
A91B;S2;SU    201218P17.00;EquityOption;SU;Put;17.000;;20201218170000;SU;OE;20200416;20201218;;;
AYWD;X0;XIU   200717C19.25;EquityOption;XIU;Call;19.250;;20200717170000;XIU;OE;20200416;20200717;;;
AZWD;X0;XIU   200717P19.25;EquityOption;XIU;Put;19.250;;20200717170000;XIU;OE;20200416;20200717;;;
A0XD;X0;XIU   200717C19.00;EquityOption;XIU;Call;19.000;;20200717170000;XIU;OE;20200416;20200717;;;
A1XD;X0;XIU   200717P19.00;EquityOption;XIU;Put;19.000;;20200717170000;XIU;OE;20200416;20200717;;;
MY61;21;ASR   200619C4.00;EquityOption;ASR;Call;4.000;;20200619170000;ASR;OE;20200416;20200619;;;
MZ61;21;ASR   200619P4.00;EquityOption;ASR;Put;4.000;;20200619170000;ASR;OE;20200416;20200619;;;
MUW0;48;VET   200619C4.00;EquityOption;VET;Call;4.000;;20200619170000;VET;OE;20200416;20200619;;;
MVW0;48;VET   200619P4.00;EquityOption;VET;Put;4.000;;20200619170000;VET;OE;20200416;20200619;;;
MGY1;70;AQN   200619C17.00;EquityOption;AQN;Call;17.000;;20200619170000;AQN;OE;20200416;20200619;;;
MHY1;70;AQN   200619P17.00;EquityOption;AQN;Put;17.000;;20200619170000;AQN;OE;20200416;20200619;;;
M4M0;74;EFX   200515C2.50;EquityOption;EFX;Call;2.500;;20200515170000;EFX;OE;20200416;20200515;;;
M5M0;74;EFX   200515P2.50;EquityOption;EFX;Put;2.500;;20200515170000;EFX;OE;20200416;20200515;;;
M6M0;74;EFX   200619C3.00;EquityOption;EFX;Call;3.000;;20200619170000;EFX;OE;20200416;20200619;;;
M7M0;74;EFX   200619P3.00;EquityOption;EFX;Put;3.000;;20200619170000;EFX;OE;20200416;20200619;;;
M8M0;74;EFX   200619C2.50;EquityOption;EFX;Call;2.500;;20200619170000;EFX;OE;20200416;20200619;;;
M9M0;74;EFX   200619P2.50;EquityOption;EFX;Put;2.500;;20200619170000;EFX;OE;20200416;20200619;;;
MAM0;74;EFX   200717C2.50;EquityOption;EFX;Call;2.500;;20200717170000;EFX;OE;20200416;20200717;;;
MBM0;74;EFX   200717P2.50;EquityOption;EFX;Put;2.500;;20200717170000;EFX;OE;20200416;20200717;;;
MCM0;74;EFX   201016C2.50;EquityOption;EFX;Call;2.500;;20201016170000;EFX;OE;20200416;20201016;;;
MDM0;74;EFX   201016P2.50;EquityOption;EFX;Put;2.500;;20201016170000;EFX;OE;20200416;20201016;;;
M6T0;7N;OSB   200619C16.00;EquityOption;OSB;Call;16.000;;20200619170000;OSB;OE;20200416;20200619;;;
M7T0;7N;OSB   200619P16.00;EquityOption;OSB;Put;16.000;;20200619170000;OSB;OE;20200416;20200619;;;
M4R0;8K;SRU   200619C20.00;EquityOption;SRU;Call;20.000;;20200619170000;SRUu;OE;20200416;20200619;;;
M5R0;8K;SRU   200619P20.00;EquityOption;SRU;Put;20.000;;20200619170000;SRUu;OE;20200416;20200619;;;
MKN0;BI;BEI   200619C25.00;EquityOption;BEI;Call;25.000;;20200619170000;BEIu;OE;20200416;20200619;;;
MLN0;BI;BEI   200619P25.00;EquityOption;BEI;Put;25.000;;20200619170000;BEIu;OE;20200416;20200619;;;
MMN0;BI;BEI   200619C24.00;EquityOption;BEI;Call;24.000;;20200619170000;BEIu;OE;20200416;20200619;;;
MNN0;BI;BEI   200619P24.00;EquityOption;BEI;Put;24.000;;20200619170000;BEIu;OE;20200416;20200619;;;
MS01;CI;CIGI  200619C72.00;EquityOption;CIGI;Call;72.000;;20200619170000;CIGI;OE;20200416;20200619;;;
MT01;CI;CIGI  200619P72.00;EquityOption;CIGI;Put;72.000;;20200619170000;CIGI;OE;20200416;20200619;;;
MU01;CI;CIGI  200619C70.00;EquityOption;CIGI;Call;70.000;;20200619170000;CIGI;OE;20200416;20200619;;;
MV01;CI;CIGI  200619P70.00;EquityOption;CIGI;Put;70.000;;20200619170000;CIGI;OE;20200416;20200619;;;
M882;D4;DOL   200619C38.00;EquityOption;DOL;Call;38.000;;20200619170000;DOL;OE;20200416;20200619;;;
M982;D4;DOL   200619P38.00;EquityOption;DOL;Put;38.000;;20200619170000;DOL;OE;20200416;20200619;;;
MUI0;DY;DIR   200619C7.00;EquityOption;DIR;Call;7.000;;20200619170000;DIRu;OE;20200416;20200619;;;
MVI0;DY;DIR   200619P7.00;EquityOption;DIR;Put;7.000;;20200619170000;DIRu;OE;20200416;20200619;;;
MEW1;L4;SEA   200619C15.00;EquityOption;SEA;Call;15.000;;20200619170000;SEA;OE;20200416;20200619;;;
MFW1;L4;SEA   200619P15.00;EquityOption;SEA;Put;15.000;;20200619170000;SEA;OE;20200416;20200619;;;
MU31;M9;MX    200619C18.00;EquityOption;MX;Call;18.000;;20200619170000;MX;OE;20200416;20200619;;;
MV31;M9;MX    200619P18.00;EquityOption;MX;Put;18.000;;20200619170000;MX;OE;20200416;20200619;;;
MW31;M9;MX    200619C17.00;EquityOption;MX;Call;17.000;;20200619170000;MX;OE;20200416;20200619;;;
MX31;M9;MX    200619P17.00;EquityOption;MX;Put;17.000;;20200619170000;MX;OE;20200416;20200619;;;
MY31;M9;MX    200619C16.00;EquityOption;MX;Call;16.000;;20200619170000;MX;OE;20200416;20200619;;;
MZ31;M9;MX    200619P16.00;EquityOption;MX;Put;16.000;;20200619170000;MX;OE;20200416;20200619;;;
M6B0;NP;NEPT  200619C1.50;EquityOption;NEPT;Call;1.500;;20200619170000;NEPT;OE;20200416;20200619;;;
M7B0;NP;NEPT  200619P1.50;EquityOption;NEPT;Put;1.500;;20200619170000;NEPT;OE;20200416;20200619;;;
MOV0;QB;QSR   200619C54.00;EquityOption;QSR;Call;54.000;;20200619170000;QSR;OE;20200416;20200619;;;
MPV0;QB;QSR   200619P54.00;EquityOption;QSR;Put;54.000;;20200619170000;QSR;OE;20200416;20200619;;;
M8K0;R3;RUS   200619C12.00;EquityOption;RUS;Call;12.000;;20200619170000;RUS;OE;20200416;20200619;;;
M9K0;R3;RUS   200619P12.00;EquityOption;RUS;Put;12.000;;20200619170000;RUS;OE;20200416;20200619;;;
M8D0;SI;SIS   200619C9.00;EquityOption;SIS;Call;9.000;;20200619170000;SIS;OE;20200416;20200619;;;
M9D0;SI;SIS   200619P9.00;EquityOption;SIS;Put;9.000;;20200619170000;SIS;OE;20200416;20200619;;;
MY50;TG;TGOD  200821C2.00;EquityOption;TGOD;Call;2.000;;20200821170000;TGOD;OE;20200416;20200821;;;
MZ50;TG;TGOD  200821P2.00;EquityOption;TGOD;Put;2.000;;20200821170000;TGOD;OE;20200416;20200821;;;
M060;TG;TGOD  200821C2.50;EquityOption;TGOD;Call;2.500;;20200821170000;TGOD;OE;20200416;20200821;;;
M160;TG;TGOD  200821P2.50;EquityOption;TGOD;Put;2.500;;20200821170000;TGOD;OE;20200416;20200821;;;
M260;TG;TGOD  200821C3.00;EquityOption;TGOD;Call;3.000;;20200821170000;TGOD;OE;20200416;20200821;;;
M360;TG;TGOD  200821P3.00;EquityOption;TGOD;Put;3.000;;20200821170000;TGOD;OE;20200416;20200821;;;
M460;TG;TGOD  200821C1.50;EquityOption;TGOD;Call;1.500;;20200821170000;TGOD;OE;20200416;20200821;;;
M560;TG;TGOD  200821P1.50;EquityOption;TGOD;Put;1.500;;20200821170000;TGOD;OE;20200416;20200821;;;
M660;TG;TGOD  200821C1.00;EquityOption;TGOD;Call;1.000;;20200821170000;TGOD;OE;20200416;20200821;;;
M760;TG;TGOD  200821P1.00;EquityOption;TGOD;Put;1.000;;20200821170000;TGOD;OE;20200416;20200821;;;
M860;TG;TGOD  200821C0.50;EquityOption;TGOD;Call;0.500;;20200821170000;TGOD;OE;20200416;20200821;;;
M960;TG;TGOD  200821P0.50;EquityOption;TGOD;Put;0.500;;20200821170000;TGOD;OE;20200416;20200821;;;
M8A1;UD;PSI   200619C4.00;EquityOption;PSI;Call;4.000;;20200619170000;PSI;OE;20200416;20200619;;;
M9A1;UD;PSI   200619P4.00;EquityOption;PSI;Put;4.000;;20200619170000;PSI;OE;20200416;20200619;;;
MKD1;UE;RFP   200619C1.00;EquityOption;RFP;Call;1.000;;20200619170000;RFP;OE;20200416;20200619;;;
MLD1;UE;RFP   200619P1.00;EquityOption;RFP;Put;1.000;;20200619170000;RFP;OE;20200416;20200619;;;
MIR0;C7;CTC   200619C100.00;EquityOption;CTC;Call;100.000;;20200619170000;CTC.A;OE;20200416;20200619;;;
MJR0;C7;CTC   200619P100.00;EquityOption;CTC;Put;100.000;;20200619170000;CTC.A;OE;20200416;20200619;;;
MKR0;C7;CTC   200619C105.00;EquityOption;CTC;Call;105.000;;20200619170000;CTC.A;OE;20200416;20200619;;;
MLR0;C7;CTC   200619P105.00;EquityOption;CTC;Put;105.000;;20200619170000;CTC.A;OE;20200416;20200619;;;
MMR0;C7;CTC   201120C105.00;EquityOption;CTC;Call;105.000;;20201120170000;CTC.A;OE;20200416;20201120;;;
MNR0;C7;CTC   201120P105.00;EquityOption;CTC;Put;105.000;;20201120170000;CTC.A;OE;20200416;20201120;;;
MXQ0;I3;IAG   201218C40.00;EquityOption;IAG;Call;40.000;;20201218170000;IAG;OE;20200416;20201218;;;
MYQ0;I3;IAG   201218P40.00;EquityOption;IAG;Put;40.000;;20201218170000;IAG;OE;20200416;20201218;;;
MP01;S7;SNC   201218C19.00;EquityOption;SNC;Call;19.000;;20201218170000;SNC;OE;20200416;20201218;;;
MQ01;S7;SNC   201218P19.00;EquityOption;SNC;Put;19.000;;20201218170000;SNC;OE;20200416;20201218;;;
MOP4;80;ZEB   200508C20.00;EquityOption;ZEB;Call;20.000;;20200508170000;ZEB;OE;20200416;20200508;;;
MPP4;80;ZEB   200508P20.00;EquityOption;ZEB;Put;20.000;;20200508170000;ZEB;OE;20200416;20200508;;;
MQP4;80;ZEB   200717C21.25;EquityOption;ZEB;Call;21.250;;20200717170000;ZEB;OE;20200416;20200717;;;
MRP4;80;ZEB   200717P21.25;EquityOption;ZEB;Put;21.250;;20200717170000;ZEB;OE;20200416;20200717;;;
MSP4;80;ZEB   200717C20.75;EquityOption;ZEB;Call;20.750;;20200717170000;ZEB;OE;20200416;20200717;;;
MTP4;80;ZEB   200717P20.75;EquityOption;ZEB;Put;20.750;;20200717170000;ZEB;OE;20200416;20200717;;;
MUP4;80;ZEB   200717C20.50;EquityOption;ZEB;Call;20.500;;20200717170000;ZEB;OE;20200416;20200717;;;
MVP4;80;ZEB   200717P20.50;EquityOption;ZEB;Put;20.500;;20200717170000;ZEB;OE;20200416;20200717;;;
MWP4;80;ZEB   200717C18.00;EquityOption;ZEB;Call;18.000;;20200717170000;ZEB;OE;20200416;20200717;;;
MXP4;80;ZEB   200717P18.00;EquityOption;ZEB;Put;18.000;;20200717170000;ZEB;OE;20200416;20200717;;;
MIK0;QW;XSU   200717C22.00;EquityOption;XSU;Call;22.000;;20200717170000;XSU;OE;20200416;20200717;;;
MJK0;QW;XSU   200717P22.00;EquityOption;XSU;Put;22.000;;20200717170000;XSU;OE;20200416;20200717;;;
MEW0;VM;VSB   200717C24.80;EquityOption;VSB;Call;24.800;;20200717170000;VSB;OE;20200416;20200717;;;
MFW0;VM;VSB   200717P24.80;EquityOption;VSB;Put;24.800;;20200717170000;VSB;OE;20200416;20200717;;;
MGW0;VM;VSB   201218C24.80;EquityOption;VSB;Call;24.800;;20201218170000;VSB;OE;20200416;20201218;;;
MHW0;VM;VSB   201218P24.80;EquityOption;VSB;Put;24.800;;20201218170000;VSB;OE;20200416;20201218;;;
ARK1;X9;XDV   200717C18.00;EquityOption;XDV;Call;18.000;;20200717170000;XDV;OE;20200416;20200717;;;
ASK1;X9;XDV   200717P18.00;EquityOption;XDV;Put;18.000;;20200717170000;XDV;OE;20200416;20200717;;;
MSX0;Y4;XSB   200717C28.40;EquityOption;XSB;Call;28.400;;20200717170000;XSB;OE;20200416;20200717;;;
MTX0;Y4;XSB   200717P28.40;EquityOption;XSB;Put;28.400;;20200717170000;XSB;OE;20200416;20200717;;;
MUX0;Y4;XSB   200717C28.50;EquityOption;XSB;Call;28.500;;20200717170000;XSB;OE;20200416;20200717;;;
MVX0;Y4;XSB   200717P28.50;EquityOption;XSB;Put;28.500;;20200717170000;XSB;OE;20200416;20200717;;;
MWX0;Y4;XSB   200717C28.60;EquityOption;XSB;Call;28.600;;20200717170000;XSB;OE;20200416;20200717;;;
MXX0;Y4;XSB   200717P28.60;EquityOption;XSB;Put;28.600;;20200717170000;XSB;OE;20200416;20200717;;;
MYX0;Y4;XSB   201218C28.40;EquityOption;XSB;Call;28.400;;20201218170000;XSB;OE;20200416;20201218;;;
MZX0;Y4;XSB   201218P28.40;EquityOption;XSB;Put;28.400;;20201218170000;XSB;OE;20200416;20201218;;;
M0Y0;Y4;XSB   201218C28.50;EquityOption;XSB;Call;28.500;;20201218170000;XSB;OE;20200416;20201218;;;
M1Y0;Y4;XSB   201218P28.50;EquityOption;XSB;Put;28.500;;20201218170000;XSB;OE;20200416;20201218;;;
M2Y0;Y4;XSB   201218C28.60;EquityOption;XSB;Call;28.600;;20201218170000;XSB;OE;20200416;20201218;;;
M3Y0;Y4;XSB   201218P28.60;EquityOption;XSB;Put;28.600;;20201218170000;XSB;OE;20200416;20201218;;;
MMG0;ZC;ZUE   200717C36.00;EquityOption;ZUE;Call;36.000;;20200717170000;ZUE;OE;20200416;20200717;;;
MNG0;ZC;ZUE   200717P36.00;EquityOption;ZUE;Put;36.000;;20200717170000;ZUE;OE;20200416;20200717;;;
MGM0;ZU;ZUB   200717C16.00;EquityOption;ZUB;Call;16.000;;20200717170000;ZUB;OE;20200416;20200717;;;
MHM0;ZU;ZUB   200717P16.00;EquityOption;ZUB;Put;16.000;;20200717170000;ZUB;OE;20200416;20200717;;;
MIM0;ZU;ZUB   200717C15.00;EquityOption;ZUB;Call;15.000;;20200717170000;ZUB;OE;20200416;20200717;;;
MJM0;ZU;ZUB   200717P15.00;EquityOption;ZUB;Put;15.000;;20200717170000;ZUB;OE;20200416;20200717;;;
MGS0;J5;HND   200918C17.00;EquityOption;HND;Call;17.000;;20200918170000;HND;OE;20200416;20200918;;;
MHS0;J5;HND   200918P17.00;EquityOption;HND;Put;17.000;;20200918170000;HND;OE;20200416;20200918;;;
MIS0;J5;HND   200918C18.00;EquityOption;HND;Call;18.000;;20200918170000;HND;OE;20200416;20200918;;;
MJS0;J5;HND   200918P18.00;EquityOption;HND;Put;18.000;;20200918170000;HND;OE;20200416;20200918;;;
M8Q0;O9;HOU   200918C3.00;EquityOption;HOU;Call;3.000;;20200918170000;HOU;OE;20200416;20200918;;;
M9Q0;O9;HOU   200918P3.00;EquityOption;HOU;Put;3.000;;20200918170000;HOU;OE;20200416;20200918;;;
MQP2;AI;AC    200619C17.00;EquityOption;AC;Call;17.000;;20200619170000;AC;OE;20200416;20200619;;;
MRP2;AI;AC    200619P17.00;EquityOption;AC;Put;17.000;;20200619170000;AC;OE;20200416;20200619;;;
ASSC;B4;BMO   200508C69.50;EquityOption;BMO;Call;69.500;;20200508170000;BMO;OE;20200416;20200508;;;
ATSC;B4;BMO   200508P69.50;EquityOption;BMO;Put;69.500;;20200508170000;BMO;OE;20200416;20200508;;;
AUSC;B4;BMO   200508C69.00;EquityOption;BMO;Call;69.000;;20200508170000;BMO;OE;20200416;20200508;;;
AVSC;B4;BMO   200508P69.00;EquityOption;BMO;Put;69.000;;20200508170000;BMO;OE;20200416;20200508;;;
AWSC;B4;BMO   200508C68.50;EquityOption;BMO;Call;68.500;;20200508170000;BMO;OE;20200416;20200508;;;
AXSC;B4;BMO   200508P68.50;EquityOption;BMO;Put;68.500;;20200508170000;BMO;OE;20200416;20200508;;;
AYSC;B4;BMO   200508C68.00;EquityOption;BMO;Call;68.000;;20200508170000;BMO;OE;20200416;20200508;;;
AZSC;B4;BMO   200508P68.00;EquityOption;BMO;Put;68.000;;20200508170000;BMO;OE;20200416;20200508;;;
A0TC;B4;BMO   200619C58.00;EquityOption;BMO;Call;58.000;;20200619170000;BMO;OE;20200416;20200619;;;
A1TC;B4;BMO   200619P58.00;EquityOption;BMO;Put;58.000;;20200619170000;BMO;OE;20200416;20200619;;;
A2TC;B4;BMO   200619C56.00;EquityOption;BMO;Call;56.000;;20200619170000;BMO;OE;20200416;20200619;;;
A3TC;B4;BMO   200619P56.00;EquityOption;BMO;Put;56.000;;20200619170000;BMO;OE;20200416;20200619;;;
MWT3;F5;FTS   200508C52.00;EquityOption;FTS;Call;52.000;;20200508170000;FTS;OE;20200416;20200508;;;
MXT3;F5;FTS   200508P52.00;EquityOption;FTS;Put;52.000;;20200508170000;FTS;OE;20200416;20200508;;;
MYT3;F5;FTS   200619C50.00;EquityOption;FTS;Call;50.000;;20200619170000;FTS;OE;20200416;20200619;;;
MZT3;F5;FTS   200619P50.00;EquityOption;FTS;Put;50.000;;20200619170000;FTS;OE;20200416;20200619;;;
A14A;N0;NA    200508C51.00;EquityOption;NA;Call;51.000;;20200508170000;NA;OE;20200416;20200508;;;
A24A;N0;NA    200508P51.00;EquityOption;NA;Put;51.000;;20200508170000;NA;OE;20200416;20200508;;;
A34A;N0;NA    200619C44.00;EquityOption;NA;Call;44.000;;20200619170000;NA;OE;20200416;20200619;;;
A44A;N0;NA    200619P44.00;EquityOption;NA;Put;44.000;;20200619170000;NA;OE;20200416;20200619;;;
A54A;N0;NA    200619C42.00;EquityOption;NA;Call;42.000;;20200619170000;NA;OE;20200416;20200619;;;
A64A;N0;NA    200619P42.00;EquityOption;NA;Put;42.000;;20200619170000;NA;OE;20200416;20200619;;;
MMQ0;P7;POW   200619C19.00;EquityOption;POW;Call;19.000;;20200619170000;POW;OE;20200416;20200619;;;
MNQ0;P7;POW   200619P19.00;EquityOption;POW;Put;19.000;;20200619170000;POW;OE;20200416;20200619;;;
MOQ0;P7;POW   200619C18.00;EquityOption;POW;Call;18.000;;20200619170000;POW;OE;20200416;20200619;;;
MPQ0;P7;POW   200619P18.00;EquityOption;POW;Put;18.000;;20200619170000;POW;OE;20200416;20200619;;;
A7PB;C5;CNQ   200501C16.00;EquityOption;CNQ;Call;16.000;;20200501170000;CNQ;OE;20200416;20200501;;;
A8PB;C5;CNQ   200501P16.00;EquityOption;CNQ;Put;16.000;;20200501170000;CNQ;OE;20200416;20200501;;;
A9PB;C5;CNQ   200501C15.50;EquityOption;CNQ;Call;15.500;;20200501170000;CNQ;OE;20200416;20200501;;;
AAPB;C5;CNQ   200501P15.50;EquityOption;CNQ;Put;15.500;;20200501170000;CNQ;OE;20200416;20200501;;;
ABPB;C5;CNQ   200501C15.00;EquityOption;CNQ;Call;15.000;;20200501170000;CNQ;OE;20200416;20200501;;;
ACPB;C5;CNQ   200501P15.00;EquityOption;CNQ;Put;15.000;;20200501170000;CNQ;OE;20200416;20200501;;;
ADPB;C5;CNQ   200508C16.00;EquityOption;CNQ;Call;16.000;;20200508170000;CNQ;OE;20200416;20200508;;;
AEPB;C5;CNQ   200508P16.00;EquityOption;CNQ;Put;16.000;;20200508170000;CNQ;OE;20200416;20200508;;;
AFPB;C5;CNQ   200508C15.50;EquityOption;CNQ;Call;15.500;;20200508170000;CNQ;OE;20200416;20200508;;;
AGPB;C5;CNQ   200508P15.50;EquityOption;CNQ;Put;15.500;;20200508170000;CNQ;OE;20200416;20200508;;;
AHPB;C5;CNQ   200508C15.00;EquityOption;CNQ;Call;15.000;;20200508170000;CNQ;OE;20200416;20200508;;;
AIPB;C5;CNQ   200508P15.00;EquityOption;CNQ;Put;15.000;;20200508170000;CNQ;OE;20200416;20200508;;;
AJPB;C5;CNQ   200619C14.00;EquityOption;CNQ;Call;14.000;;20200619170000;CNQ;OE;20200416;20200619;;;
AKPB;C5;CNQ   200619P14.00;EquityOption;CNQ;Put;14.000;;20200619170000;CNQ;OE;20200416;20200619;;;
AOD3;I1;IMO   200619C15.00;EquityOption;IMO;Call;15.000;;20200619170000;IMO;OE;20200416;20200619;;;
APD3;I1;IMO   200619P15.00;EquityOption;IMO;Put;15.000;;20200619170000;IMO;OE;20200416;20200619;;;
MIV1;X2;XFN   200717C30.75;EquityOption;XFN;Call;30.750;;20200717170000;XFN;OE;20200416;20200717;;;
MJV1;X2;XFN   200717P30.75;EquityOption;XFN;Put;30.750;;20200717170000;XFN;OE;20200416;20200717;;;
MKV1;X2;XFN   200717C31.00;EquityOption;XFN;Call;31.000;;20200717170000;XFN;OE;20200416;20200717;;;
MLV1;X2;XFN   200717P31.00;EquityOption;XFN;Put;31.000;;20200717170000;XFN;OE;20200416;20200717;;;
MMV1;X2;XFN   200717C31.25;EquityOption;XFN;Call;31.250;;20200717170000;XFN;OE;20200416;20200717;;;
MNV1;X2;XFN   200717P31.25;EquityOption;XFN;Put;31.250;;20200717170000;XFN;OE;20200416;20200717;;;
MOV1;X2;XFN   200717C30.50;EquityOption;XFN;Call;30.500;;20200717170000;XFN;OE;20200416;20200717;;;
MPV1;X2;XFN   200717P30.50;EquityOption;XFN;Put;30.500;;20200717170000;XFN;OE;20200416;20200717;;;
MQV1;X2;XFN   200717C30.25;EquityOption;XFN;Call;30.250;;20200717170000;XFN;OE;20200416;20200717;;;
MRV1;X2;XFN   200717P30.25;EquityOption;XFN;Put;30.250;;20200717170000;XFN;OE;20200416;20200717;;;
M7T9;JS;SHOP  200515C720.00;EquityOption;SHOP;Call;720.000;;20200515170000;SHOP;OE;20200416;20200515;;;
