InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8W1;NH;NWH   240621C4.50;EquityOption;NWH;Call;4.5000;;20240621;NWHu;OE;20230926;20240621;;;20240621160000;
M9W1;NH;NWH   240621P4.50;EquityOption;NWH;Put;4.5000;;20240621;NWHu;OE;20230926;20240621;;;20240621160000;
MAW1;NH;NWH   240920C4.50;EquityOption;NWH;Call;4.5000;;20240920;NWHu;OE;20230926;20240920;;;20240920160000;
MBW1;NH;NWH   240920P4.50;EquityOption;NWH;Put;4.5000;;20240920;NWHu;OE;20230926;20240920;;;20240920160000;
M662;P5;PAAS  240119C18.50;EquityOption;PAAS;Call;18.5000;;20240119;PAAS;OE;20230926;20240119;;;20240119160000;
M762;P5;PAAS  240119P18.50;EquityOption;PAAS;Put;18.5000;;20240119;PAAS;OE;20230926;20240119;;;20240119160000;
M862;P5;PAAS  240216C18.50;EquityOption;PAAS;Call;18.5000;;20240216;PAAS;OE;20230926;20240216;;;20240216160000;
M962;P5;PAAS  240216P18.50;EquityOption;PAAS;Put;18.5000;;20240216;PAAS;OE;20230926;20240216;;;20240216160000;
MA62;P5;PAAS  240315C18.50;EquityOption;PAAS;Call;18.5000;;20240315;PAAS;OE;20230926;20240315;;;20240315160000;
MB62;P5;PAAS  240315P18.50;EquityOption;PAAS;Put;18.5000;;20240315;PAAS;OE;20230926;20240315;;;20240315160000;
MC62;P5;PAAS  240920C16.00;EquityOption;PAAS;Call;16.0000;;20240920;PAAS;OE;20230926;20240920;;;20240920160000;
MD62;P5;PAAS  240920P16.00;EquityOption;PAAS;Put;16.0000;;20240920;PAAS;OE;20230926;20240920;;;20240920160000;
AUYH;R1;RY    240315C94.00;EquityOption;RY;Call;94.0000;;20240315;RY;OE;20230926;20240315;;;20240315160000;
AVYH;R1;RY    240315P94.00;EquityOption;RY;Put;94.0000;;20240315;RY;OE;20230926;20240315;;;20240315160000;
MI61;2A;OLA   240119C4.00;EquityOption;OLA;Call;4.0000;;20240119;OLA;OE;20230926;20240119;;;20240119160000;
MJ61;2A;OLA   240119P4.00;EquityOption;OLA;Put;4.0000;;20240119;OLA;OE;20230926;20240119;;;20240119160000;
MK61;2A;OLA   240216C4.00;EquityOption;OLA;Call;4.0000;;20240216;OLA;OE;20230926;20240216;;;20240216160000;
ML61;2A;OLA   240216P4.00;EquityOption;OLA;Put;4.0000;;20240216;OLA;OE;20230926;20240216;;;20240216160000;
MY72;32;MAG   240315C12.50;EquityOption;MAG;Call;12.5000;;20240315;MAG;OE;20230926;20240315;;;20240315160000;
MZ72;32;MAG   240315P12.50;EquityOption;MAG;Put;12.5000;;20240315;MAG;OE;20230926;20240315;;;20240315160000;
MA42;AZ;ATZ   231020C19.00;EquityOption;ATZ;Call;19.0000;;20231020;ATZ;OE;20230926;20231020;;;20231020160000;
MB42;AZ;ATZ   231020P19.00;EquityOption;ATZ;Put;19.0000;;20231020;ATZ;OE;20230926;20231020;;;20231020160000;
MC42;AZ;ATZ   231117C19.00;EquityOption;ATZ;Call;19.0000;;20231117;ATZ;OE;20230926;20231117;;;20231117160000;
MD42;AZ;ATZ   231117P19.00;EquityOption;ATZ;Put;19.0000;;20231117;ATZ;OE;20230926;20231117;;;20231117160000;
ME42;AZ;ATZ   231215C19.00;EquityOption;ATZ;Call;19.0000;;20231215;ATZ;OE;20230926;20231215;;;20231215160000;
MF42;AZ;ATZ   231215P19.00;EquityOption;ATZ;Put;19.0000;;20231215;ATZ;OE;20230926;20231215;;;20231215160000;
MG42;AZ;ATZ   240119C19.00;EquityOption;ATZ;Call;19.0000;;20240119;ATZ;OE;20230926;20240119;;;20240119160000;
MH42;AZ;ATZ   240119P19.00;EquityOption;ATZ;Put;19.0000;;20240119;ATZ;OE;20230926;20240119;;;20240119160000;
MI42;AZ;ATZ   240216C19.00;EquityOption;ATZ;Call;19.0000;;20240216;ATZ;OE;20230926;20240216;;;20240216160000;
MJ42;AZ;ATZ   240216P19.00;EquityOption;ATZ;Put;19.0000;;20240216;ATZ;OE;20230926;20240216;;;20240216160000;
MK42;AZ;ATZ   240315C19.00;EquityOption;ATZ;Call;19.0000;;20240315;ATZ;OE;20230926;20240315;;;20240315160000;
ML42;AZ;ATZ   240315P19.00;EquityOption;ATZ;Put;19.0000;;20240315;ATZ;OE;20230926;20240315;;;20240315160000;
M882;BL;BLDP  231020C3.50;EquityOption;BLDP;Call;3.5000;;20231020;BLDP;OE;20230926;20231020;;;20231020160000;
M982;BL;BLDP  231020P3.50;EquityOption;BLDP;Put;3.5000;;20231020;BLDP;OE;20230926;20231020;;;20231020160000;
MA82;BL;BLDP  231117C3.50;EquityOption;BLDP;Call;3.5000;;20231117;BLDP;OE;20230926;20231117;;;20231117160000;
MB82;BL;BLDP  231117P3.50;EquityOption;BLDP;Put;3.5000;;20231117;BLDP;OE;20230926;20231117;;;20231117160000;
MC82;BL;BLDP  231215C3.50;EquityOption;BLDP;Call;3.5000;;20231215;BLDP;OE;20230926;20231215;;;20231215160000;
MD82;BL;BLDP  231215P3.50;EquityOption;BLDP;Put;3.5000;;20231215;BLDP;OE;20230926;20231215;;;20231215160000;
ME82;BL;BLDP  240119C3.50;EquityOption;BLDP;Call;3.5000;;20240119;BLDP;OE;20230926;20240119;;;20240119160000;
MF82;BL;BLDP  240119P3.50;EquityOption;BLDP;Put;3.5000;;20240119;BLDP;OE;20230926;20240119;;;20240119160000;
MG82;BL;BLDP  240216C3.50;EquityOption;BLDP;Call;3.5000;;20240216;BLDP;OE;20230926;20240216;;;20240216160000;
MH82;BL;BLDP  240216P3.50;EquityOption;BLDP;Put;3.5000;;20240216;BLDP;OE;20230926;20240216;;;20240216160000;
MI82;BL;BLDP  240315C3.50;EquityOption;BLDP;Call;3.5000;;20240315;BLDP;OE;20230926;20240315;;;20240315160000;
MJ82;BL;BLDP  240315P3.50;EquityOption;BLDP;Put;3.5000;;20240315;BLDP;OE;20230926;20240315;;;20240315160000;
A1H3;K9;CG    231215C6.25;EquityOption;CG;Call;6.2500;;20231215;CG;OE;20230926;20231215;;;20231215160000;
A2H3;K9;CG    231215P6.25;EquityOption;CG;Put;6.2500;;20231215;CG;OE;20230926;20231215;;;20231215160000;
A3H3;K9;CG    240119C6.25;EquityOption;CG;Call;6.2500;;20240119;CG;OE;20230926;20240119;;;20240119160000;
A4H3;K9;CG    240119P6.25;EquityOption;CG;Put;6.2500;;20240119;CG;OE;20230926;20240119;;;20240119160000;
A5H3;K9;CG    240216C6.25;EquityOption;CG;Call;6.2500;;20240216;CG;OE;20230926;20240216;;;20240216160000;
A6H3;K9;CG    240216P6.25;EquityOption;CG;Put;6.2500;;20240216;CG;OE;20230926;20240216;;;20240216160000;
A7H3;K9;CG    240315C6.25;EquityOption;CG;Call;6.2500;;20240315;CG;OE;20230926;20240315;;;20240315160000;
A8H3;K9;CG    240315P6.25;EquityOption;CG;Put;6.2500;;20240315;CG;OE;20230926;20240315;;;20240315160000;
M6Q1;LX;BLX   240216C26.00;EquityOption;BLX;Call;26.0000;;20240216;BLX;OE;20230926;20240216;;;20240216160000;
M7Q1;LX;BLX   240216P26.00;EquityOption;BLX;Put;26.0000;;20240216;BLX;OE;20230926;20240216;;;20240216160000;
MUW4;OR;OR    231020C14.00;EquityOption;OR;Call;14.0000;;20231020;OR;OE;20230926;20231020;;;20231020160000;
MVW4;OR;OR    231020P14.00;EquityOption;OR;Put;14.0000;;20231020;OR;OE;20230926;20231020;;;20231020160000;
MWW4;OR;OR    231117C14.00;EquityOption;OR;Call;14.0000;;20231117;OR;OE;20230926;20231117;;;20231117160000;
MXW4;OR;OR    231117P14.00;EquityOption;OR;Put;14.0000;;20231117;OR;OE;20230926;20231117;;;20231117160000;
MYW4;OR;OR    240119C14.00;EquityOption;OR;Call;14.0000;;20240119;OR;OE;20230926;20240119;;;20240119160000;
MZW4;OR;OR    240119P14.00;EquityOption;OR;Put;14.0000;;20240119;OR;OE;20230926;20240119;;;20240119160000;
M0X4;OR;OR    240216C14.00;EquityOption;OR;Call;14.0000;;20240216;OR;OE;20230926;20240216;;;20240216160000;
M1X4;OR;OR    240216P14.00;EquityOption;OR;Put;14.0000;;20240216;OR;OE;20230926;20240216;;;20240216160000;
MYU1;PX;PBH   231020C90.00;EquityOption;PBH;Call;90.0000;;20231020;PBH;OE;20230926;20231020;;;20231020160000;
MZU1;PX;PBH   231020P90.00;EquityOption;PBH;Put;90.0000;;20231020;PBH;OE;20230926;20231020;;;20231020160000;
M0V1;PX;PBH   231117C90.00;EquityOption;PBH;Call;90.0000;;20231117;PBH;OE;20230926;20231117;;;20231117160000;
M1V1;PX;PBH   231117P90.00;EquityOption;PBH;Put;90.0000;;20231117;PBH;OE;20230926;20231117;;;20231117160000;
M2V1;PX;PBH   240119C90.00;EquityOption;PBH;Call;90.0000;;20240119;PBH;OE;20230926;20240119;;;20240119160000;
M3V1;PX;PBH   240119P90.00;EquityOption;PBH;Put;90.0000;;20240119;PBH;OE;20230926;20240119;;;20240119160000;
M4V1;PX;PBH   240216C90.00;EquityOption;PBH;Call;90.0000;;20240216;PBH;OE;20230926;20240216;;;20240216160000;
M5V1;PX;PBH   240216P90.00;EquityOption;PBH;Put;90.0000;;20240216;PBH;OE;20230926;20240216;;;20240216160000;
M8O3;VK;VFV   240119C102.75;EquityOption;VFV;Call;102.7500;;20240119;VFV;OA;20230926;20240119;;;20240119160000;
M9O3;VK;VFV   240119P102.75;EquityOption;VFV;Put;102.7500;;20240119;VFV;OA;20230926;20240119;;;20240119160000;
MAO3;VK;VFV   240119C102.50;EquityOption;VFV;Call;102.5000;;20240119;VFV;OA;20230926;20240119;;;20240119160000;
MBO3;VK;VFV   240119P102.50;EquityOption;VFV;Put;102.5000;;20240119;VFV;OA;20230926;20240119;;;20240119160000;
MCO3;VK;VFV   240216C102.75;EquityOption;VFV;Call;102.7500;;20240216;VFV;OA;20230926;20240216;;;20240216160000;
MDO3;VK;VFV   240216P102.75;EquityOption;VFV;Put;102.7500;;20240216;VFV;OA;20230926;20240216;;;20240216160000;
MEO3;VK;VFV   240216C102.50;EquityOption;VFV;Call;102.5000;;20240216;VFV;OA;20230926;20240216;;;20240216160000;
MFO3;VK;VFV   240216P102.50;EquityOption;VFV;Put;102.5000;;20240216;VFV;OA;20230926;20240216;;;20240216160000;
MGO3;VK;VFV   240315C102.75;EquityOption;VFV;Call;102.7500;;20240315;VFV;OA;20230926;20240315;;;20240315160000;
MHO3;VK;VFV   240315P102.75;EquityOption;VFV;Put;102.7500;;20240315;VFV;OA;20230926;20240315;;;20240315160000;
MIO3;VK;VFV   240315C102.50;EquityOption;VFV;Call;102.5000;;20240315;VFV;OA;20230926;20240315;;;20240315160000;
MJO3;VK;VFV   240315P102.50;EquityOption;VFV;Put;102.5000;;20240315;VFV;OA;20230926;20240315;;;20240315160000;
MW85;ZA;ZQQ   240315C103.25;EquityOption;ZQQ;Call;103.2500;;20240315;ZQQ;OA;20230926;20240315;;;20240315160000;
MX85;ZA;ZQQ   240315P103.25;EquityOption;ZQQ;Put;103.2500;;20240315;ZQQ;OA;20230926;20240315;;;20240315160000;
M8J2;ZH;ZHY   231020C10.10;EquityOption;ZHY;Call;10.1000;;20231020;ZHY;OA;20230926;20231020;;;20231020160000;
M9J2;ZH;ZHY   231020P10.10;EquityOption;ZHY;Put;10.1000;;20231020;ZHY;OA;20230926;20231020;;;20231020160000;
MAJ2;ZH;ZHY   231117C10.10;EquityOption;ZHY;Call;10.1000;;20231117;ZHY;OA;20230926;20231117;;;20231117160000;
MBJ2;ZH;ZHY   231117P10.10;EquityOption;ZHY;Put;10.1000;;20231117;ZHY;OA;20230926;20231117;;;20231117160000;
MCJ2;ZH;ZHY   240119C10.10;EquityOption;ZHY;Call;10.1000;;20240119;ZHY;OA;20230926;20240119;;;20240119160000;
MDJ2;ZH;ZHY   240119P10.10;EquityOption;ZHY;Put;10.1000;;20240119;ZHY;OA;20230926;20240119;;;20240119160000;
MEJ2;ZH;ZHY   240216C10.10;EquityOption;ZHY;Call;10.1000;;20240216;ZHY;OA;20230926;20240216;;;20240216160000;
MFJ2;ZH;ZHY   240216P10.10;EquityOption;ZHY;Put;10.1000;;20240216;ZHY;OA;20230926;20240216;;;20240216160000;
MGJ2;ZH;ZHY   240621C10.10;EquityOption;ZHY;Call;10.1000;;20240621;ZHY;OA;20230926;20240621;;;20240621160000;
MHJ2;ZH;ZHY   240621P10.10;EquityOption;ZHY;Put;10.1000;;20240621;ZHY;OA;20230926;20240621;;;20240621160000;
MIJ2;ZH;ZHY   240920C10.10;EquityOption;ZHY;Call;10.1000;;20240920;ZHY;OA;20230926;20240920;;;20240920160000;
MJJ2;ZH;ZHY   240920P10.10;EquityOption;ZHY;Put;10.1000;;20240920;ZHY;OA;20230926;20240920;;;20240920160000;
MO03;PN;BTCC  231013C4.00;EquityOption;BTCC;Call;4.0000;;20231013;BTCC.B;OA;20230926;20231013;;;20231013160000;
MP03;PN;BTCC  231013P4.00;EquityOption;BTCC;Put;4.0000;;20231013;BTCC.B;OA;20230926;20231013;;;20231013160000;
MU93;X8;XRE   240119C14.50;EquityOption;XRE;Call;14.5000;;20240119;XRE;OA;20230926;20240119;;;20240119160000;
MV93;X8;XRE   240119P14.50;EquityOption;XRE;Put;14.5000;;20240119;XRE;OA;20230926;20240119;;;20240119160000;
MW93;X8;XRE   240216C14.50;EquityOption;XRE;Call;14.5000;;20240216;XRE;OA;20230926;20240216;;;20240216160000;
MX93;X8;XRE   240216P14.50;EquityOption;XRE;Put;14.5000;;20240216;XRE;OA;20230926;20240216;;;20240216160000;
MY93;X8;XRE   240315C14.50;EquityOption;XRE;Call;14.5000;;20240315;XRE;OA;20230926;20240315;;;20240315160000;
MZ93;X8;XRE   240315P14.50;EquityOption;XRE;Put;14.5000;;20240315;XRE;OA;20230926;20240315;;;20240315160000;
M0A3;X8;XRE   240920C12.00;EquityOption;XRE;Call;12.0000;;20240920;XRE;OA;20230926;20240920;;;20240920160000;
M1A3;X8;XRE   240920P12.00;EquityOption;XRE;Put;12.0000;;20240920;XRE;OA;20230926;20240920;;;20240920160000;
MC57;XR;ZSP   240119C63.00;EquityOption;ZSP;Call;63.0000;;20240119;ZSP;OA;20230926;20240119;;;20240119160000;
MD57;XR;ZSP   240119P63.00;EquityOption;ZSP;Put;63.0000;;20240119;ZSP;OA;20230926;20240119;;;20240119160000;
ME57;XR;ZSP   240216C63.00;EquityOption;ZSP;Call;63.0000;;20240216;ZSP;OA;20230926;20240216;;;20240216160000;
MF57;XR;ZSP   240216P63.00;EquityOption;ZSP;Put;63.0000;;20240216;ZSP;OA;20230926;20240216;;;20240216160000;
MG57;XR;ZSP   240315C63.00;EquityOption;ZSP;Call;63.0000;;20240315;ZSP;OA;20230926;20240315;;;20240315160000;
MH57;XR;ZSP   240315P63.00;EquityOption;ZSP;Put;63.0000;;20240315;ZSP;OA;20230926;20240315;;;20240315160000;
MIH5;69;BTE   231013C6.75;EquityOption;BTE;Call;6.7500;;20231013;BTE;OE;20230926;20231013;;;20231013160000;
MJH5;69;BTE   231013P6.75;EquityOption;BTE;Put;6.7500;;20231013;BTE;OE;20230926;20231013;;;20231013160000;
M6M2;CJ;CJ    231013C8.50;EquityOption;CJ;Call;8.5000;;20231013;CJ;OE;20230926;20231013;;;20231013160000;
M7M2;CJ;CJ    231013P8.50;EquityOption;CJ;Put;8.5000;;20231013;CJ;OE;20230926;20231013;;;20231013160000;
AEYB;R2;RCI   231013C50.00;EquityOption;RCI;Call;50.0000;;20231013;RCI.B;OE;20230926;20231013;;;20231013160000;
AFYB;R2;RCI   231013P50.00;EquityOption;RCI;Put;50.0000;;20231013;RCI.B;OE;20230926;20231013;;;20231013160000;
