InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQT1;WA;WCN   241018C240.00;EquityOption;WCN;Call;240.0000;;20241018;WCN;OE;20240417;20241018;;;20241018160000;
MRT1;WA;WCN   241018P240.00;EquityOption;WCN;Put;240.0000;;20241018;WCN;OE;20240417;20241018;;;20241018160000;
MST1;WA;WCN   241018C245.00;EquityOption;WCN;Call;245.0000;;20241018;WCN;OE;20240417;20241018;;;20241018160000;
MTT1;WA;WCN   241018P245.00;EquityOption;WCN;Put;245.0000;;20241018;WCN;OE;20240417;20241018;;;20241018160000;
MUT1;WA;WCN   241018C260.00;EquityOption;WCN;Call;260.0000;;20241018;WCN;OE;20240417;20241018;;;20241018160000;
MVT1;WA;WCN   241018P260.00;EquityOption;WCN;Put;260.0000;;20241018;WCN;OE;20240417;20241018;;;20241018160000;
MWT1;WA;WCN   241018C225.00;EquityOption;WCN;Call;225.0000;;20241018;WCN;OE;20240417;20241018;;;20241018160000;
MXT1;WA;WCN   241018P225.00;EquityOption;WCN;Put;225.0000;;20241018;WCN;OE;20240417;20241018;;;20241018160000;
MYT1;WA;WCN   241018C220.00;EquityOption;WCN;Call;220.0000;;20241018;WCN;OE;20240417;20241018;;;20241018160000;
MZT1;WA;WCN   241018P220.00;EquityOption;WCN;Put;220.0000;;20241018;WCN;OE;20240417;20241018;;;20241018160000;
M0U1;WA;WCN   241018C215.00;EquityOption;WCN;Call;215.0000;;20241018;WCN;OE;20240417;20241018;;;20241018160000;
M1U1;WA;WCN   241018P215.00;EquityOption;WCN;Put;215.0000;;20241018;WCN;OE;20240417;20241018;;;20241018160000;
M2U1;WA;WCN   241018C210.00;EquityOption;WCN;Call;210.0000;;20241018;WCN;OE;20240417;20241018;;;20241018160000;
M3U1;WA;WCN   241018P210.00;EquityOption;WCN;Put;210.0000;;20241018;WCN;OE;20240417;20241018;;;20241018160000;
MGB2;2G;ETHQ  241018C17.00;EquityOption;ETHQ;Call;17.0000;;20241018;ETHQ;OA;20240417;20241018;;;20241018160000;
MHB2;2G;ETHQ  241018P17.00;EquityOption;ETHQ;Put;17.0000;;20241018;ETHQ;OA;20240417;20241018;;;20241018160000;
MIB2;2G;ETHQ  241018C17.50;EquityOption;ETHQ;Call;17.5000;;20241018;ETHQ;OA;20240417;20241018;;;20241018160000;
MJB2;2G;ETHQ  241018P17.50;EquityOption;ETHQ;Put;17.5000;;20241018;ETHQ;OA;20240417;20241018;;;20241018160000;
MKB2;2G;ETHQ  241018C18.00;EquityOption;ETHQ;Call;18.0000;;20241018;ETHQ;OA;20240417;20241018;;;20241018160000;
MLB2;2G;ETHQ  241018P18.00;EquityOption;ETHQ;Put;18.0000;;20241018;ETHQ;OA;20240417;20241018;;;20241018160000;
MMB2;2G;ETHQ  241018C18.50;EquityOption;ETHQ;Call;18.5000;;20241018;ETHQ;OA;20240417;20241018;;;20241018160000;
MNB2;2G;ETHQ  241018P18.50;EquityOption;ETHQ;Put;18.5000;;20241018;ETHQ;OA;20240417;20241018;;;20241018160000;
MOB2;2G;ETHQ  241018C19.00;EquityOption;ETHQ;Call;19.0000;;20241018;ETHQ;OA;20240417;20241018;;;20241018160000;
MPB2;2G;ETHQ  241018P19.00;EquityOption;ETHQ;Put;19.0000;;20241018;ETHQ;OA;20240417;20241018;;;20241018160000;
MQB2;2G;ETHQ  241018C16.50;EquityOption;ETHQ;Call;16.5000;;20241018;ETHQ;OA;20240417;20241018;;;20241018160000;
MRB2;2G;ETHQ  241018P16.50;EquityOption;ETHQ;Put;16.5000;;20241018;ETHQ;OA;20240417;20241018;;;20241018160000;
MSB2;2G;ETHQ  241018C16.00;EquityOption;ETHQ;Call;16.0000;;20241018;ETHQ;OA;20240417;20241018;;;20241018160000;
MTB2;2G;ETHQ  241018P16.00;EquityOption;ETHQ;Put;16.0000;;20241018;ETHQ;OA;20240417;20241018;;;20241018160000;
MUB2;2G;ETHQ  241018C15.50;EquityOption;ETHQ;Call;15.5000;;20241018;ETHQ;OA;20240417;20241018;;;20241018160000;
MVB2;2G;ETHQ  241018P15.50;EquityOption;ETHQ;Put;15.5000;;20241018;ETHQ;OA;20240417;20241018;;;20241018160000;
MWB2;2G;ETHQ  241018C15.00;EquityOption;ETHQ;Call;15.0000;;20241018;ETHQ;OA;20240417;20241018;;;20241018160000;
MXB2;2G;ETHQ  241018P15.00;EquityOption;ETHQ;Put;15.0000;;20241018;ETHQ;OA;20240417;20241018;;;20241018160000;
MA51;EP;TECH  241018C14.00;EquityOption;TECH;Call;14.0000;;20241018;TECH;OA;20240417;20241018;;;20241018160000;
MB51;EP;TECH  241018P14.00;EquityOption;TECH;Put;14.0000;;20241018;TECH;OA;20240417;20241018;;;20241018160000;
MC51;EP;TECH  241018C14.50;EquityOption;TECH;Call;14.5000;;20241018;TECH;OA;20240417;20241018;;;20241018160000;
MD51;EP;TECH  241018P14.50;EquityOption;TECH;Put;14.5000;;20241018;TECH;OA;20240417;20241018;;;20241018160000;
ME51;EP;TECH  241018C15.00;EquityOption;TECH;Call;15.0000;;20241018;TECH;OA;20240417;20241018;;;20241018160000;
MF51;EP;TECH  241018P15.00;EquityOption;TECH;Put;15.0000;;20241018;TECH;OA;20240417;20241018;;;20241018160000;
MG51;EP;TECH  241018C15.50;EquityOption;TECH;Call;15.5000;;20241018;TECH;OA;20240417;20241018;;;20241018160000;
MH51;EP;TECH  241018P15.50;EquityOption;TECH;Put;15.5000;;20241018;TECH;OA;20240417;20241018;;;20241018160000;
MI51;EP;TECH  241018C16.00;EquityOption;TECH;Call;16.0000;;20241018;TECH;OA;20240417;20241018;;;20241018160000;
MJ51;EP;TECH  241018P16.00;EquityOption;TECH;Put;16.0000;;20241018;TECH;OA;20240417;20241018;;;20241018160000;
MK51;EP;TECH  241018C13.50;EquityOption;TECH;Call;13.5000;;20241018;TECH;OA;20240417;20241018;;;20241018160000;
ML51;EP;TECH  241018P13.50;EquityOption;TECH;Put;13.5000;;20241018;TECH;OA;20240417;20241018;;;20241018160000;
MM51;EP;TECH  241018C13.00;EquityOption;TECH;Call;13.0000;;20241018;TECH;OA;20240417;20241018;;;20241018160000;
MN51;EP;TECH  241018P13.00;EquityOption;TECH;Put;13.0000;;20241018;TECH;OA;20240417;20241018;;;20241018160000;
MO51;EP;TECH  241018C12.50;EquityOption;TECH;Call;12.5000;;20241018;TECH;OA;20240417;20241018;;;20241018160000;
MP51;EP;TECH  241018P12.50;EquityOption;TECH;Put;12.5000;;20241018;TECH;OA;20240417;20241018;;;20241018160000;
MQ51;EP;TECH  241018C12.00;EquityOption;TECH;Call;12.0000;;20241018;TECH;OA;20240417;20241018;;;20241018160000;
MR51;EP;TECH  241018P12.00;EquityOption;TECH;Put;12.0000;;20241018;TECH;OA;20240417;20241018;;;20241018160000;
MES6;MJ;HMMJ  241018C10.25;EquityOption;HMMJ;Call;10.2500;;20241018;HMMJ;OA;20240417;20241018;;;20241018160000;
MFS6;MJ;HMMJ  241018P10.25;EquityOption;HMMJ;Put;10.2500;;20241018;HMMJ;OA;20240417;20241018;;;20241018160000;
MGS6;MJ;HMMJ  241018C10.50;EquityOption;HMMJ;Call;10.5000;;20241018;HMMJ;OA;20240417;20241018;;;20241018160000;
MHS6;MJ;HMMJ  241018P10.50;EquityOption;HMMJ;Put;10.5000;;20241018;HMMJ;OA;20240417;20241018;;;20241018160000;
MIS6;MJ;HMMJ  241018C10.75;EquityOption;HMMJ;Call;10.7500;;20241018;HMMJ;OA;20240417;20241018;;;20241018160000;
MJS6;MJ;HMMJ  241018P10.75;EquityOption;HMMJ;Put;10.7500;;20241018;HMMJ;OA;20240417;20241018;;;20241018160000;
MKS6;MJ;HMMJ  241018C11.00;EquityOption;HMMJ;Call;11.0000;;20241018;HMMJ;OA;20240417;20241018;;;20241018160000;
MLS6;MJ;HMMJ  241018P11.00;EquityOption;HMMJ;Put;11.0000;;20241018;HMMJ;OA;20240417;20241018;;;20241018160000;
MMS6;MJ;HMMJ  241018C11.25;EquityOption;HMMJ;Call;11.2500;;20241018;HMMJ;OA;20240417;20241018;;;20241018160000;
MNS6;MJ;HMMJ  241018P11.25;EquityOption;HMMJ;Put;11.2500;;20241018;HMMJ;OA;20240417;20241018;;;20241018160000;
MOS6;MJ;HMMJ  241018C10.00;EquityOption;HMMJ;Call;10.0000;;20241018;HMMJ;OA;20240417;20241018;;;20241018160000;
MPS6;MJ;HMMJ  241018P10.00;EquityOption;HMMJ;Put;10.0000;;20241018;HMMJ;OA;20240417;20241018;;;20241018160000;
MQS6;MJ;HMMJ  241018C9.75;EquityOption;HMMJ;Call;9.7500;;20241018;HMMJ;OA;20240417;20241018;;;20241018160000;
MRS6;MJ;HMMJ  241018P9.75;EquityOption;HMMJ;Put;9.7500;;20241018;HMMJ;OA;20240417;20241018;;;20241018160000;
MSS6;MJ;HMMJ  241018C9.50;EquityOption;HMMJ;Call;9.5000;;20241018;HMMJ;OA;20240417;20241018;;;20241018160000;
MTS6;MJ;HMMJ  241018P9.50;EquityOption;HMMJ;Put;9.5000;;20241018;HMMJ;OA;20240417;20241018;;;20241018160000;
MUS6;MJ;HMMJ  241018C9.25;EquityOption;HMMJ;Call;9.2500;;20241018;HMMJ;OA;20240417;20241018;;;20241018160000;
MVS6;MJ;HMMJ  241018P9.25;EquityOption;HMMJ;Put;9.2500;;20241018;HMMJ;OA;20240417;20241018;;;20241018160000;
M823;QW;XSU   241018C38.00;EquityOption;XSU;Call;38.0000;;20241018;XSU;OA;20240417;20241018;;;20241018160000;
M923;QW;XSU   241018P38.00;EquityOption;XSU;Put;38.0000;;20241018;XSU;OA;20240417;20241018;;;20241018160000;
MA23;QW;XSU   241018C38.25;EquityOption;XSU;Call;38.2500;;20241018;XSU;OA;20240417;20241018;;;20241018160000;
MB23;QW;XSU   241018P38.25;EquityOption;XSU;Put;38.2500;;20241018;XSU;OA;20240417;20241018;;;20241018160000;
MC23;QW;XSU   241018C38.50;EquityOption;XSU;Call;38.5000;;20241018;XSU;OA;20240417;20241018;;;20241018160000;
MD23;QW;XSU   241018P38.50;EquityOption;XSU;Put;38.5000;;20241018;XSU;OA;20240417;20241018;;;20241018160000;
ME23;QW;XSU   241018C38.75;EquityOption;XSU;Call;38.7500;;20241018;XSU;OA;20240417;20241018;;;20241018160000;
MF23;QW;XSU   241018P38.75;EquityOption;XSU;Put;38.7500;;20241018;XSU;OA;20240417;20241018;;;20241018160000;
MG23;QW;XSU   241018C39.00;EquityOption;XSU;Call;39.0000;;20241018;XSU;OA;20240417;20241018;;;20241018160000;
MH23;QW;XSU   241018P39.00;EquityOption;XSU;Put;39.0000;;20241018;XSU;OA;20240417;20241018;;;20241018160000;
MI23;QW;XSU   241018C37.75;EquityOption;XSU;Call;37.7500;;20241018;XSU;OA;20240417;20241018;;;20241018160000;
MJ23;QW;XSU   241018P37.75;EquityOption;XSU;Put;37.7500;;20241018;XSU;OA;20240417;20241018;;;20241018160000;
MK23;QW;XSU   241018C37.50;EquityOption;XSU;Call;37.5000;;20241018;XSU;OA;20240417;20241018;;;20241018160000;
ML23;QW;XSU   241018P37.50;EquityOption;XSU;Put;37.5000;;20241018;XSU;OA;20240417;20241018;;;20241018160000;
MM23;QW;XSU   241018C37.25;EquityOption;XSU;Call;37.2500;;20241018;XSU;OA;20240417;20241018;;;20241018160000;
MN23;QW;XSU   241018P37.25;EquityOption;XSU;Put;37.2500;;20241018;XSU;OA;20240417;20241018;;;20241018160000;
MO23;QW;XSU   241018C37.00;EquityOption;XSU;Call;37.0000;;20241018;XSU;OA;20240417;20241018;;;20241018160000;
MP23;QW;XSU   241018P37.00;EquityOption;XSU;Put;37.0000;;20241018;XSU;OA;20240417;20241018;;;20241018160000;
M4A2;VM;VSB   241018C22.60;EquityOption;VSB;Call;22.6000;;20241018;VSB;OA;20240417;20241018;;;20241018160000;
M5A2;VM;VSB   241018P22.60;EquityOption;VSB;Put;22.6000;;20241018;VSB;OA;20240417;20241018;;;20241018160000;
M6A2;VM;VSB   241018C22.70;EquityOption;VSB;Call;22.7000;;20241018;VSB;OA;20240417;20241018;;;20241018160000;
M7A2;VM;VSB   241018P22.70;EquityOption;VSB;Put;22.7000;;20241018;VSB;OA;20240417;20241018;;;20241018160000;
M8A2;VM;VSB   241018C22.80;EquityOption;VSB;Call;22.8000;;20241018;VSB;OA;20240417;20241018;;;20241018160000;
M9A2;VM;VSB   241018P22.80;EquityOption;VSB;Put;22.8000;;20241018;VSB;OA;20240417;20241018;;;20241018160000;
MAA2;VM;VSB   241018C22.90;EquityOption;VSB;Call;22.9000;;20241018;VSB;OA;20240417;20241018;;;20241018160000;
MBA2;VM;VSB   241018P22.90;EquityOption;VSB;Put;22.9000;;20241018;VSB;OA;20240417;20241018;;;20241018160000;
MCA2;VM;VSB   241018C23.00;EquityOption;VSB;Call;23.0000;;20241018;VSB;OA;20240417;20241018;;;20241018160000;
MDA2;VM;VSB   241018P23.00;EquityOption;VSB;Put;23.0000;;20241018;VSB;OA;20240417;20241018;;;20241018160000;
MEA2;VM;VSB   241018C23.10;EquityOption;VSB;Call;23.1000;;20241018;VSB;OA;20240417;20241018;;;20241018160000;
MFA2;VM;VSB   241018P23.10;EquityOption;VSB;Put;23.1000;;20241018;VSB;OA;20240417;20241018;;;20241018160000;
MGA2;VM;VSB   241018C22.50;EquityOption;VSB;Call;22.5000;;20241018;VSB;OA;20240417;20241018;;;20241018160000;
MHA2;VM;VSB   241018P22.50;EquityOption;VSB;Put;22.5000;;20241018;VSB;OA;20240417;20241018;;;20241018160000;
MIA2;VM;VSB   241018C22.40;EquityOption;VSB;Call;22.4000;;20241018;VSB;OA;20240417;20241018;;;20241018160000;
MJA2;VM;VSB   241018P22.40;EquityOption;VSB;Put;22.4000;;20241018;VSB;OA;20240417;20241018;;;20241018160000;
MKA2;VM;VSB   241018C22.30;EquityOption;VSB;Call;22.3000;;20241018;VSB;OA;20240417;20241018;;;20241018160000;
MLA2;VM;VSB   241018P22.30;EquityOption;VSB;Put;22.3000;;20241018;VSB;OA;20240417;20241018;;;20241018160000;
MMA2;VM;VSB   241018C22.20;EquityOption;VSB;Call;22.2000;;20241018;VSB;OA;20240417;20241018;;;20241018160000;
MNA2;VM;VSB   241018P22.20;EquityOption;VSB;Put;22.2000;;20241018;VSB;OA;20240417;20241018;;;20241018160000;
MOA2;VM;VSB   241018C22.10;EquityOption;VSB;Call;22.1000;;20241018;VSB;OA;20240417;20241018;;;20241018160000;
MPA2;VM;VSB   241018P22.10;EquityOption;VSB;Put;22.1000;;20241018;VSB;OA;20240417;20241018;;;20241018160000;
M484;X2;XFN   240920C47.00;EquityOption;XFN;Call;47.0000;;20240920;XFN;OA;20240417;20240920;;;20240920160000;
M584;X2;XFN   240920P47.00;EquityOption;XFN;Put;47.0000;;20240920;XFN;OA;20240417;20240920;;;20240920160000;
M684;X2;XFN   241018C48.00;EquityOption;XFN;Call;48.0000;;20241018;XFN;OA;20240417;20241018;;;20241018160000;
M784;X2;XFN   241018P48.00;EquityOption;XFN;Put;48.0000;;20241018;XFN;OA;20240417;20241018;;;20241018160000;
M884;X2;XFN   241018C48.25;EquityOption;XFN;Call;48.2500;;20241018;XFN;OA;20240417;20241018;;;20241018160000;
M984;X2;XFN   241018P48.25;EquityOption;XFN;Put;48.2500;;20241018;XFN;OA;20240417;20241018;;;20241018160000;
MA84;X2;XFN   241018C48.50;EquityOption;XFN;Call;48.5000;;20241018;XFN;OA;20240417;20241018;;;20241018160000;
MB84;X2;XFN   241018P48.50;EquityOption;XFN;Put;48.5000;;20241018;XFN;OA;20240417;20241018;;;20241018160000;
MC84;X2;XFN   241018C48.75;EquityOption;XFN;Call;48.7500;;20241018;XFN;OA;20240417;20241018;;;20241018160000;
MD84;X2;XFN   241018P48.75;EquityOption;XFN;Put;48.7500;;20241018;XFN;OA;20240417;20241018;;;20241018160000;
ME84;X2;XFN   241018C49.00;EquityOption;XFN;Call;49.0000;;20241018;XFN;OA;20240417;20241018;;;20241018160000;
MF84;X2;XFN   241018P49.00;EquityOption;XFN;Put;49.0000;;20241018;XFN;OA;20240417;20241018;;;20241018160000;
MG84;X2;XFN   241018C47.75;EquityOption;XFN;Call;47.7500;;20241018;XFN;OA;20240417;20241018;;;20241018160000;
MH84;X2;XFN   241018P47.75;EquityOption;XFN;Put;47.7500;;20241018;XFN;OA;20240417;20241018;;;20241018160000;
MI84;X2;XFN   241018C47.50;EquityOption;XFN;Call;47.5000;;20241018;XFN;OA;20240417;20241018;;;20241018160000;
MJ84;X2;XFN   241018P47.50;EquityOption;XFN;Put;47.5000;;20241018;XFN;OA;20240417;20241018;;;20241018160000;
MK84;X2;XFN   241018C47.25;EquityOption;XFN;Call;47.2500;;20241018;XFN;OA;20240417;20241018;;;20241018160000;
ML84;X2;XFN   241018P47.25;EquityOption;XFN;Put;47.2500;;20241018;XFN;OA;20240417;20241018;;;20241018160000;
MM84;X2;XFN   241018C47.00;EquityOption;XFN;Call;47.0000;;20241018;XFN;OA;20240417;20241018;;;20241018160000;
MN84;X2;XFN   241018P47.00;EquityOption;XFN;Put;47.0000;;20241018;XFN;OA;20240417;20241018;;;20241018160000;
AR73;X9;XDV   241018C26.50;EquityOption;XDV;Call;26.5000;;20241018;XDV;OA;20240417;20241018;;;20241018160000;
AS73;X9;XDV   241018P26.50;EquityOption;XDV;Put;26.5000;;20241018;XDV;OA;20240417;20241018;;;20241018160000;
AT73;X9;XDV   241018C26.75;EquityOption;XDV;Call;26.7500;;20241018;XDV;OA;20240417;20241018;;;20241018160000;
AU73;X9;XDV   241018P26.75;EquityOption;XDV;Put;26.7500;;20241018;XDV;OA;20240417;20241018;;;20241018160000;
AV73;X9;XDV   241018C27.00;EquityOption;XDV;Call;27.0000;;20241018;XDV;OA;20240417;20241018;;;20241018160000;
AW73;X9;XDV   241018P27.00;EquityOption;XDV;Put;27.0000;;20241018;XDV;OA;20240417;20241018;;;20241018160000;
AX73;X9;XDV   241018C27.25;EquityOption;XDV;Call;27.2500;;20241018;XDV;OA;20240417;20241018;;;20241018160000;
AY73;X9;XDV   241018P27.25;EquityOption;XDV;Put;27.2500;;20241018;XDV;OA;20240417;20241018;;;20241018160000;
AZ73;X9;XDV   241018C27.50;EquityOption;XDV;Call;27.5000;;20241018;XDV;OA;20240417;20241018;;;20241018160000;
A083;X9;XDV   241018P27.50;EquityOption;XDV;Put;27.5000;;20241018;XDV;OA;20240417;20241018;;;20241018160000;
A183;X9;XDV   241018C26.25;EquityOption;XDV;Call;26.2500;;20241018;XDV;OA;20240417;20241018;;;20241018160000;
A283;X9;XDV   241018P26.25;EquityOption;XDV;Put;26.2500;;20241018;XDV;OA;20240417;20241018;;;20241018160000;
A383;X9;XDV   241018C26.00;EquityOption;XDV;Call;26.0000;;20241018;XDV;OA;20240417;20241018;;;20241018160000;
A483;X9;XDV   241018P26.00;EquityOption;XDV;Put;26.0000;;20241018;XDV;OA;20240417;20241018;;;20241018160000;
A583;X9;XDV   241018C25.75;EquityOption;XDV;Call;25.7500;;20241018;XDV;OA;20240417;20241018;;;20241018160000;
A683;X9;XDV   241018P25.75;EquityOption;XDV;Put;25.7500;;20241018;XDV;OA;20240417;20241018;;;20241018160000;
A783;X9;XDV   241018C25.50;EquityOption;XDV;Call;25.5000;;20241018;XDV;OA;20240417;20241018;;;20241018160000;
A883;X9;XDV   241018P25.50;EquityOption;XDV;Put;25.5000;;20241018;XDV;OA;20240417;20241018;;;20241018160000;
MKE2;Y4;XSB   241018C26.00;EquityOption;XSB;Call;26.0000;;20241018;XSB;OA;20240417;20241018;;;20241018160000;
MLE2;Y4;XSB   241018P26.00;EquityOption;XSB;Put;26.0000;;20241018;XSB;OA;20240417;20241018;;;20241018160000;
MME2;Y4;XSB   241018C26.10;EquityOption;XSB;Call;26.1000;;20241018;XSB;OA;20240417;20241018;;;20241018160000;
MNE2;Y4;XSB   241018P26.10;EquityOption;XSB;Put;26.1000;;20241018;XSB;OA;20240417;20241018;;;20241018160000;
MOE2;Y4;XSB   241018C26.20;EquityOption;XSB;Call;26.2000;;20241018;XSB;OA;20240417;20241018;;;20241018160000;
MPE2;Y4;XSB   241018P26.20;EquityOption;XSB;Put;26.2000;;20241018;XSB;OA;20240417;20241018;;;20241018160000;
MQE2;Y4;XSB   241018C26.30;EquityOption;XSB;Call;26.3000;;20241018;XSB;OA;20240417;20241018;;;20241018160000;
MRE2;Y4;XSB   241018P26.30;EquityOption;XSB;Put;26.3000;;20241018;XSB;OA;20240417;20241018;;;20241018160000;
MSE2;Y4;XSB   241018C26.40;EquityOption;XSB;Call;26.4000;;20241018;XSB;OA;20240417;20241018;;;20241018160000;
MTE2;Y4;XSB   241018P26.40;EquityOption;XSB;Put;26.4000;;20241018;XSB;OA;20240417;20241018;;;20241018160000;
MUE2;Y4;XSB   241018C26.50;EquityOption;XSB;Call;26.5000;;20241018;XSB;OA;20240417;20241018;;;20241018160000;
MVE2;Y4;XSB   241018P26.50;EquityOption;XSB;Put;26.5000;;20241018;XSB;OA;20240417;20241018;;;20241018160000;
MWE2;Y4;XSB   241018C25.90;EquityOption;XSB;Call;25.9000;;20241018;XSB;OA;20240417;20241018;;;20241018160000;
MXE2;Y4;XSB   241018P25.90;EquityOption;XSB;Put;25.9000;;20241018;XSB;OA;20240417;20241018;;;20241018160000;
MYE2;Y4;XSB   241018C25.80;EquityOption;XSB;Call;25.8000;;20241018;XSB;OA;20240417;20241018;;;20241018160000;
MZE2;Y4;XSB   241018P25.80;EquityOption;XSB;Put;25.8000;;20241018;XSB;OA;20240417;20241018;;;20241018160000;
M0F2;Y4;XSB   241018C25.70;EquityOption;XSB;Call;25.7000;;20241018;XSB;OA;20240417;20241018;;;20241018160000;
M1F2;Y4;XSB   241018P25.70;EquityOption;XSB;Put;25.7000;;20241018;XSB;OA;20240417;20241018;;;20241018160000;
M2F2;Y4;XSB   241018C25.60;EquityOption;XSB;Call;25.6000;;20241018;XSB;OA;20240417;20241018;;;20241018160000;
M3F2;Y4;XSB   241018P25.60;EquityOption;XSB;Put;25.6000;;20241018;XSB;OA;20240417;20241018;;;20241018160000;
M4F2;Y4;XSB   241018C25.50;EquityOption;XSB;Call;25.5000;;20241018;XSB;OA;20240417;20241018;;;20241018160000;
M5F2;Y4;XSB   241018P25.50;EquityOption;XSB;Put;25.5000;;20241018;XSB;OA;20240417;20241018;;;20241018160000;
MSE3;ZC;ZUE   241018C70.50;EquityOption;ZUE;Call;70.5000;;20241018;ZUE;OA;20240417;20241018;;;20241018160000;
MTE3;ZC;ZUE   241018P70.50;EquityOption;ZUE;Put;70.5000;;20241018;ZUE;OA;20240417;20241018;;;20241018160000;
MUE3;ZC;ZUE   241018C70.75;EquityOption;ZUE;Call;70.7500;;20241018;ZUE;OA;20240417;20241018;;;20241018160000;
MVE3;ZC;ZUE   241018P70.75;EquityOption;ZUE;Put;70.7500;;20241018;ZUE;OA;20240417;20241018;;;20241018160000;
MWE3;ZC;ZUE   241018C71.00;EquityOption;ZUE;Call;71.0000;;20241018;ZUE;OA;20240417;20241018;;;20241018160000;
MXE3;ZC;ZUE   241018P71.00;EquityOption;ZUE;Put;71.0000;;20241018;ZUE;OA;20240417;20241018;;;20241018160000;
MYE3;ZC;ZUE   241018C71.25;EquityOption;ZUE;Call;71.2500;;20241018;ZUE;OA;20240417;20241018;;;20241018160000;
MZE3;ZC;ZUE   241018P71.25;EquityOption;ZUE;Put;71.2500;;20241018;ZUE;OA;20240417;20241018;;;20241018160000;
M0F3;ZC;ZUE   241018C71.50;EquityOption;ZUE;Call;71.5000;;20241018;ZUE;OA;20240417;20241018;;;20241018160000;
M1F3;ZC;ZUE   241018P71.50;EquityOption;ZUE;Put;71.5000;;20241018;ZUE;OA;20240417;20241018;;;20241018160000;
M2F3;ZC;ZUE   241018C70.25;EquityOption;ZUE;Call;70.2500;;20241018;ZUE;OA;20240417;20241018;;;20241018160000;
M3F3;ZC;ZUE   241018P70.25;EquityOption;ZUE;Put;70.2500;;20241018;ZUE;OA;20240417;20241018;;;20241018160000;
M4F3;ZC;ZUE   241018C70.00;EquityOption;ZUE;Call;70.0000;;20241018;ZUE;OA;20240417;20241018;;;20241018160000;
M5F3;ZC;ZUE   241018P70.00;EquityOption;ZUE;Put;70.0000;;20241018;ZUE;OA;20240417;20241018;;;20241018160000;
M6F3;ZC;ZUE   241018C69.75;EquityOption;ZUE;Call;69.7500;;20241018;ZUE;OA;20240417;20241018;;;20241018160000;
M7F3;ZC;ZUE   241018P69.75;EquityOption;ZUE;Put;69.7500;;20241018;ZUE;OA;20240417;20241018;;;20241018160000;
M8F3;ZC;ZUE   241018C69.50;EquityOption;ZUE;Call;69.5000;;20241018;ZUE;OA;20240417;20241018;;;20241018160000;
M9F3;ZC;ZUE   241018P69.50;EquityOption;ZUE;Put;69.5000;;20241018;ZUE;OA;20240417;20241018;;;20241018160000;
MGZ1;ZI;BTCQ  241018C14.00;EquityOption;BTCQ;Call;14.0000;;20241018;BTCQ;OA;20240417;20241018;;;20241018160000;
MHZ1;ZI;BTCQ  241018P14.00;EquityOption;BTCQ;Put;14.0000;;20241018;BTCQ;OA;20240417;20241018;;;20241018160000;
MIZ1;ZI;BTCQ  241018C14.50;EquityOption;BTCQ;Call;14.5000;;20241018;BTCQ;OA;20240417;20241018;;;20241018160000;
MJZ1;ZI;BTCQ  241018P14.50;EquityOption;BTCQ;Put;14.5000;;20241018;BTCQ;OA;20240417;20241018;;;20241018160000;
MKZ1;ZI;BTCQ  241018C15.00;EquityOption;BTCQ;Call;15.0000;;20241018;BTCQ;OA;20240417;20241018;;;20241018160000;
MLZ1;ZI;BTCQ  241018P15.00;EquityOption;BTCQ;Put;15.0000;;20241018;BTCQ;OA;20240417;20241018;;;20241018160000;
MMZ1;ZI;BTCQ  241018C15.50;EquityOption;BTCQ;Call;15.5000;;20241018;BTCQ;OA;20240417;20241018;;;20241018160000;
MNZ1;ZI;BTCQ  241018P15.50;EquityOption;BTCQ;Put;15.5000;;20241018;BTCQ;OA;20240417;20241018;;;20241018160000;
MOZ1;ZI;BTCQ  241018C16.00;EquityOption;BTCQ;Call;16.0000;;20241018;BTCQ;OA;20240417;20241018;;;20241018160000;
MPZ1;ZI;BTCQ  241018P16.00;EquityOption;BTCQ;Put;16.0000;;20241018;BTCQ;OA;20240417;20241018;;;20241018160000;
MQZ1;ZI;BTCQ  241018C13.50;EquityOption;BTCQ;Call;13.5000;;20241018;BTCQ;OA;20240417;20241018;;;20241018160000;
MRZ1;ZI;BTCQ  241018P13.50;EquityOption;BTCQ;Put;13.5000;;20241018;BTCQ;OA;20240417;20241018;;;20241018160000;
MSZ1;ZI;BTCQ  241018C13.00;EquityOption;BTCQ;Call;13.0000;;20241018;BTCQ;OA;20240417;20241018;;;20241018160000;
MTZ1;ZI;BTCQ  241018P13.00;EquityOption;BTCQ;Put;13.0000;;20241018;BTCQ;OA;20240417;20241018;;;20241018160000;
MUZ1;ZI;BTCQ  241018C12.50;EquityOption;BTCQ;Call;12.5000;;20241018;BTCQ;OA;20240417;20241018;;;20241018160000;
MVZ1;ZI;BTCQ  241018P12.50;EquityOption;BTCQ;Put;12.5000;;20241018;BTCQ;OA;20240417;20241018;;;20241018160000;
MWZ1;ZI;BTCQ  241018C12.00;EquityOption;BTCQ;Call;12.0000;;20241018;BTCQ;OA;20240417;20241018;;;20241018160000;
MXZ1;ZI;BTCQ  241018P12.00;EquityOption;BTCQ;Put;12.0000;;20241018;BTCQ;OA;20240417;20241018;;;20241018160000;
