InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AMP1;W3;XSP   200417P33.25;EquityOption;XSP;Put;33.250;;20200417170000;XSP;OE;20200303;20200417;;;
ANP1;W3;XSP   200417C33.00;EquityOption;XSP;Call;33.000;;20200417170000;XSP;OE;20200303;20200417;;;
AOP1;W3;XSP   200417P33.00;EquityOption;XSP;Put;33.000;;20200417170000;XSP;OE;20200303;20200417;;;
APP1;W3;XSP   200515C33.25;EquityOption;XSP;Call;33.250;;20200515170000;XSP;OE;20200303;20200515;;;
AQP1;W3;XSP   200515P33.25;EquityOption;XSP;Put;33.250;;20200515170000;XSP;OE;20200303;20200515;;;
ARP1;W3;XSP   200515C33.00;EquityOption;XSP;Call;33.000;;20200515170000;XSP;OE;20200303;20200515;;;
ASP1;W3;XSP   200515P33.00;EquityOption;XSP;Put;33.000;;20200515170000;XSP;OE;20200303;20200515;;;
MCX1;NT;NTR   200327C56.50;EquityOption;NTR;Call;56.500;;20200327170000;NTR;OE;20200303;20200327;;;
MDX1;NT;NTR   200327P56.50;EquityOption;NTR;Put;56.500;;20200327170000;NTR;OE;20200303;20200327;;;
MQE3;SJ;SXJ   200417C3235.00;EquityOption;SXJ;Call;3235.000;;20200417064500;TXBA;OX;20200303;20200417;;;
MRE3;SJ;SXJ   200417P3235.00;EquityOption;SXJ;Put;3235.000;;20200417064500;TXBA;OX;20200303;20200417;;;
MSE3;SJ;SXJ   200417C3240.00;EquityOption;SXJ;Call;3240.000;;20200417064500;TXBA;OX;20200303;20200417;;;
MTE3;SJ;SXJ   200417P3240.00;EquityOption;SXJ;Put;3240.000;;20200417064500;TXBA;OX;20200303;20200417;;;
MUE3;SJ;SXJ   200417C3245.00;EquityOption;SXJ;Call;3245.000;;20200417064500;TXBA;OX;20200303;20200417;;;
MVE3;SJ;SXJ   200417P3245.00;EquityOption;SXJ;Put;3245.000;;20200417064500;TXBA;OX;20200303;20200417;;;
MWE3;SJ;SXJ   200417C3250.00;EquityOption;SXJ;Call;3250.000;;20200417064500;TXBA;OX;20200303;20200417;;;
MXE3;SJ;SXJ   200417P3250.00;EquityOption;SXJ;Put;3250.000;;20200417064500;TXBA;OX;20200303;20200417;;;
MYE3;SJ;SXJ   200417C3230.00;EquityOption;SXJ;Call;3230.000;;20200417064500;TXBA;OX;20200303;20200417;;;
MZE3;SJ;SXJ   200417P3230.00;EquityOption;SXJ;Put;3230.000;;20200417064500;TXBA;OX;20200303;20200417;;;
M0F3;SJ;SXJ   200417C3225.00;EquityOption;SXJ;Call;3225.000;;20200417064500;TXBA;OX;20200303;20200417;;;
M1F3;SJ;SXJ   200417P3225.00;EquityOption;SXJ;Put;3225.000;;20200417064500;TXBA;OX;20200303;20200417;;;
M2F3;SJ;SXJ   200417C3220.00;EquityOption;SXJ;Call;3220.000;;20200417064500;TXBA;OX;20200303;20200417;;;
M3F3;SJ;SXJ   200417P3220.00;EquityOption;SXJ;Put;3220.000;;20200417064500;TXBA;OX;20200303;20200417;;;
M4F3;SJ;SXJ   200515C3235.00;EquityOption;SXJ;Call;3235.000;;20200515064500;TXBA;OX;20200303;20200515;;;
M5F3;SJ;SXJ   200515P3235.00;EquityOption;SXJ;Put;3235.000;;20200515064500;TXBA;OX;20200303;20200515;;;
M6F3;SJ;SXJ   200515C3240.00;EquityOption;SXJ;Call;3240.000;;20200515064500;TXBA;OX;20200303;20200515;;;
M7F3;SJ;SXJ   200515P3240.00;EquityOption;SXJ;Put;3240.000;;20200515064500;TXBA;OX;20200303;20200515;;;
M8F3;SJ;SXJ   200515C3245.00;EquityOption;SXJ;Call;3245.000;;20200515064500;TXBA;OX;20200303;20200515;;;
M9F3;SJ;SXJ   200515P3245.00;EquityOption;SXJ;Put;3245.000;;20200515064500;TXBA;OX;20200303;20200515;;;
MAF3;SJ;SXJ   200515C3250.00;EquityOption;SXJ;Call;3250.000;;20200515064500;TXBA;OX;20200303;20200515;;;
MBF3;SJ;SXJ   200515P3250.00;EquityOption;SXJ;Put;3250.000;;20200515064500;TXBA;OX;20200303;20200515;;;
MCF3;SJ;SXJ   200515C3230.00;EquityOption;SXJ;Call;3230.000;;20200515064500;TXBA;OX;20200303;20200515;;;
MDF3;SJ;SXJ   200515P3230.00;EquityOption;SXJ;Put;3230.000;;20200515064500;TXBA;OX;20200303;20200515;;;
MEF3;SJ;SXJ   200515C3225.00;EquityOption;SXJ;Call;3225.000;;20200515064500;TXBA;OX;20200303;20200515;;;
MFF3;SJ;SXJ   200515P3225.00;EquityOption;SXJ;Put;3225.000;;20200515064500;TXBA;OX;20200303;20200515;;;
MGF3;SJ;SXJ   200515C3220.00;EquityOption;SXJ;Call;3220.000;;20200515064500;TXBA;OX;20200303;20200515;;;
MHF3;SJ;SXJ   200515P3220.00;EquityOption;SXJ;Put;3220.000;;20200515064500;TXBA;OX;20200303;20200515;;;
MIF3;SJ;SXJ   200619C3235.00;EquityOption;SXJ;Call;3235.000;;20200619064500;TXBA;OX;20200303;20200619;;;
MJF3;SJ;SXJ   200619P3235.00;EquityOption;SXJ;Put;3235.000;;20200619064500;TXBA;OX;20200303;20200619;;;
MKF3;SJ;SXJ   200619C3240.00;EquityOption;SXJ;Call;3240.000;;20200619064500;TXBA;OX;20200303;20200619;;;
MLF3;SJ;SXJ   200619P3240.00;EquityOption;SXJ;Put;3240.000;;20200619064500;TXBA;OX;20200303;20200619;;;
MMF3;SJ;SXJ   200619C3245.00;EquityOption;SXJ;Call;3245.000;;20200619064500;TXBA;OX;20200303;20200619;;;
MNF3;SJ;SXJ   200619P3245.00;EquityOption;SXJ;Put;3245.000;;20200619064500;TXBA;OX;20200303;20200619;;;
MOF3;SJ;SXJ   200619C3250.00;EquityOption;SXJ;Call;3250.000;;20200619064500;TXBA;OX;20200303;20200619;;;
MPF3;SJ;SXJ   200619P3250.00;EquityOption;SXJ;Put;3250.000;;20200619064500;TXBA;OX;20200303;20200619;;;
MQF3;SJ;SXJ   200619C3230.00;EquityOption;SXJ;Call;3230.000;;20200619064500;TXBA;OX;20200303;20200619;;;
MRF3;SJ;SXJ   200619P3230.00;EquityOption;SXJ;Put;3230.000;;20200619064500;TXBA;OX;20200303;20200619;;;
MSF3;SJ;SXJ   200619C3225.00;EquityOption;SXJ;Call;3225.000;;20200619064500;TXBA;OX;20200303;20200619;;;
MTF3;SJ;SXJ   200619P3225.00;EquityOption;SXJ;Put;3225.000;;20200619064500;TXBA;OX;20200303;20200619;;;
MUF3;SJ;SXJ   200619C3220.00;EquityOption;SXJ;Call;3220.000;;20200619064500;TXBA;OX;20200303;20200619;;;
MVF3;SJ;SXJ   200619P3220.00;EquityOption;SXJ;Put;3220.000;;20200619064500;TXBA;OX;20200303;20200619;;;
MWF3;SJ;SXJ   200918C3235.00;EquityOption;SXJ;Call;3235.000;;20200918064500;TXBA;OX;20200303;20200918;;;
MXF3;SJ;SXJ   200918P3235.00;EquityOption;SXJ;Put;3235.000;;20200918064500;TXBA;OX;20200303;20200918;;;
MYF3;SJ;SXJ   200918C3240.00;EquityOption;SXJ;Call;3240.000;;20200918064500;TXBA;OX;20200303;20200918;;;
MZF3;SJ;SXJ   200918P3240.00;EquityOption;SXJ;Put;3240.000;;20200918064500;TXBA;OX;20200303;20200918;;;
M0G3;SJ;SXJ   200918C3245.00;EquityOption;SXJ;Call;3245.000;;20200918064500;TXBA;OX;20200303;20200918;;;
M1G3;SJ;SXJ   200918P3245.00;EquityOption;SXJ;Put;3245.000;;20200918064500;TXBA;OX;20200303;20200918;;;
M2G3;SJ;SXJ   200918C3250.00;EquityOption;SXJ;Call;3250.000;;20200918064500;TXBA;OX;20200303;20200918;;;
M3G3;SJ;SXJ   200918P3250.00;EquityOption;SXJ;Put;3250.000;;20200918064500;TXBA;OX;20200303;20200918;;;
M4G3;SJ;SXJ   200918C3230.00;EquityOption;SXJ;Call;3230.000;;20200918064500;TXBA;OX;20200303;20200918;;;
M5G3;SJ;SXJ   200918P3230.00;EquityOption;SXJ;Put;3230.000;;20200918064500;TXBA;OX;20200303;20200918;;;
M6G3;SJ;SXJ   200918C3225.00;EquityOption;SXJ;Call;3225.000;;20200918064500;TXBA;OX;20200303;20200918;;;
M7G3;SJ;SXJ   200918P3225.00;EquityOption;SXJ;Put;3225.000;;20200918064500;TXBA;OX;20200303;20200918;;;
M8G3;SJ;SXJ   200918C3220.00;EquityOption;SXJ;Call;3220.000;;20200918064500;TXBA;OX;20200303;20200918;;;
M9G3;SJ;SXJ   200918P3220.00;EquityOption;SXJ;Put;3220.000;;20200918064500;TXBA;OX;20200303;20200918;;;
MQQ0;63;PVG   200320C7.00;EquityOption;PVG;Call;7.000;;20200320170000;PVG;OE;20200303;20200320;;;
MRQ0;63;PVG   200320P7.00;EquityOption;PVG;Put;7.000;;20200320170000;PVG;OE;20200303;20200320;;;
MSQ0;63;PVG   200417C7.00;EquityOption;PVG;Call;7.000;;20200417170000;PVG;OE;20200303;20200417;;;
MTQ0;63;PVG   200417P7.00;EquityOption;PVG;Put;7.000;;20200417170000;PVG;OE;20200303;20200417;;;
MUQ0;63;PVG   200717C7.00;EquityOption;PVG;Call;7.000;;20200717170000;PVG;OE;20200303;20200717;;;
MVQ0;63;PVG   200717P7.00;EquityOption;PVG;Put;7.000;;20200717170000;PVG;OE;20200303;20200717;;;
MWQ0;63;PVG   201016C7.00;EquityOption;PVG;Call;7.000;;20201016170000;PVG;OE;20200303;20201016;;;
MXQ0;63;PVG   201016P7.00;EquityOption;PVG;Put;7.000;;20201016170000;PVG;OE;20200303;20201016;;;
MWJ3;AP;APHA  200306C2.50;EquityOption;APHA;Call;2.500;;20200306170000;APHA;OE;20200303;20200306;;;
MXJ3;AP;APHA  200306P2.50;EquityOption;APHA;Put;2.500;;20200306170000;APHA;OE;20200303;20200306;;;
MYJ3;AP;APHA  200313C2.50;EquityOption;APHA;Call;2.500;;20200313170000;APHA;OE;20200303;20200313;;;
MZJ3;AP;APHA  200313P2.50;EquityOption;APHA;Put;2.500;;20200313170000;APHA;OE;20200303;20200313;;;
M0K3;AP;APHA  200327C2.50;EquityOption;APHA;Call;2.500;;20200327170000;APHA;OE;20200303;20200327;;;
M1K3;AP;APHA  200327P2.50;EquityOption;APHA;Put;2.500;;20200327170000;APHA;OE;20200303;20200327;;;
MMD0;TY;TOY   200320C27.00;EquityOption;TOY;Call;27.000;;20200320170000;TOY;OE;20200303;20200320;;;
MND0;TY;TOY   200320P27.00;EquityOption;TOY;Put;27.000;;20200320170000;TOY;OE;20200303;20200320;;;
MOD0;TY;TOY   200417C27.00;EquityOption;TOY;Call;27.000;;20200417170000;TOY;OE;20200303;20200417;;;
MPD0;TY;TOY   200417P27.00;EquityOption;TOY;Put;27.000;;20200417170000;TOY;OE;20200303;20200417;;;
MQD0;TY;TOY   200717C27.00;EquityOption;TOY;Call;27.000;;20200717170000;TOY;OE;20200303;20200717;;;
MRD0;TY;TOY   200717P27.00;EquityOption;TOY;Put;27.000;;20200717170000;TOY;OE;20200303;20200717;;;
MSD0;TY;TOY   201016C27.00;EquityOption;TOY;Call;27.000;;20201016170000;TOY;OE;20200303;20201016;;;
MTD0;TY;TOY   201016P27.00;EquityOption;TOY;Put;27.000;;20201016170000;TOY;OE;20200303;20201016;;;
MU61;HP;HPR   200320C7.10;EquityOption;HPR;Call;7.100;;20200320170000;HPR;OE;20200303;20200320;;;
MV61;HP;HPR   200320P7.10;EquityOption;HPR;Put;7.100;;20200320170000;HPR;OE;20200303;20200320;;;
MW61;HP;HPR   200417C7.10;EquityOption;HPR;Call;7.100;;20200417170000;HPR;OE;20200303;20200417;;;
MX61;HP;HPR   200417P7.10;EquityOption;HPR;Put;7.100;;20200417170000;HPR;OE;20200303;20200417;;;
MY61;HP;HPR   200515C7.10;EquityOption;HPR;Call;7.100;;20200515170000;HPR;OE;20200303;20200515;;;
MZ61;HP;HPR   200515P7.10;EquityOption;HPR;Put;7.100;;20200515170000;HPR;OE;20200303;20200515;;;
M071;HP;HPR   200619C7.10;EquityOption;HPR;Call;7.100;;20200619170000;HPR;OE;20200303;20200619;;;
M171;HP;HPR   200619P7.10;EquityOption;HPR;Put;7.100;;20200619170000;HPR;OE;20200303;20200619;;;
M271;HP;HPR   200717C7.10;EquityOption;HPR;Call;7.100;;20200717170000;HPR;OE;20200303;20200717;;;
M371;HP;HPR   200717P7.10;EquityOption;HPR;Put;7.100;;20200717170000;HPR;OE;20200303;20200717;;;
AFD2;G0;GWO   200320C28.00;EquityOption;GWO;Call;28.000;;20200320170000;GWO;OE;20200303;20200320;;;
AGD2;G0;GWO   200320P28.00;EquityOption;GWO;Put;28.000;;20200320170000;GWO;OE;20200303;20200320;;;
AHD2;G0;GWO   200717C28.00;EquityOption;GWO;Call;28.000;;20200717170000;GWO;OE;20200303;20200717;;;
AID2;G0;GWO   200717P28.00;EquityOption;GWO;Put;28.000;;20200717170000;GWO;OE;20200303;20200717;;;
AJD2;G0;GWO   201016C28.00;EquityOption;GWO;Call;28.000;;20201016170000;GWO;OE;20200303;20201016;;;
AKD2;G0;GWO   201016P28.00;EquityOption;GWO;Put;28.000;;20201016170000;GWO;OE;20200303;20201016;;;
