InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGF1;LX;BLX   230519C44.00;EquityOption;BLX;Call;44.0000;;20230519;BLX;OE;20221117;20230519;;;20230519160000;
MHF1;LX;BLX   230519P44.00;EquityOption;BLX;Put;44.0000;;20230519;BLX;OE;20221117;20230519;;;20230519160000;
MGI0;N3;NPK   230519C5.75;EquityOption;NPK;Call;5.7500;;20230519;NPK;OE;20221117;20230519;;;20230519160000;
MHI0;N3;NPK   230519P5.75;EquityOption;NPK;Put;5.7500;;20230519;NPK;OE;20221117;20230519;;;20230519160000;
MII0;N3;NPK   230519C5.50;EquityOption;NPK;Call;5.5000;;20230519;NPK;OE;20221117;20230519;;;20230519160000;
MJI0;N3;NPK   230519P5.50;EquityOption;NPK;Put;5.5000;;20230519;NPK;OE;20221117;20230519;;;20230519160000;
MKI0;N3;NPK   230519C5.00;EquityOption;NPK;Call;5.0000;;20230519;NPK;OE;20221117;20230519;;;20230519160000;
MLI0;N3;NPK   230519P5.00;EquityOption;NPK;Put;5.0000;;20230519;NPK;OE;20221117;20230519;;;20230519160000;
MGQ1;O2;ONEX  230519C66.00;EquityOption;ONEX;Call;66.0000;;20230519;ONEX;OE;20221117;20230519;;;20230519160000;
MHQ1;O2;ONEX  230519P66.00;EquityOption;ONEX;Put;66.0000;;20230519;ONEX;OE;20221117;20230519;;;20230519160000;
A5O2;Q1;CU    230519C39.00;EquityOption;CU;Call;39.0000;;20230519;CU;OE;20221117;20230519;;;20230519160000;
A6O2;Q1;CU    230519P39.00;EquityOption;CU;Put;39.0000;;20230519;CU;OE;20221117;20230519;;;20230519160000;
MCS1;TX;TXG   230519C9.75;EquityOption;TXG;Call;9.7500;;20230519;TXG;OE;20221117;20230519;;;20230519160000;
MDS1;TX;TXG   230519P9.75;EquityOption;TXG;Put;9.7500;;20230519;TXG;OE;20221117;20230519;;;20230519160000;
MS02;VC;AX    230519C8.00;EquityOption;AX;Call;8.0000;;20230519;AX u;OE;20221117;20230519;;;20230519160000;
MT02;VC;AX    230519P8.00;EquityOption;AX;Put;8.0000;;20230519;AX u;OE;20221117;20230519;;;20230519160000;
A353;W1;WN    230519C180.00;EquityOption;WN;Call;180.0000;;20230519;WN;OE;20221117;20230519;;;20230519160000;
A453;W1;WN    230519P180.00;EquityOption;WN;Put;180.0000;;20230519;WN;OE;20221117;20230519;;;20230519160000;
MYZ0;WM;WDO   230519C10.00;EquityOption;WDO;Call;10.0000;;20230519;WDO;OE;20221117;20230519;;;20230519160000;
MZZ0;WM;WDO   230519P10.00;EquityOption;WDO;Put;10.0000;;20230519;WDO;OE;20221117;20230519;;;20230519160000;
MKB2;GR;ZAG   230421C14.10;EquityOption;ZAG;Call;14.1000;;20230421;ZAG;OA;20221117;20230421;;;20230421160000;
MLB2;GR;ZAG   230421P14.10;EquityOption;ZAG;Put;14.1000;;20230421;ZAG;OA;20221117;20230421;;;20230421160000;
MMB2;GR;ZAG   230519C14.10;EquityOption;ZAG;Call;14.1000;;20230519;ZAG;OA;20221117;20230519;;;20230519160000;
MNB2;GR;ZAG   230519P14.10;EquityOption;ZAG;Put;14.1000;;20230519;ZAG;OA;20221117;20230519;;;20230519160000;
MQK1;IE;ZUQ   230519C50.00;EquityOption;ZUQ;Call;50.0000;;20230519;ZUQ;OA;20221117;20230519;;;20230519160000;
MRK1;IE;ZUQ   230519P50.00;EquityOption;ZUQ;Put;50.0000;;20230519;ZUQ;OA;20221117;20230519;;;20230519160000;
MQS2;VJ;VAB   230421C22.90;EquityOption;VAB;Call;22.9000;;20230421;VAB;OA;20221117;20230421;;;20230421160000;
MRS2;VJ;VAB   230421P22.90;EquityOption;VAB;Put;22.9000;;20230421;VAB;OA;20221117;20230421;;;20230421160000;
MSS2;VJ;VAB   230421C23.00;EquityOption;VAB;Call;23.0000;;20230421;VAB;OA;20221117;20230421;;;20230421160000;
MTS2;VJ;VAB   230421P23.00;EquityOption;VAB;Put;23.0000;;20230421;VAB;OA;20221117;20230421;;;20230421160000;
MUS2;VJ;VAB   230519C22.90;EquityOption;VAB;Call;22.9000;;20230519;VAB;OA;20221117;20230519;;;20230519160000;
MVS2;VJ;VAB   230519P22.90;EquityOption;VAB;Put;22.9000;;20230519;VAB;OA;20221117;20230519;;;20230519160000;
MWS2;VJ;VAB   230519C23.00;EquityOption;VAB;Call;23.0000;;20230519;VAB;OA;20221117;20230519;;;20230519160000;
MXS2;VJ;VAB   230519P23.00;EquityOption;VAB;Put;23.0000;;20230519;VAB;OA;20221117;20230519;;;20230519160000;
MIS2;VK;VFV   230519C93.00;EquityOption;VFV;Call;93.0000;;20230519;VFV;OA;20221117;20230519;;;20230519160000;
MJS2;VK;VFV   230519P93.00;EquityOption;VFV;Put;93.0000;;20230519;VFV;OA;20221117;20230519;;;20230519160000;
MKS2;VK;VFV   230519C92.75;EquityOption;VFV;Call;92.7500;;20230519;VFV;OA;20221117;20230519;;;20230519160000;
MLS2;VK;VFV   230519P92.75;EquityOption;VFV;Put;92.7500;;20230519;VFV;OA;20221117;20230519;;;20230519160000;
MWA1;WQ;ZBK   230519C29.75;EquityOption;ZBK;Call;29.7500;;20230519;ZBK;OA;20221117;20230519;;;20230519160000;
MXA1;WQ;ZBK   230519P29.75;EquityOption;ZBK;Put;29.7500;;20230519;ZBK;OA;20221117;20230519;;;20230519160000;
MYA1;WQ;ZBK   230519C29.50;EquityOption;ZBK;Call;29.5000;;20230519;ZBK;OA;20221117;20230519;;;20230519160000;
MZA1;WQ;ZBK   230519P29.50;EquityOption;ZBK;Put;29.5000;;20230519;ZBK;OA;20221117;20230519;;;20230519160000;
MYW5;XR;ZSP   230519C57.00;EquityOption;ZSP;Call;57.0000;;20230519;ZSP;OA;20221117;20230519;;;20230519160000;
MZW5;XR;ZSP   230519P57.00;EquityOption;ZSP;Put;57.0000;;20230519;ZSP;OA;20221117;20230519;;;20230519160000;
MML1;YG;ETHX  230519C4.50;EquityOption;ETHX;Call;4.5000;;20230519;ETHX.B;OA;20221117;20230519;;;20230519160000;
MNL1;YG;ETHX  230519P4.50;EquityOption;ETHX;Put;4.5000;;20230519;ETHX.B;OA;20221117;20230519;;;20230519160000;
MOL1;YG;ETHX  230915C4.50;EquityOption;ETHX;Call;4.5000;;20230915;ETHX.B;OA;20221117;20230915;;;20230915160000;
MPL1;YG;ETHX  230915P4.50;EquityOption;ETHX;Put;4.5000;;20230915;ETHX.B;OA;20221117;20230915;;;20230915160000;
MSR3;ZA;ZQQ   230519C83.75;EquityOption;ZQQ;Call;83.7500;;20230519;ZQQ;OA;20221117;20230519;;;20230519160000;
MTR3;ZA;ZQQ   230519P83.75;EquityOption;ZQQ;Put;83.7500;;20230519;ZQQ;OA;20221117;20230519;;;20230519160000;
MUR3;ZA;ZQQ   230519C83.50;EquityOption;ZQQ;Call;83.5000;;20230519;ZQQ;OA;20221117;20230519;;;20230519160000;
MVR3;ZA;ZQQ   230519P83.50;EquityOption;ZQQ;Put;83.5000;;20230519;ZQQ;OA;20221117;20230519;;;20230519160000;
MWR3;ZA;ZQQ   230519C83.25;EquityOption;ZQQ;Call;83.2500;;20230519;ZQQ;OA;20221117;20230519;;;20230519160000;
MXR3;ZA;ZQQ   230519P83.25;EquityOption;ZQQ;Put;83.2500;;20230519;ZQQ;OA;20221117;20230519;;;20230519160000;
MYR3;ZA;ZQQ   230519C83.00;EquityOption;ZQQ;Call;83.0000;;20230519;ZQQ;OA;20221117;20230519;;;20230519160000;
MZR3;ZA;ZQQ   230519P83.00;EquityOption;ZQQ;Put;83.0000;;20230519;ZQQ;OA;20221117;20230519;;;20230519160000;
M0S3;ZA;ZQQ   230519C82.75;EquityOption;ZQQ;Call;82.7500;;20230519;ZQQ;OA;20221117;20230519;;;20230519160000;
M1S3;ZA;ZQQ   230519P82.75;EquityOption;ZQQ;Put;82.7500;;20230519;ZQQ;OA;20221117;20230519;;;20230519160000;
MU92;O8;HOD   230519C12.00;EquityOption;HOD;Call;12.0000;;20230519;HOD;OA;20221117;20230519;;;20230519160000;
MV92;O8;HOD   230519P12.00;EquityOption;HOD;Put;12.0000;;20230519;HOD;OA;20221117;20230519;;;20230519160000;
MUI4;69;BTE   230519C6.00;EquityOption;BTE;Call;6.0000;;20230519;BTE;OE;20221117;20230519;;;20230519160000;
MVI4;69;BTE   230519P6.00;EquityOption;BTE;Put;6.0000;;20230519;BTE;OE;20221117;20230519;;;20230519160000;
MEP1;CJ;CJ    230519C7.75;EquityOption;CJ;Call;7.7500;;20230519;CJ;OE;20221117;20230519;;;20230519160000;
MFP1;CJ;CJ    230519P7.75;EquityOption;CJ;Put;7.7500;;20230519;CJ;OE;20221117;20230519;;;20230519160000;
MWG1;E3;EMA   230519C58.00;EquityOption;EMA;Call;58.0000;;20230519;EMA;OE;20221117;20230519;;;20230519160000;
MXG1;E3;EMA   230519P58.00;EquityOption;EMA;Put;58.0000;;20230519;EMA;OE;20221117;20230519;;;20230519160000;
MGJ1;EV;EDV   230519C23.50;EquityOption;EDV;Call;23.5000;;20230519;EDV;OE;20221117;20230519;;;20230519160000;
MHJ1;EV;EDV   230519P23.50;EquityOption;EDV;Put;23.5000;;20230519;EDV;OE;20221117;20230519;;;20230519160000;
MUB5;OV;OVV   230519C68.00;EquityOption;OVV;Call;68.0000;;20230519;OVV;OE;20221117;20230519;;;20230519160000;
MVB5;OV;OVV   230519P68.00;EquityOption;OVV;Put;68.0000;;20230519;OVV;OE;20221117;20230519;;;20230519160000;
MWB5;OV;OVV   230519C66.00;EquityOption;OVV;Call;66.0000;;20230519;OVV;OE;20221117;20230519;;;20230519160000;
MXB5;OV;OVV   230519P66.00;EquityOption;OVV;Put;66.0000;;20230519;OVV;OE;20221117;20230519;;;20230519160000;
M2C2;Q4;POU   230519C27.00;EquityOption;POU;Call;27.0000;;20230519;POU;OE;20221117;20230519;;;20230519160000;
M3C2;Q4;POU   230519P27.00;EquityOption;POU;Put;27.0000;;20230519;POU;OE;20221117;20230519;;;20230519160000;
MI3A;T1;TECK  230519C35.00;EquityOption;TECK;Call;35.0000;;20230519;TECK.B;OE;20221117;20230519;;;20230519160000;
MJ3A;T1;TECK  230519P35.00;EquityOption;TECK;Put;35.0000;;20230519;TECK.B;OE;20221117;20230519;;;20230519160000;
M8H7;V6;ATD   230519C76.00;EquityOption;ATD;Call;76.0000;;20230519;ATD;OE;20221117;20230519;;;20230519160000;
M9H7;V6;ATD   230519P76.00;EquityOption;ATD;Put;76.0000;;20230519;ATD;OE;20221117;20230519;;;20230519160000;
MEV5;VA;EFN   230519C20.50;EquityOption;EFN;Call;20.5000;;20230519;EFN;OE;20221117;20230519;;;20230519160000;
MFV5;VA;EFN   230519P20.50;EquityOption;EFN;Put;20.5000;;20230519;EFN;OE;20221117;20230519;;;20230519160000;
