InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MPZ7;DZ;BHC   240315P11.00;EquityOption;BHC;Put;11.0000;;20240315;BHC;OE;20230315;20240315;;;20240315160000;
MQZ7;DZ;BHC   240315C12.00;EquityOption;BHC;Call;12.0000;;20240315;BHC;OE;20230315;20240315;;;20240315160000;
MRZ7;DZ;BHC   240315P12.00;EquityOption;BHC;Put;12.0000;;20240315;BHC;OE;20230315;20240315;;;20240315160000;
MSZ7;DZ;BHC   240315C13.00;EquityOption;BHC;Call;13.0000;;20240315;BHC;OE;20230315;20240315;;;20240315160000;
MTZ7;DZ;BHC   240315P13.00;EquityOption;BHC;Put;13.0000;;20240315;BHC;OE;20230315;20240315;;;20240315160000;
MUZ7;DZ;BHC   240315C14.00;EquityOption;BHC;Call;14.0000;;20240315;BHC;OE;20230315;20240315;;;20240315160000;
MVZ7;DZ;BHC   240315P14.00;EquityOption;BHC;Put;14.0000;;20240315;BHC;OE;20230315;20240315;;;20240315160000;
MWZ7;DZ;BHC   240315C10.00;EquityOption;BHC;Call;10.0000;;20240315;BHC;OE;20230315;20240315;;;20240315160000;
MXZ7;DZ;BHC   240315P10.00;EquityOption;BHC;Put;10.0000;;20240315;BHC;OE;20230315;20240315;;;20240315160000;
MYZ7;DZ;BHC   240315C9.50;EquityOption;BHC;Call;9.5000;;20240315;BHC;OE;20230315;20240315;;;20240315160000;
MZZ7;DZ;BHC   240315P9.50;EquityOption;BHC;Put;9.5000;;20240315;BHC;OE;20230315;20240315;;;20240315160000;
M008;DZ;BHC   240315C9.00;EquityOption;BHC;Call;9.0000;;20240315;BHC;OE;20230315;20240315;;;20240315160000;
M108;DZ;BHC   240315P9.00;EquityOption;BHC;Put;9.0000;;20240315;BHC;OE;20230315;20240315;;;20240315160000;
AT6C;E2;ENB   230915C52.00;EquityOption;ENB;Call;52.0000;;20230915;ENB;OE;20230315;20230915;;;20230915160000;
AU6C;E2;ENB   230915P52.00;EquityOption;ENB;Put;52.0000;;20230915;ENB;OE;20230315;20230915;;;20230915160000;
AV6C;E2;ENB   230915C54.00;EquityOption;ENB;Call;54.0000;;20230915;ENB;OE;20230315;20230915;;;20230915160000;
AW6C;E2;ENB   230915P54.00;EquityOption;ENB;Put;54.0000;;20230915;ENB;OE;20230315;20230915;;;20230915160000;
AX6C;E2;ENB   230915C56.00;EquityOption;ENB;Call;56.0000;;20230915;ENB;OE;20230315;20230915;;;20230915160000;
AY6C;E2;ENB   230915P56.00;EquityOption;ENB;Put;56.0000;;20230915;ENB;OE;20230315;20230915;;;20230915160000;
AZ6C;E2;ENB   230915C58.00;EquityOption;ENB;Call;58.0000;;20230915;ENB;OE;20230315;20230915;;;20230915160000;
A07C;E2;ENB   230915P58.00;EquityOption;ENB;Put;58.0000;;20230915;ENB;OE;20230315;20230915;;;20230915160000;
A17C;E2;ENB   230915C62.00;EquityOption;ENB;Call;62.0000;;20230915;ENB;OE;20230315;20230915;;;20230915160000;
A27C;E2;ENB   230915P62.00;EquityOption;ENB;Put;62.0000;;20230915;ENB;OE;20230315;20230915;;;20230915160000;
A37C;E2;ENB   230915C49.00;EquityOption;ENB;Call;49.0000;;20230915;ENB;OE;20230315;20230915;;;20230915160000;
A47C;E2;ENB   230915P49.00;EquityOption;ENB;Put;49.0000;;20230915;ENB;OE;20230315;20230915;;;20230915160000;
A57C;E2;ENB   230915C47.00;EquityOption;ENB;Call;47.0000;;20230915;ENB;OE;20230315;20230915;;;20230915160000;
A67C;E2;ENB   230915P47.00;EquityOption;ENB;Put;47.0000;;20230915;ENB;OE;20230315;20230915;;;20230915160000;
A77C;E2;ENB   230915C43.00;EquityOption;ENB;Call;43.0000;;20230915;ENB;OE;20230315;20230915;;;20230915160000;
A87C;E2;ENB   230915P43.00;EquityOption;ENB;Put;43.0000;;20230915;ENB;OE;20230315;20230915;;;20230915160000;
A97C;E2;ENB   230915C42.00;EquityOption;ENB;Call;42.0000;;20230915;ENB;OE;20230315;20230915;;;20230915160000;
AA7C;E2;ENB   230915P42.00;EquityOption;ENB;Put;42.0000;;20230915;ENB;OE;20230315;20230915;;;20230915160000;
AB7C;E2;ENB   230915C41.00;EquityOption;ENB;Call;41.0000;;20230915;ENB;OE;20230315;20230915;;;20230915160000;
AC7C;E2;ENB   230915P41.00;EquityOption;ENB;Put;41.0000;;20230915;ENB;OE;20230315;20230915;;;20230915160000;
AD7C;E2;ENB   240315C55.00;EquityOption;ENB;Call;55.0000;;20240315;ENB;OE;20230315;20240315;;;20240315160000;
AE7C;E2;ENB   240315P55.00;EquityOption;ENB;Put;55.0000;;20240315;ENB;OE;20230315;20240315;;;20240315160000;
AF7C;E2;ENB   240315C48.00;EquityOption;ENB;Call;48.0000;;20240315;ENB;OE;20230315;20240315;;;20240315160000;
AG7C;E2;ENB   240315P48.00;EquityOption;ENB;Put;48.0000;;20240315;ENB;OE;20230315;20240315;;;20240315160000;
AH7C;E2;ENB   240315C46.00;EquityOption;ENB;Call;46.0000;;20240315;ENB;OE;20230315;20240315;;;20240315160000;
AI7C;E2;ENB   240315P46.00;EquityOption;ENB;Put;46.0000;;20240315;ENB;OE;20230315;20240315;;;20240315160000;
AJ7C;E2;ENB   240315C44.00;EquityOption;ENB;Call;44.0000;;20240315;ENB;OE;20230315;20240315;;;20240315160000;
AK7C;E2;ENB   240315P44.00;EquityOption;ENB;Put;44.0000;;20240315;ENB;OE;20230315;20240315;;;20240315160000;
MI27;F5;FTS   230915C54.00;EquityOption;FTS;Call;54.0000;;20230915;FTS;OE;20230315;20230915;;;20230915160000;
MJ27;F5;FTS   230915P54.00;EquityOption;FTS;Put;54.0000;;20230915;FTS;OE;20230315;20230915;;;20230915160000;
MK27;F5;FTS   230915C56.00;EquityOption;FTS;Call;56.0000;;20230915;FTS;OE;20230315;20230915;;;20230915160000;
ML27;F5;FTS   230915P56.00;EquityOption;FTS;Put;56.0000;;20230915;FTS;OE;20230315;20230915;;;20230915160000;
MM27;F5;FTS   230915C58.00;EquityOption;FTS;Call;58.0000;;20230915;FTS;OE;20230315;20230915;;;20230915160000;
MN27;F5;FTS   230915P58.00;EquityOption;FTS;Put;58.0000;;20230915;FTS;OE;20230315;20230915;;;20230915160000;
MO27;F5;FTS   230915C62.00;EquityOption;FTS;Call;62.0000;;20230915;FTS;OE;20230315;20230915;;;20230915160000;
MP27;F5;FTS   230915P62.00;EquityOption;FTS;Put;62.0000;;20230915;FTS;OE;20230315;20230915;;;20230915160000;
MQ27;F5;FTS   230915C64.00;EquityOption;FTS;Call;64.0000;;20230915;FTS;OE;20230315;20230915;;;20230915160000;
MR27;F5;FTS   230915P64.00;EquityOption;FTS;Put;64.0000;;20230915;FTS;OE;20230315;20230915;;;20230915160000;
MS27;F5;FTS   230915C66.00;EquityOption;FTS;Call;66.0000;;20230915;FTS;OE;20230315;20230915;;;20230915160000;
MT27;F5;FTS   230915P66.00;EquityOption;FTS;Put;66.0000;;20230915;FTS;OE;20230315;20230915;;;20230915160000;
MU27;F5;FTS   230915C52.00;EquityOption;FTS;Call;52.0000;;20230915;FTS;OE;20230315;20230915;;;20230915160000;
MV27;F5;FTS   230915P52.00;EquityOption;FTS;Put;52.0000;;20230915;FTS;OE;20230315;20230915;;;20230915160000;
MW27;F5;FTS   230915C49.00;EquityOption;FTS;Call;49.0000;;20230915;FTS;OE;20230315;20230915;;;20230915160000;
MX27;F5;FTS   230915P49.00;EquityOption;FTS;Put;49.0000;;20230915;FTS;OE;20230315;20230915;;;20230915160000;
MY27;F5;FTS   230915C47.00;EquityOption;FTS;Call;47.0000;;20230915;FTS;OE;20230315;20230915;;;20230915160000;
MZ27;F5;FTS   230915P47.00;EquityOption;FTS;Put;47.0000;;20230915;FTS;OE;20230315;20230915;;;20230915160000;
M037;F5;FTS   230915C45.00;EquityOption;FTS;Call;45.0000;;20230915;FTS;OE;20230315;20230915;;;20230915160000;
M137;F5;FTS   230915P45.00;EquityOption;FTS;Put;45.0000;;20230915;FTS;OE;20230315;20230915;;;20230915160000;
M237;F5;FTS   230915C43.00;EquityOption;FTS;Call;43.0000;;20230915;FTS;OE;20230315;20230915;;;20230915160000;
M337;F5;FTS   230915P43.00;EquityOption;FTS;Put;43.0000;;20230915;FTS;OE;20230315;20230915;;;20230915160000;
M437;F5;FTS   240315C55.00;EquityOption;FTS;Call;55.0000;;20240315;FTS;OE;20230315;20240315;;;20240315160000;
M537;F5;FTS   240315P55.00;EquityOption;FTS;Put;55.0000;;20240315;FTS;OE;20230315;20240315;;;20240315160000;
M637;F5;FTS   240315C60.00;EquityOption;FTS;Call;60.0000;;20240315;FTS;OE;20230315;20240315;;;20240315160000;
M737;F5;FTS   240315P60.00;EquityOption;FTS;Put;60.0000;;20240315;FTS;OE;20230315;20240315;;;20240315160000;
M837;F5;FTS   240315C65.00;EquityOption;FTS;Call;65.0000;;20240315;FTS;OE;20230315;20240315;;;20240315160000;
M937;F5;FTS   240315P65.00;EquityOption;FTS;Put;65.0000;;20240315;FTS;OE;20230315;20240315;;;20240315160000;
MA37;F5;FTS   240315C50.00;EquityOption;FTS;Call;50.0000;;20240315;FTS;OE;20230315;20240315;;;20240315160000;
MB37;F5;FTS   240315P50.00;EquityOption;FTS;Put;50.0000;;20240315;FTS;OE;20230315;20240315;;;20240315160000;
MC37;F5;FTS   240315C48.00;EquityOption;FTS;Call;48.0000;;20240315;FTS;OE;20230315;20240315;;;20240315160000;
MD37;F5;FTS   240315P48.00;EquityOption;FTS;Put;48.0000;;20240315;FTS;OE;20230315;20240315;;;20240315160000;
ME37;F5;FTS   240315C46.00;EquityOption;FTS;Call;46.0000;;20240315;FTS;OE;20230315;20240315;;;20240315160000;
MF37;F5;FTS   240315P46.00;EquityOption;FTS;Put;46.0000;;20240315;FTS;OE;20230315;20240315;;;20240315160000;
MG37;F5;FTS   240315C44.00;EquityOption;FTS;Call;44.0000;;20240315;FTS;OE;20230315;20240315;;;20240315160000;
MH37;F5;FTS   240315P44.00;EquityOption;FTS;Put;44.0000;;20240315;FTS;OE;20230315;20240315;;;20240315160000;
MPA3;H0;HBM   230915C6.25;EquityOption;HBM;Call;6.2500;;20230915;HBM;OE;20230315;20230915;;;20230915160000;
MQA3;H0;HBM   230915P6.25;EquityOption;HBM;Put;6.2500;;20230915;HBM;OE;20230315;20230915;;;20230915160000;
MRA3;H0;HBM   230915C6.75;EquityOption;HBM;Call;6.7500;;20230915;HBM;OE;20230315;20230915;;;20230915160000;
MSA3;H0;HBM   230915P6.75;EquityOption;HBM;Put;6.7500;;20230915;HBM;OE;20230315;20230915;;;20230915160000;
MTA3;H0;HBM   230915C7.25;EquityOption;HBM;Call;7.2500;;20230915;HBM;OE;20230315;20230915;;;20230915160000;
MUA3;H0;HBM   230915P7.25;EquityOption;HBM;Put;7.2500;;20230915;HBM;OE;20230315;20230915;;;20230915160000;
MVA3;H0;HBM   230915C5.75;EquityOption;HBM;Call;5.7500;;20230915;HBM;OE;20230315;20230915;;;20230915160000;
MWA3;H0;HBM   230915P5.75;EquityOption;HBM;Put;5.7500;;20230915;HBM;OE;20230315;20230915;;;20230915160000;
MXA3;H0;HBM   230915C5.25;EquityOption;HBM;Call;5.2500;;20230915;HBM;OE;20230315;20230915;;;20230915160000;
MYA3;H0;HBM   230915P5.25;EquityOption;HBM;Put;5.2500;;20230915;HBM;OE;20230315;20230915;;;20230915160000;
MZA3;H0;HBM   240315C6.50;EquityOption;HBM;Call;6.5000;;20240315;HBM;OE;20230315;20240315;;;20240315160000;
M0B3;H0;HBM   240315P6.50;EquityOption;HBM;Put;6.5000;;20240315;HBM;OE;20230315;20240315;;;20240315160000;
M1B3;H0;HBM   240315C7.00;EquityOption;HBM;Call;7.0000;;20240315;HBM;OE;20230315;20240315;;;20240315160000;
M2B3;H0;HBM   240315P7.00;EquityOption;HBM;Put;7.0000;;20240315;HBM;OE;20230315;20240315;;;20240315160000;
M3B3;H0;HBM   240315C7.50;EquityOption;HBM;Call;7.5000;;20240315;HBM;OE;20230315;20240315;;;20240315160000;
M4B3;H0;HBM   240315P7.50;EquityOption;HBM;Put;7.5000;;20240315;HBM;OE;20230315;20240315;;;20240315160000;
M5B3;H0;HBM   240315C8.00;EquityOption;HBM;Call;8.0000;;20240315;HBM;OE;20230315;20240315;;;20240315160000;
M6B3;H0;HBM   240315P8.00;EquityOption;HBM;Put;8.0000;;20240315;HBM;OE;20230315;20240315;;;20240315160000;
M7B3;H0;HBM   240315C6.00;EquityOption;HBM;Call;6.0000;;20240315;HBM;OE;20230315;20240315;;;20240315160000;
M8B3;H0;HBM   240315P6.00;EquityOption;HBM;Put;6.0000;;20240315;HBM;OE;20230315;20240315;;;20240315160000;
M9B3;H0;HBM   240315C5.50;EquityOption;HBM;Call;5.5000;;20240315;HBM;OE;20230315;20240315;;;20240315160000;
MAB3;H0;HBM   240315P5.50;EquityOption;HBM;Put;5.5000;;20240315;HBM;OE;20230315;20240315;;;20240315160000;
MBB3;H0;HBM   240315C5.00;EquityOption;HBM;Call;5.0000;;20240315;HBM;OE;20230315;20240315;;;20240315160000;
MCB3;H0;HBM   240315P5.00;EquityOption;HBM;Put;5.0000;;20240315;HBM;OE;20230315;20240315;;;20240315160000;
A9B5;I1;IMO   230324C62.00;EquityOption;IMO;Call;62.0000;;20230324;IMO;OE;20230315;20230324;;;20230324160000;
AAB5;I1;IMO   230324P62.00;EquityOption;IMO;Put;62.0000;;20230324;IMO;OE;20230315;20230324;;;20230324160000;
ABB5;I1;IMO   230324C61.00;EquityOption;IMO;Call;61.0000;;20230324;IMO;OE;20230315;20230324;;;20230324160000;
ACB5;I1;IMO   230324P61.00;EquityOption;IMO;Put;61.0000;;20230324;IMO;OE;20230315;20230324;;;20230324160000;
ADB5;I1;IMO   230331C62.00;EquityOption;IMO;Call;62.0000;;20230331;IMO;OE;20230315;20230331;;;20230331160000;
AEB5;I1;IMO   230331P62.00;EquityOption;IMO;Put;62.0000;;20230331;IMO;OE;20230315;20230331;;;20230331160000;
AFB5;I1;IMO   230331C61.00;EquityOption;IMO;Call;61.0000;;20230331;IMO;OE;20230315;20230331;;;20230331160000;
AGB5;I1;IMO   230331P61.00;EquityOption;IMO;Put;61.0000;;20230331;IMO;OE;20230315;20230331;;;20230331160000;
AHB5;I1;IMO   230406C62.00;EquityOption;IMO;Call;62.0000;;20230406;IMO;OE;20230315;20230406;;;20230406160000;
AIB5;I1;IMO   230406P62.00;EquityOption;IMO;Put;62.0000;;20230406;IMO;OE;20230315;20230406;;;20230406160000;
AJB5;I1;IMO   230406C61.00;EquityOption;IMO;Call;61.0000;;20230406;IMO;OE;20230315;20230406;;;20230406160000;
AKB5;I1;IMO   230406P61.00;EquityOption;IMO;Put;61.0000;;20230406;IMO;OE;20230315;20230406;;;20230406160000;
ALB5;I1;IMO   230721C56.00;EquityOption;IMO;Call;56.0000;;20230721;IMO;OE;20230315;20230721;;;20230721160000;
AMB5;I1;IMO   230721P56.00;EquityOption;IMO;Put;56.0000;;20230721;IMO;OE;20230315;20230721;;;20230721160000;
ANB5;I1;IMO   230818C56.00;EquityOption;IMO;Call;56.0000;;20230818;IMO;OE;20230315;20230818;;;20230818160000;
AOB5;I1;IMO   230818P56.00;EquityOption;IMO;Put;56.0000;;20230818;IMO;OE;20230315;20230818;;;20230818160000;
APB5;I1;IMO   230915C64.00;EquityOption;IMO;Call;64.0000;;20230915;IMO;OE;20230315;20230915;;;20230915160000;
AQB5;I1;IMO   230915P64.00;EquityOption;IMO;Put;64.0000;;20230915;IMO;OE;20230315;20230915;;;20230915160000;
ARB5;I1;IMO   230915C66.00;EquityOption;IMO;Call;66.0000;;20230915;IMO;OE;20230315;20230915;;;20230915160000;
ASB5;I1;IMO   230915P66.00;EquityOption;IMO;Put;66.0000;;20230915;IMO;OE;20230315;20230915;;;20230915160000;
ATB5;I1;IMO   230915C68.00;EquityOption;IMO;Call;68.0000;;20230915;IMO;OE;20230315;20230915;;;20230915160000;
AUB5;I1;IMO   230915P68.00;EquityOption;IMO;Put;68.0000;;20230915;IMO;OE;20230315;20230915;;;20230915160000;
AVB5;I1;IMO   230915C72.00;EquityOption;IMO;Call;72.0000;;20230915;IMO;OE;20230315;20230915;;;20230915160000;
AWB5;I1;IMO   230915P72.00;EquityOption;IMO;Put;72.0000;;20230915;IMO;OE;20230315;20230915;;;20230915160000;
AXB5;I1;IMO   230915C62.00;EquityOption;IMO;Call;62.0000;;20230915;IMO;OE;20230315;20230915;;;20230915160000;
AYB5;I1;IMO   230915P62.00;EquityOption;IMO;Put;62.0000;;20230915;IMO;OE;20230315;20230915;;;20230915160000;
AZB5;I1;IMO   230915C58.00;EquityOption;IMO;Call;58.0000;;20230915;IMO;OE;20230315;20230915;;;20230915160000;
A0C5;I1;IMO   230915P58.00;EquityOption;IMO;Put;58.0000;;20230915;IMO;OE;20230315;20230915;;;20230915160000;
A1C5;I1;IMO   230915C56.00;EquityOption;IMO;Call;56.0000;;20230915;IMO;OE;20230315;20230915;;;20230915160000;
A2C5;I1;IMO   230915P56.00;EquityOption;IMO;Put;56.0000;;20230915;IMO;OE;20230315;20230915;;;20230915160000;
A3C5;I1;IMO   240315C65.00;EquityOption;IMO;Call;65.0000;;20240315;IMO;OE;20230315;20240315;;;20240315160000;
A4C5;I1;IMO   240315P65.00;EquityOption;IMO;Put;65.0000;;20240315;IMO;OE;20230315;20240315;;;20240315160000;
A5C5;I1;IMO   240315C70.00;EquityOption;IMO;Call;70.0000;;20240315;IMO;OE;20230315;20240315;;;20240315160000;
A6C5;I1;IMO   240315P70.00;EquityOption;IMO;Put;70.0000;;20240315;IMO;OE;20230315;20240315;;;20240315160000;
A7C5;I1;IMO   240315C75.00;EquityOption;IMO;Call;75.0000;;20240315;IMO;OE;20230315;20240315;;;20240315160000;
A8C5;I1;IMO   240315P75.00;EquityOption;IMO;Put;75.0000;;20240315;IMO;OE;20230315;20240315;;;20240315160000;
A9C5;I1;IMO   240315C80.00;EquityOption;IMO;Call;80.0000;;20240315;IMO;OE;20230315;20240315;;;20240315160000;
AAC5;I1;IMO   240315P80.00;EquityOption;IMO;Put;80.0000;;20240315;IMO;OE;20230315;20240315;;;20240315160000;
ABC5;I1;IMO   240315C60.00;EquityOption;IMO;Call;60.0000;;20240315;IMO;OE;20230315;20240315;;;20240315160000;
ACC5;I1;IMO   240315P60.00;EquityOption;IMO;Put;60.0000;;20240315;IMO;OE;20230315;20240315;;;20240315160000;
ADC5;I1;IMO   240315C55.00;EquityOption;IMO;Call;55.0000;;20240315;IMO;OE;20230315;20240315;;;20240315160000;
AEC5;I1;IMO   240315P55.00;EquityOption;IMO;Put;55.0000;;20240315;IMO;OE;20230315;20240315;;;20240315160000;
AFC5;I1;IMO   240315C50.00;EquityOption;IMO;Call;50.0000;;20240315;IMO;OE;20230315;20240315;;;20240315160000;
AGC5;I1;IMO   240315P50.00;EquityOption;IMO;Put;50.0000;;20240315;IMO;OE;20230315;20240315;;;20240315160000;
MCB1;K6;CJR   230915C1.75;EquityOption;CJR;Call;1.7500;;20230915;CJR.B;OE;20230315;20230915;;;20230915160000;
MDB1;K6;CJR   230915P1.75;EquityOption;CJR;Put;1.7500;;20230915;CJR.B;OE;20230315;20230915;;;20230915160000;
MEB1;K6;CJR   230915C2.25;EquityOption;CJR;Call;2.2500;;20230915;CJR.B;OE;20230315;20230915;;;20230915160000;
MFB1;K6;CJR   230915P2.25;EquityOption;CJR;Put;2.2500;;20230915;CJR.B;OE;20230315;20230915;;;20230915160000;
MGB1;K6;CJR   230915C2.75;EquityOption;CJR;Call;2.7500;;20230915;CJR.B;OE;20230315;20230915;;;20230915160000;
MHB1;K6;CJR   230915P2.75;EquityOption;CJR;Put;2.7500;;20230915;CJR.B;OE;20230315;20230915;;;20230915160000;
MIB1;K6;CJR   230915C1.25;EquityOption;CJR;Call;1.2500;;20230915;CJR.B;OE;20230315;20230915;;;20230915160000;
MJB1;K6;CJR   230915P1.25;EquityOption;CJR;Put;1.2500;;20230915;CJR.B;OE;20230315;20230915;;;20230915160000;
MKB1;K6;CJR   230915C0.75;EquityOption;CJR;Call;0.7500;;20230915;CJR.B;OE;20230315;20230915;;;20230915160000;
MLB1;K6;CJR   230915P0.75;EquityOption;CJR;Put;0.7500;;20230915;CJR.B;OE;20230315;20230915;;;20230915160000;
MMB1;K6;CJR   240315C1.50;EquityOption;CJR;Call;1.5000;;20240315;CJR.B;OE;20230315;20240315;;;20240315160000;
MNB1;K6;CJR   240315P1.50;EquityOption;CJR;Put;1.5000;;20240315;CJR.B;OE;20230315;20240315;;;20240315160000;
MOB1;K6;CJR   240315C2.00;EquityOption;CJR;Call;2.0000;;20240315;CJR.B;OE;20230315;20240315;;;20240315160000;
MPB1;K6;CJR   240315P2.00;EquityOption;CJR;Put;2.0000;;20240315;CJR.B;OE;20230315;20240315;;;20240315160000;
MQB1;K6;CJR   240315C2.50;EquityOption;CJR;Call;2.5000;;20240315;CJR.B;OE;20230315;20240315;;;20240315160000;
MRB1;K6;CJR   240315P2.50;EquityOption;CJR;Put;2.5000;;20240315;CJR.B;OE;20230315;20240315;;;20240315160000;
MSB1;K6;CJR   240315C3.00;EquityOption;CJR;Call;3.0000;;20240315;CJR.B;OE;20230315;20240315;;;20240315160000;
MTB1;K6;CJR   240315P3.00;EquityOption;CJR;Put;3.0000;;20240315;CJR.B;OE;20230315;20240315;;;20240315160000;
MUB1;K6;CJR   240315C1.00;EquityOption;CJR;Call;1.0000;;20240315;CJR.B;OE;20230315;20240315;;;20240315160000;
MVB1;K6;CJR   240315P1.00;EquityOption;CJR;Put;1.0000;;20240315;CJR.B;OE;20230315;20240315;;;20240315160000;
MWB1;K6;CJR   240315C0.50;EquityOption;CJR;Call;0.5000;;20240315;CJR.B;OE;20230315;20240315;;;20240315160000;
MXB1;K6;CJR   240315P0.50;EquityOption;CJR;Put;0.5000;;20240315;CJR.B;OE;20230315;20240315;;;20240315160000;
MQF3;LS;LSPD  230915C20.50;EquityOption;LSPD;Call;20.5000;;20230915;LSPD;OE;20230315;20230915;;;20230915160000;
MRF3;LS;LSPD  230915P20.50;EquityOption;LSPD;Put;20.5000;;20230915;LSPD;OE;20230315;20230915;;;20230915160000;
MSF3;LS;LSPD  230915C21.50;EquityOption;LSPD;Call;21.5000;;20230915;LSPD;OE;20230315;20230915;;;20230915160000;
MTF3;LS;LSPD  230915P21.50;EquityOption;LSPD;Put;21.5000;;20230915;LSPD;OE;20230315;20230915;;;20230915160000;
MUF3;LS;LSPD  230915C22.50;EquityOption;LSPD;Call;22.5000;;20230915;LSPD;OE;20230315;20230915;;;20230915160000;
MVF3;LS;LSPD  230915P22.50;EquityOption;LSPD;Put;22.5000;;20230915;LSPD;OE;20230315;20230915;;;20230915160000;
MWF3;LS;LSPD  230915C19.50;EquityOption;LSPD;Call;19.5000;;20230915;LSPD;OE;20230315;20230915;;;20230915160000;
MXF3;LS;LSPD  230915P19.50;EquityOption;LSPD;Put;19.5000;;20230915;LSPD;OE;20230315;20230915;;;20230915160000;
MYF3;LS;LSPD  230915C18.50;EquityOption;LSPD;Call;18.5000;;20230915;LSPD;OE;20230315;20230915;;;20230915160000;
MZF3;LS;LSPD  230915P18.50;EquityOption;LSPD;Put;18.5000;;20230915;LSPD;OE;20230315;20230915;;;20230915160000;
M0G3;LS;LSPD  240315C20.00;EquityOption;LSPD;Call;20.0000;;20240315;LSPD;OE;20230315;20240315;;;20240315160000;
M1G3;LS;LSPD  240315P20.00;EquityOption;LSPD;Put;20.0000;;20240315;LSPD;OE;20230315;20240315;;;20240315160000;
M2G3;LS;LSPD  240315C21.00;EquityOption;LSPD;Call;21.0000;;20240315;LSPD;OE;20230315;20240315;;;20240315160000;
M3G3;LS;LSPD  240315P21.00;EquityOption;LSPD;Put;21.0000;;20240315;LSPD;OE;20230315;20240315;;;20240315160000;
M4G3;LS;LSPD  240315C22.00;EquityOption;LSPD;Call;22.0000;;20240315;LSPD;OE;20230315;20240315;;;20240315160000;
M5G3;LS;LSPD  240315P22.00;EquityOption;LSPD;Put;22.0000;;20240315;LSPD;OE;20230315;20240315;;;20240315160000;
M6G3;LS;LSPD  240315C24.00;EquityOption;LSPD;Call;24.0000;;20240315;LSPD;OE;20230315;20240315;;;20240315160000;
M7G3;LS;LSPD  240315P24.00;EquityOption;LSPD;Put;24.0000;;20240315;LSPD;OE;20230315;20240315;;;20240315160000;
M8G3;LS;LSPD  240315C19.00;EquityOption;LSPD;Call;19.0000;;20240315;LSPD;OE;20230315;20240315;;;20240315160000;
M9G3;LS;LSPD  240315P19.00;EquityOption;LSPD;Put;19.0000;;20240315;LSPD;OE;20230315;20240315;;;20240315160000;
MAG3;LS;LSPD  240315C18.00;EquityOption;LSPD;Call;18.0000;;20240315;LSPD;OE;20230315;20240315;;;20240315160000;
MBG3;LS;LSPD  240315P18.00;EquityOption;LSPD;Put;18.0000;;20240315;LSPD;OE;20230315;20240315;;;20240315160000;
MCG3;LS;LSPD  240315C16.00;EquityOption;LSPD;Call;16.0000;;20240315;LSPD;OE;20230315;20240315;;;20240315160000;
MDG3;LS;LSPD  240315P16.00;EquityOption;LSPD;Put;16.0000;;20240315;LSPD;OE;20230315;20240315;;;20240315160000;
MM19;M1;MG    230915C72.00;EquityOption;MG;Call;72.0000;;20230915;MG;OE;20230315;20230915;;;20230915160000;
MN19;M1;MG    230915P72.00;EquityOption;MG;Put;72.0000;;20230915;MG;OE;20230315;20230915;;;20230915160000;
MO19;M1;MG    230915C74.00;EquityOption;MG;Call;74.0000;;20230915;MG;OE;20230315;20230915;;;20230915160000;
MP19;M1;MG    230915P74.00;EquityOption;MG;Put;74.0000;;20230915;MG;OE;20230315;20230915;;;20230915160000;
MQ19;M1;MG    230915C76.00;EquityOption;MG;Call;76.0000;;20230915;MG;OE;20230315;20230915;;;20230915160000;
MR19;M1;MG    230915P76.00;EquityOption;MG;Put;76.0000;;20230915;MG;OE;20230315;20230915;;;20230915160000;
MS19;M1;MG    230915C78.00;EquityOption;MG;Call;78.0000;;20230915;MG;OE;20230315;20230915;;;20230915160000;
MT19;M1;MG    230915P78.00;EquityOption;MG;Put;78.0000;;20230915;MG;OE;20230315;20230915;;;20230915160000;
MU19;M1;MG    230915C68.00;EquityOption;MG;Call;68.0000;;20230915;MG;OE;20230315;20230915;;;20230915160000;
MV19;M1;MG    230915P68.00;EquityOption;MG;Put;68.0000;;20230915;MG;OE;20230315;20230915;;;20230915160000;
MW19;M1;MG    230915C66.00;EquityOption;MG;Call;66.0000;;20230915;MG;OE;20230315;20230915;;;20230915160000;
MX19;M1;MG    230915P66.00;EquityOption;MG;Put;66.0000;;20230915;MG;OE;20230315;20230915;;;20230915160000;
MY19;M1;MG    230915C64.00;EquityOption;MG;Call;64.0000;;20230915;MG;OE;20230315;20230915;;;20230915160000;
MZ19;M1;MG    230915P64.00;EquityOption;MG;Put;64.0000;;20230915;MG;OE;20230315;20230915;;;20230915160000;
M029;M1;MG    240315C70.00;EquityOption;MG;Call;70.0000;;20240315;MG;OE;20230315;20240315;;;20240315160000;
M129;M1;MG    240315P70.00;EquityOption;MG;Put;70.0000;;20240315;MG;OE;20230315;20240315;;;20240315160000;
M229;M1;MG    240315C75.00;EquityOption;MG;Call;75.0000;;20240315;MG;OE;20230315;20240315;;;20240315160000;
M329;M1;MG    240315P75.00;EquityOption;MG;Put;75.0000;;20240315;MG;OE;20230315;20240315;;;20240315160000;
