InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVV1;IW;BIP   230519P44.00;EquityOption;BIP;Put;44.0000;;20230519;BIPu;OE;20221118;20230519;;;20230519160000;
AJ82;K3;CSH   230519C7.00;EquityOption;CSH;Call;7.0000;;20230519;CSHu;OE;20221118;20230519;;;20230519160000;
AK82;K3;CSH   230519P7.00;EquityOption;CSH;Put;7.0000;;20230519;CSHu;OE;20221118;20230519;;;20230519160000;
MEX0;LQ;LEV   230519C3.25;EquityOption;LEV;Call;3.2500;;20230519;LEV;OE;20221118;20230519;;;20230519160000;
MFX0;LQ;LEV   230519P3.25;EquityOption;LEV;Put;3.2500;;20230519;LEV;OE;20221118;20230519;;;20230519160000;
AO13;M0;MRU   221216C82.00;EquityOption;MRU;Call;82.0000;;20221216;MRU;OE;20221118;20221216;;;20221216160000;
AP13;M0;MRU   221216P82.00;EquityOption;MRU;Put;82.0000;;20221216;MRU;OE;20221118;20221216;;;20221216160000;
AQ13;M0;MRU   230120C82.00;EquityOption;MRU;Call;82.0000;;20230120;MRU;OE;20221118;20230120;;;20230120160000;
AR13;M0;MRU   230120P82.00;EquityOption;MRU;Put;82.0000;;20230120;MRU;OE;20221118;20230120;;;20230120160000;
AS13;M0;MRU   230217C82.00;EquityOption;MRU;Call;82.0000;;20230217;MRU;OE;20221118;20230217;;;20230217160000;
AT13;M0;MRU   230217P82.00;EquityOption;MRU;Put;82.0000;;20230217;MRU;OE;20221118;20230217;;;20230217160000;
AU13;M0;MRU   230317C82.00;EquityOption;MRU;Call;82.0000;;20230317;MRU;OE;20221118;20230317;;;20230317160000;
AV13;M0;MRU   230317P82.00;EquityOption;MRU;Put;82.0000;;20230317;MRU;OE;20221118;20230317;;;20230317160000;
AW13;M0;MRU   230421C82.00;EquityOption;MRU;Call;82.0000;;20230421;MRU;OE;20221118;20230421;;;20230421160000;
AX13;M0;MRU   230421P82.00;EquityOption;MRU;Put;82.0000;;20230421;MRU;OE;20221118;20230421;;;20230421160000;
AY13;M0;MRU   230519C82.00;EquityOption;MRU;Call;82.0000;;20230519;MRU;OE;20221118;20230519;;;20230519160000;
AZ13;M0;MRU   230519P82.00;EquityOption;MRU;Put;82.0000;;20230519;MRU;OE;20221118;20230519;;;20230519160000;
M8W0;MK;ECN   221216C2.25;EquityOption;ECN;Call;2.2500;;20221216;ECN;OE;20221118;20221216;;;20221216160000;
M9W0;MK;ECN   221216P2.25;EquityOption;ECN;Put;2.2500;;20221216;ECN;OE;20221118;20221216;;;20221216160000;
MAW0;MK;ECN   230120C2.25;EquityOption;ECN;Call;2.2500;;20230120;ECN;OE;20221118;20230120;;;20230120160000;
MBW0;MK;ECN   230120P2.25;EquityOption;ECN;Put;2.2500;;20230120;ECN;OE;20221118;20230120;;;20230120160000;
MCW0;MK;ECN   230217C2.25;EquityOption;ECN;Call;2.2500;;20230217;ECN;OE;20221118;20230217;;;20230217160000;
MDW0;MK;ECN   230217P2.25;EquityOption;ECN;Put;2.2500;;20230217;ECN;OE;20221118;20230217;;;20230217160000;
MEW0;MK;ECN   230317C2.25;EquityOption;ECN;Call;2.2500;;20230317;ECN;OE;20221118;20230317;;;20230317160000;
MFW0;MK;ECN   230317P2.25;EquityOption;ECN;Put;2.2500;;20230317;ECN;OE;20221118;20230317;;;20230317160000;
MGW0;MK;ECN   230421C2.25;EquityOption;ECN;Call;2.2500;;20230421;ECN;OE;20221118;20230421;;;20230421160000;
MHW0;MK;ECN   230421P2.25;EquityOption;ECN;Put;2.2500;;20230421;ECN;OE;20221118;20230421;;;20230421160000;
MIW0;MK;ECN   230519C2.25;EquityOption;ECN;Call;2.2500;;20230519;ECN;OE;20221118;20230519;;;20230519160000;
MJW0;MK;ECN   230519P2.25;EquityOption;ECN;Put;2.2500;;20230519;ECN;OE;20221118;20230519;;;20230519160000;
ABN2;N9;NG    230519C6.25;EquityOption;NG;Call;6.2500;;20230519;NG;OE;20221118;20230519;;;20230519160000;
ACN2;N9;NG    230519P6.25;EquityOption;NG;Put;6.2500;;20230519;NG;OE;20221118;20230519;;;20230519160000;
M8M0;PB;BDGI  230519C27.00;EquityOption;BDGI;Call;27.0000;;20230519;BDGI;OE;20221118;20230519;;;20230519160000;
M9M0;PB;BDGI  230519P27.00;EquityOption;BDGI;Put;27.0000;;20230519;BDGI;OE;20221118;20230519;;;20230519160000;
ARV2;S6;SAP   221216C39.00;EquityOption;SAP;Call;39.0000;;20221216;SAP;OE;20221118;20221216;;;20221216160000;
ASV2;S6;SAP   221216P39.00;EquityOption;SAP;Put;39.0000;;20221216;SAP;OE;20221118;20221216;;;20221216160000;
ATV2;S6;SAP   230120C39.00;EquityOption;SAP;Call;39.0000;;20230120;SAP;OE;20221118;20230120;;;20230120160000;
AUV2;S6;SAP   230120P39.00;EquityOption;SAP;Put;39.0000;;20230120;SAP;OE;20221118;20230120;;;20230120160000;
AVV2;S6;SAP   230217C39.00;EquityOption;SAP;Call;39.0000;;20230217;SAP;OE;20221118;20230217;;;20230217160000;
AWV2;S6;SAP   230217P39.00;EquityOption;SAP;Put;39.0000;;20230217;SAP;OE;20221118;20230217;;;20230217160000;
AXV2;S6;SAP   230317C39.00;EquityOption;SAP;Call;39.0000;;20230317;SAP;OE;20221118;20230317;;;20230317160000;
AYV2;S6;SAP   230317P39.00;EquityOption;SAP;Put;39.0000;;20230317;SAP;OE;20221118;20230317;;;20230317160000;
AZV2;S6;SAP   230421C39.00;EquityOption;SAP;Call;39.0000;;20230421;SAP;OE;20221118;20230421;;;20230421160000;
A0W2;S6;SAP   230421P39.00;EquityOption;SAP;Put;39.0000;;20230421;SAP;OE;20221118;20230421;;;20230421160000;
A1W2;S6;SAP   230519C39.00;EquityOption;SAP;Call;39.0000;;20230519;SAP;OE;20221118;20230519;;;20230519160000;
A2W2;S6;SAP   230519P39.00;EquityOption;SAP;Put;39.0000;;20230519;SAP;OE;20221118;20230519;;;20230519160000;
A3W2;S6;SAP   230616C45.00;EquityOption;SAP;Call;45.0000;;20230616;SAP;OE;20221118;20230616;;;20230616160000;
A4W2;S6;SAP   230616P45.00;EquityOption;SAP;Put;45.0000;;20230616;SAP;OE;20221118;20230616;;;20230616160000;
A5W2;S6;SAP   230915C45.00;EquityOption;SAP;Call;45.0000;;20230915;SAP;OE;20221118;20230915;;;20230915160000;
A6W2;S6;SAP   230915P45.00;EquityOption;SAP;Put;45.0000;;20230915;SAP;OE;20221118;20230915;;;20230915160000;
MKI0;TB;TVE   230519C4.25;EquityOption;TVE;Call;4.2500;;20230519;TVE;OE;20221118;20230519;;;20230519160000;
MLI0;TB;TVE   230519P4.25;EquityOption;TVE;Put;4.2500;;20230519;TVE;OE;20221118;20230519;;;20230519160000;
MIM1;TN;TCN   230519C9.50;EquityOption;TCN;Call;9.5000;;20230519;TCN;OE;20221118;20230519;;;20230519160000;
MJM1;TN;TCN   230519P9.50;EquityOption;TCN;Put;9.5000;;20230519;TCN;OE;20221118;20230519;;;20230519160000;
MO92;Z1;CAR   230519C39.00;EquityOption;CAR;Call;39.0000;;20230519;CARu;OE;20221118;20230519;;;20230519160000;
MP92;Z1;CAR   230519P39.00;EquityOption;CAR;Put;39.0000;;20230519;CARu;OE;20221118;20230519;;;20230519160000;
M2M2;HP;HPR   221216C6.90;EquityOption;HPR;Call;6.9000;;20221216;HPR;OA;20221118;20221216;;;20221216160000;
M3M2;HP;HPR   221216P6.90;EquityOption;HPR;Put;6.9000;;20221216;HPR;OA;20221118;20221216;;;20221216160000;
M4M2;HP;HPR   230120C6.90;EquityOption;HPR;Call;6.9000;;20230120;HPR;OA;20221118;20230120;;;20230120160000;
M5M2;HP;HPR   230120P6.90;EquityOption;HPR;Put;6.9000;;20230120;HPR;OA;20221118;20230120;;;20230120160000;
M6M2;HP;HPR   230217C6.90;EquityOption;HPR;Call;6.9000;;20230217;HPR;OA;20221118;20230217;;;20230217160000;
M7M2;HP;HPR   230217P6.90;EquityOption;HPR;Put;6.9000;;20230217;HPR;OA;20221118;20230217;;;20230217160000;
M8M2;HP;HPR   230317C6.90;EquityOption;HPR;Call;6.9000;;20230317;HPR;OA;20221118;20230317;;;20230317160000;
M9M2;HP;HPR   230317P6.90;EquityOption;HPR;Put;6.9000;;20230317;HPR;OA;20221118;20230317;;;20230317160000;
MAM2;HP;HPR   230421C6.90;EquityOption;HPR;Call;6.9000;;20230421;HPR;OA;20221118;20230421;;;20230421160000;
MBM2;HP;HPR   230421P6.90;EquityOption;HPR;Put;6.9000;;20230421;HPR;OA;20221118;20230421;;;20230421160000;
MCM2;HP;HPR   230519C6.90;EquityOption;HPR;Call;6.9000;;20230519;HPR;OA;20221118;20230519;;;20230519160000;
MDM2;HP;HPR   230519P6.90;EquityOption;HPR;Put;6.9000;;20230519;HPR;OA;20221118;20230519;;;20230519160000;
MEM2;HP;HPR   230616C6.90;EquityOption;HPR;Call;6.9000;;20230616;HPR;OA;20221118;20230616;;;20230616160000;
MFM2;HP;HPR   230616P6.90;EquityOption;HPR;Put;6.9000;;20230616;HPR;OA;20221118;20230616;;;20230616160000;
MGM2;HP;HPR   230915C6.90;EquityOption;HPR;Call;6.9000;;20230915;HPR;OA;20221118;20230915;;;20230915160000;
MHM2;HP;HPR   230915P6.90;EquityOption;HPR;Put;6.9000;;20230915;HPR;OA;20221118;20230915;;;20230915160000;
MSI1;X7;XIC   230519C30.50;EquityOption;XIC;Call;30.5000;;20230519;XIC;OA;20221118;20230519;;;20230519160000;
MTI1;X7;XIC   230519P30.50;EquityOption;XIC;Put;30.5000;;20230519;XIC;OA;20221118;20230519;;;20230519160000;
AEDJ;X0;XIU   230519C28.00;EquityOption;XIU;Call;28.0000;;20230519;XIU;OA;20221118;20230519;;;20230519160000;
AFDJ;X0;XIU   230519P28.00;EquityOption;XIU;Put;28.0000;;20230519;XIU;OA;20221118;20230519;;;20230519160000;
M6G4;40;MEG   221125C17.00;EquityOption;MEG;Call;17.0000;;20221125;MEG;OE;20221118;20221125;;;20221125160000;
M7G4;40;MEG   221125P17.00;EquityOption;MEG;Put;17.0000;;20221125;MEG;OE;20221118;20221125;;;20221125160000;
M8G4;40;MEG   221202C17.00;EquityOption;MEG;Call;17.0000;;20221202;MEG;OE;20221118;20221202;;;20221202160000;
M9G4;40;MEG   221202P17.00;EquityOption;MEG;Put;17.0000;;20221202;MEG;OE;20221118;20221202;;;20221202160000;
MAG4;40;MEG   221209C17.00;EquityOption;MEG;Call;17.0000;;20221209;MEG;OE;20221118;20221209;;;20221209160000;
MBG4;40;MEG   221209P17.00;EquityOption;MEG;Put;17.0000;;20221209;MEG;OE;20221118;20221209;;;20221209160000;
MCG4;40;MEG   230519C15.00;EquityOption;MEG;Call;15.0000;;20230519;MEG;OE;20221118;20230519;;;20230519160000;
MDG4;40;MEG   230519P15.00;EquityOption;MEG;Put;15.0000;;20230519;MEG;OE;20221118;20230519;;;20230519160000;
A9U9;C4;CCO   221209C29.50;EquityOption;CCO;Call;29.5000;;20221209;CCO;OE;20221118;20221209;;;20221209160000;
AAU9;C4;CCO   221209P29.50;EquityOption;CCO;Put;29.5000;;20221209;CCO;OE;20221118;20221209;;;20221209160000;
AVZC;F3;FM    230519C24.50;EquityOption;FM;Call;24.5000;;20230519;FM;OE;20221118;20230519;;;20230519160000;
AWZC;F3;FM    230519P24.50;EquityOption;FM;Put;24.5000;;20230519;FM;OE;20221118;20230519;;;20230519160000;
AXZC;F3;FM    230519C24.00;EquityOption;FM;Call;24.0000;;20230519;FM;OE;20221118;20230519;;;20230519160000;
AYZC;F3;FM    230519P24.00;EquityOption;FM;Put;24.0000;;20230519;FM;OE;20221118;20230519;;;20230519160000;
AZZC;F3;FM    230519C23.50;EquityOption;FM;Call;23.5000;;20230519;FM;OE;20221118;20230519;;;20230519160000;
A00D;F3;FM    230519P23.50;EquityOption;FM;Put;23.5000;;20230519;FM;OE;20221118;20230519;;;20230519160000;
MY91;HI;TLRY  230519C4.25;EquityOption;TLRY;Call;4.2500;;20230519;TLRY;OE;20221118;20230519;;;20230519160000;
MZ91;HI;TLRY  230519P4.25;EquityOption;TLRY;Put;4.2500;;20230519;TLRY;OE;20221118;20230519;;;20230519160000;
