InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MM42;JR;LB    240216C35.00;EquityOption;LB;Call;35.0000;;20240216;LB;OE;20230831;20240216;;;20240216160000;
MN42;JR;LB    240216P35.00;EquityOption;LB;Put;35.0000;;20240216;LB;OE;20230831;20240216;;;20240216160000;
MA82;IE;ZUQ   230915C65.25;EquityOption;ZUQ;Call;65.2500;;20230915;ZUQ;OA;20230831;20230915;;;20230915160000;
MB82;IE;ZUQ   230915P65.25;EquityOption;ZUQ;Put;65.2500;;20230915;ZUQ;OA;20230831;20230915;;;20230915160000;
MC82;IE;ZUQ   231020C65.25;EquityOption;ZUQ;Call;65.2500;;20231020;ZUQ;OA;20230831;20231020;;;20231020160000;
MD82;IE;ZUQ   231020P65.25;EquityOption;ZUQ;Put;65.2500;;20231020;ZUQ;OA;20230831;20231020;;;20231020160000;
ME82;IE;ZUQ   231117C65.25;EquityOption;ZUQ;Call;65.2500;;20231117;ZUQ;OA;20230831;20231117;;;20231117160000;
MF82;IE;ZUQ   231117P65.25;EquityOption;ZUQ;Put;65.2500;;20231117;ZUQ;OA;20230831;20231117;;;20231117160000;
MG82;IE;ZUQ   231215C65.25;EquityOption;ZUQ;Call;65.2500;;20231215;ZUQ;OA;20230831;20231215;;;20231215160000;
MH82;IE;ZUQ   231215P65.25;EquityOption;ZUQ;Put;65.2500;;20231215;ZUQ;OA;20230831;20231215;;;20231215160000;
MI82;IE;ZUQ   240119C65.25;EquityOption;ZUQ;Call;65.2500;;20240119;ZUQ;OA;20230831;20240119;;;20240119160000;
MJ82;IE;ZUQ   240119P65.25;EquityOption;ZUQ;Put;65.2500;;20240119;ZUQ;OA;20230831;20240119;;;20240119160000;
MK82;IE;ZUQ   240216C65.25;EquityOption;ZUQ;Call;65.2500;;20240216;ZUQ;OA;20230831;20240216;;;20240216160000;
ML82;IE;ZUQ   240216P65.25;EquityOption;ZUQ;Put;65.2500;;20240216;ZUQ;OA;20230831;20240216;;;20240216160000;
MQK3;VK;VFV   230915C109.50;EquityOption;VFV;Call;109.5000;;20230915;VFV;OA;20230831;20230915;;;20230915160000;
MRK3;VK;VFV   230915P109.50;EquityOption;VFV;Put;109.5000;;20230915;VFV;OA;20230831;20230915;;;20230915160000;
MSK3;VK;VFV   231020C109.50;EquityOption;VFV;Call;109.5000;;20231020;VFV;OA;20230831;20231020;;;20231020160000;
MTK3;VK;VFV   231020P109.50;EquityOption;VFV;Put;109.5000;;20231020;VFV;OA;20230831;20231020;;;20231020160000;
MUK3;VK;VFV   231117C109.50;EquityOption;VFV;Call;109.5000;;20231117;VFV;OA;20230831;20231117;;;20231117160000;
MVK3;VK;VFV   231117P109.50;EquityOption;VFV;Put;109.5000;;20231117;VFV;OA;20230831;20231117;;;20231117160000;
MWK3;VK;VFV   231215C109.50;EquityOption;VFV;Call;109.5000;;20231215;VFV;OA;20230831;20231215;;;20231215160000;
MXK3;VK;VFV   231215P109.50;EquityOption;VFV;Put;109.5000;;20231215;VFV;OA;20230831;20231215;;;20231215160000;
MYK3;VK;VFV   240119C109.50;EquityOption;VFV;Call;109.5000;;20240119;VFV;OA;20230831;20240119;;;20240119160000;
MZK3;VK;VFV   240119P109.50;EquityOption;VFV;Put;109.5000;;20240119;VFV;OA;20230831;20240119;;;20240119160000;
M0L3;VK;VFV   240216C109.50;EquityOption;VFV;Call;109.5000;;20240216;VFV;OA;20230831;20240216;;;20240216160000;
M1L3;VK;VFV   240216P109.50;EquityOption;VFV;Put;109.5000;;20240216;VFV;OA;20230831;20240216;;;20240216160000;
MK65;ZA;ZQQ   240216C110.25;EquityOption;ZQQ;Call;110.2500;;20240216;ZQQ;OA;20230831;20240216;;;20240216160000;
ML65;ZA;ZQQ   240216P110.25;EquityOption;ZQQ;Put;110.2500;;20240216;ZQQ;OA;20230831;20240216;;;20240216160000;
MM65;ZA;ZQQ   240216C110.50;EquityOption;ZQQ;Call;110.5000;;20240216;ZQQ;OA;20230831;20240216;;;20240216160000;
MN65;ZA;ZQQ   240216P110.50;EquityOption;ZQQ;Put;110.5000;;20240216;ZQQ;OA;20230831;20240216;;;20240216160000;
MCY2;PN;BTCC  230929C5.25;EquityOption;BTCC;Call;5.2500;;20230929;BTCC.B;OA;20230831;20230929;;;20230929160000;
MDY2;PN;BTCC  230929P5.25;EquityOption;BTCC;Put;5.2500;;20230929;BTCC.B;OA;20230831;20230929;;;20230929160000;
MEY2;PN;BTCC  230929C5.50;EquityOption;BTCC;Call;5.5000;;20230929;BTCC.B;OA;20230831;20230929;;;20230929160000;
MFY2;PN;BTCC  230929P5.50;EquityOption;BTCC;Put;5.5000;;20230929;BTCC.B;OA;20230831;20230929;;;20230929160000;
MGY2;PN;BTCC  230929C5.75;EquityOption;BTCC;Call;5.7500;;20230929;BTCC.B;OA;20230831;20230929;;;20230929160000;
MHY2;PN;BTCC  230929P5.75;EquityOption;BTCC;Put;5.7500;;20230929;BTCC.B;OA;20230831;20230929;;;20230929160000;
MIY2;PN;BTCC  230929C6.00;EquityOption;BTCC;Call;6.0000;;20230929;BTCC.B;OA;20230831;20230929;;;20230929160000;
MJY2;PN;BTCC  230929P6.00;EquityOption;BTCC;Put;6.0000;;20230929;BTCC.B;OA;20230831;20230929;;;20230929160000;
MKY2;PN;BTCC  230929C6.25;EquityOption;BTCC;Call;6.2500;;20230929;BTCC.B;OA;20230831;20230929;;;20230929160000;
MLY2;PN;BTCC  230929P6.25;EquityOption;BTCC;Put;6.2500;;20230929;BTCC.B;OA;20230831;20230929;;;20230929160000;
MMY2;PN;BTCC  230929C5.00;EquityOption;BTCC;Call;5.0000;;20230929;BTCC.B;OA;20230831;20230929;;;20230929160000;
MNY2;PN;BTCC  230929P5.00;EquityOption;BTCC;Put;5.0000;;20230929;BTCC.B;OA;20230831;20230929;;;20230929160000;
MOY2;PN;BTCC  230929C4.75;EquityOption;BTCC;Call;4.7500;;20230929;BTCC.B;OA;20230831;20230929;;;20230929160000;
MPY2;PN;BTCC  230929P4.75;EquityOption;BTCC;Put;4.7500;;20230929;BTCC.B;OA;20230831;20230929;;;20230929160000;
MQY2;PN;BTCC  230929C4.50;EquityOption;BTCC;Call;4.5000;;20230929;BTCC.B;OA;20230831;20230929;;;20230929160000;
MRY2;PN;BTCC  230929P4.50;EquityOption;BTCC;Put;4.5000;;20230929;BTCC.B;OA;20230831;20230929;;;20230929160000;
MSY2;PN;BTCC  230929C4.25;EquityOption;BTCC;Call;4.2500;;20230929;BTCC.B;OA;20230831;20230929;;;20230929160000;
MTY2;PN;BTCC  230929P4.25;EquityOption;BTCC;Put;4.2500;;20230929;BTCC.B;OA;20230831;20230929;;;20230929160000;
M273;X8;XRE   230929C16.00;EquityOption;XRE;Call;16.0000;;20230929;XRE;OA;20230831;20230929;;;20230929160000;
M373;X8;XRE   230929P16.00;EquityOption;XRE;Put;16.0000;;20230929;XRE;OA;20230831;20230929;;;20230929160000;
M473;X8;XRE   230929C16.50;EquityOption;XRE;Call;16.5000;;20230929;XRE;OA;20230831;20230929;;;20230929160000;
M573;X8;XRE   230929P16.50;EquityOption;XRE;Put;16.5000;;20230929;XRE;OA;20230831;20230929;;;20230929160000;
M673;X8;XRE   230929C17.00;EquityOption;XRE;Call;17.0000;;20230929;XRE;OA;20230831;20230929;;;20230929160000;
M773;X8;XRE   230929P17.00;EquityOption;XRE;Put;17.0000;;20230929;XRE;OA;20230831;20230929;;;20230929160000;
M873;X8;XRE   230929C17.50;EquityOption;XRE;Call;17.5000;;20230929;XRE;OA;20230831;20230929;;;20230929160000;
M973;X8;XRE   230929P17.50;EquityOption;XRE;Put;17.5000;;20230929;XRE;OA;20230831;20230929;;;20230929160000;
MA73;X8;XRE   230929C18.00;EquityOption;XRE;Call;18.0000;;20230929;XRE;OA;20230831;20230929;;;20230929160000;
MB73;X8;XRE   230929P18.00;EquityOption;XRE;Put;18.0000;;20230929;XRE;OA;20230831;20230929;;;20230929160000;
MC73;X8;XRE   230929C15.50;EquityOption;XRE;Call;15.5000;;20230929;XRE;OA;20230831;20230929;;;20230929160000;
MD73;X8;XRE   230929P15.50;EquityOption;XRE;Put;15.5000;;20230929;XRE;OA;20230831;20230929;;;20230929160000;
ME73;X8;XRE   230929C15.00;EquityOption;XRE;Call;15.0000;;20230929;XRE;OA;20230831;20230929;;;20230929160000;
MF73;X8;XRE   230929P15.00;EquityOption;XRE;Put;15.0000;;20230929;XRE;OA;20230831;20230929;;;20230929160000;
MG73;X8;XRE   230929C14.50;EquityOption;XRE;Call;14.5000;;20230929;XRE;OA;20230831;20230929;;;20230929160000;
MH73;X8;XRE   230929P14.50;EquityOption;XRE;Put;14.5000;;20230929;XRE;OA;20230831;20230929;;;20230929160000;
MI73;X8;XRE   230929C14.00;EquityOption;XRE;Call;14.0000;;20230929;XRE;OA;20230831;20230929;;;20230929160000;
MJ73;X8;XRE   230929P14.00;EquityOption;XRE;Put;14.0000;;20230929;XRE;OA;20230831;20230929;;;20230929160000;
M217;XR;ZSP   230915C68.00;EquityOption;ZSP;Call;68.0000;;20230915;ZSP;OA;20230831;20230915;;;20230915160000;
M317;XR;ZSP   230915P68.00;EquityOption;ZSP;Put;68.0000;;20230915;ZSP;OA;20230831;20230915;;;20230915160000;
M417;XR;ZSP   230929C67.00;EquityOption;ZSP;Call;67.0000;;20230929;ZSP;OA;20230831;20230929;;;20230929160000;
M517;XR;ZSP   230929P67.00;EquityOption;ZSP;Put;67.0000;;20230929;ZSP;OA;20230831;20230929;;;20230929160000;
M617;XR;ZSP   230929C68.00;EquityOption;ZSP;Call;68.0000;;20230929;ZSP;OA;20230831;20230929;;;20230929160000;
M717;XR;ZSP   230929P68.00;EquityOption;ZSP;Put;68.0000;;20230929;ZSP;OA;20230831;20230929;;;20230929160000;
M817;XR;ZSP   230929C69.00;EquityOption;ZSP;Call;69.0000;;20230929;ZSP;OA;20230831;20230929;;;20230929160000;
M917;XR;ZSP   230929P69.00;EquityOption;ZSP;Put;69.0000;;20230929;ZSP;OA;20230831;20230929;;;20230929160000;
MA17;XR;ZSP   230929C70.00;EquityOption;ZSP;Call;70.0000;;20230929;ZSP;OA;20230831;20230929;;;20230929160000;
MB17;XR;ZSP   230929P70.00;EquityOption;ZSP;Put;70.0000;;20230929;ZSP;OA;20230831;20230929;;;20230929160000;
MC17;XR;ZSP   230929C71.00;EquityOption;ZSP;Call;71.0000;;20230929;ZSP;OA;20230831;20230929;;;20230929160000;
MD17;XR;ZSP   230929P71.00;EquityOption;ZSP;Put;71.0000;;20230929;ZSP;OA;20230831;20230929;;;20230929160000;
ME17;XR;ZSP   230929C66.00;EquityOption;ZSP;Call;66.0000;;20230929;ZSP;OA;20230831;20230929;;;20230929160000;
MF17;XR;ZSP   230929P66.00;EquityOption;ZSP;Put;66.0000;;20230929;ZSP;OA;20230831;20230929;;;20230929160000;
MG17;XR;ZSP   230929C65.00;EquityOption;ZSP;Call;65.0000;;20230929;ZSP;OA;20230831;20230929;;;20230929160000;
MH17;XR;ZSP   230929P65.00;EquityOption;ZSP;Put;65.0000;;20230929;ZSP;OA;20230831;20230929;;;20230929160000;
MI17;XR;ZSP   230929C64.00;EquityOption;ZSP;Call;64.0000;;20230929;ZSP;OA;20230831;20230929;;;20230929160000;
MJ17;XR;ZSP   230929P64.00;EquityOption;ZSP;Put;64.0000;;20230929;ZSP;OA;20230831;20230929;;;20230929160000;
MK17;XR;ZSP   230929C63.00;EquityOption;ZSP;Call;63.0000;;20230929;ZSP;OA;20230831;20230929;;;20230929160000;
ML17;XR;ZSP   230929P63.00;EquityOption;ZSP;Put;63.0000;;20230929;ZSP;OA;20230831;20230929;;;20230929160000;
MM17;XR;ZSP   231020C68.00;EquityOption;ZSP;Call;68.0000;;20231020;ZSP;OA;20230831;20231020;;;20231020160000;
MN17;XR;ZSP   231020P68.00;EquityOption;ZSP;Put;68.0000;;20231020;ZSP;OA;20230831;20231020;;;20231020160000;
MO17;XR;ZSP   231117C68.00;EquityOption;ZSP;Call;68.0000;;20231117;ZSP;OA;20230831;20231117;;;20231117160000;
MP17;XR;ZSP   231117P68.00;EquityOption;ZSP;Put;68.0000;;20231117;ZSP;OA;20230831;20231117;;;20231117160000;
MQ17;XR;ZSP   231215C68.00;EquityOption;ZSP;Call;68.0000;;20231215;ZSP;OA;20230831;20231215;;;20231215160000;
MR17;XR;ZSP   231215P68.00;EquityOption;ZSP;Put;68.0000;;20231215;ZSP;OA;20230831;20231215;;;20231215160000;
MS17;XR;ZSP   240119C68.00;EquityOption;ZSP;Call;68.0000;;20240119;ZSP;OA;20230831;20240119;;;20240119160000;
MT17;XR;ZSP   240119P68.00;EquityOption;ZSP;Put;68.0000;;20240119;ZSP;OA;20230831;20240119;;;20240119160000;
MU17;XR;ZSP   240216C68.00;EquityOption;ZSP;Call;68.0000;;20240216;ZSP;OA;20230831;20240216;;;20240216160000;
MV17;XR;ZSP   240216P68.00;EquityOption;ZSP;Put;68.0000;;20240216;ZSP;OA;20230831;20240216;;;20240216160000;
M2M2;O8;HOD   240216C7.00;EquityOption;HOD;Call;7.0000;;20240216;HOD;OA;20230831;20240216;;;20240216160000;
M3M2;O8;HOD   240216P7.00;EquityOption;HOD;Put;7.0000;;20240216;HOD;OA;20230831;20240216;;;20240216160000;
M0V6;46;PPL   230929C42.00;EquityOption;PPL;Call;42.0000;;20230929;PPL;OE;20230831;20230929;;;20230929160000;
M1V6;46;PPL   230929P42.00;EquityOption;PPL;Put;42.0000;;20230929;PPL;OE;20230831;20230929;;;20230929160000;
M2V6;46;PPL   230929C42.50;EquityOption;PPL;Call;42.5000;;20230929;PPL;OE;20230831;20230929;;;20230929160000;
M3V6;46;PPL   230929P42.50;EquityOption;PPL;Put;42.5000;;20230929;PPL;OE;20230831;20230929;;;20230929160000;
M4V6;46;PPL   230929C43.00;EquityOption;PPL;Call;43.0000;;20230929;PPL;OE;20230831;20230929;;;20230929160000;
M5V6;46;PPL   230929P43.00;EquityOption;PPL;Put;43.0000;;20230929;PPL;OE;20230831;20230929;;;20230929160000;
M6V6;46;PPL   230929C43.50;EquityOption;PPL;Call;43.5000;;20230929;PPL;OE;20230831;20230929;;;20230929160000;
M7V6;46;PPL   230929P43.50;EquityOption;PPL;Put;43.5000;;20230929;PPL;OE;20230831;20230929;;;20230929160000;
M8V6;46;PPL   230929C44.00;EquityOption;PPL;Call;44.0000;;20230929;PPL;OE;20230831;20230929;;;20230929160000;
M9V6;46;PPL   230929P44.00;EquityOption;PPL;Put;44.0000;;20230929;PPL;OE;20230831;20230929;;;20230929160000;
MAV6;46;PPL   230929C41.50;EquityOption;PPL;Call;41.5000;;20230929;PPL;OE;20230831;20230929;;;20230929160000;
MBV6;46;PPL   230929P41.50;EquityOption;PPL;Put;41.5000;;20230929;PPL;OE;20230831;20230929;;;20230929160000;
MCV6;46;PPL   230929C41.00;EquityOption;PPL;Call;41.0000;;20230929;PPL;OE;20230831;20230929;;;20230929160000;
MDV6;46;PPL   230929P41.00;EquityOption;PPL;Put;41.0000;;20230929;PPL;OE;20230831;20230929;;;20230929160000;
MEV6;46;PPL   230929C40.50;EquityOption;PPL;Call;40.5000;;20230929;PPL;OE;20230831;20230929;;;20230929160000;
MFV6;46;PPL   230929P40.50;EquityOption;PPL;Put;40.5000;;20230929;PPL;OE;20230831;20230929;;;20230929160000;
MGV6;46;PPL   230929C40.00;EquityOption;PPL;Call;40.0000;;20230929;PPL;OE;20230831;20230929;;;20230929160000;
MHV6;46;PPL   230929P40.00;EquityOption;PPL;Put;40.0000;;20230929;PPL;OE;20230831;20230929;;;20230929160000;
MME5;69;BTE   230929C5.50;EquityOption;BTE;Call;5.5000;;20230929;BTE;OE;20230831;20230929;;;20230929160000;
MNE5;69;BTE   230929P5.50;EquityOption;BTE;Put;5.5000;;20230929;BTE;OE;20230831;20230929;;;20230929160000;
MOE5;69;BTE   230929C5.75;EquityOption;BTE;Call;5.7500;;20230929;BTE;OE;20230831;20230929;;;20230929160000;
MPE5;69;BTE   230929P5.75;EquityOption;BTE;Put;5.7500;;20230929;BTE;OE;20230831;20230929;;;20230929160000;
MQE5;69;BTE   230929C6.00;EquityOption;BTE;Call;6.0000;;20230929;BTE;OE;20230831;20230929;;;20230929160000;
MRE5;69;BTE   230929P6.00;EquityOption;BTE;Put;6.0000;;20230929;BTE;OE;20230831;20230929;;;20230929160000;
MSE5;69;BTE   230929C6.25;EquityOption;BTE;Call;6.2500;;20230929;BTE;OE;20230831;20230929;;;20230929160000;
MTE5;69;BTE   230929P6.25;EquityOption;BTE;Put;6.2500;;20230929;BTE;OE;20230831;20230929;;;20230929160000;
MUE5;69;BTE   230929C6.50;EquityOption;BTE;Call;6.5000;;20230929;BTE;OE;20230831;20230929;;;20230929160000;
MVE5;69;BTE   230929P6.50;EquityOption;BTE;Put;6.5000;;20230929;BTE;OE;20230831;20230929;;;20230929160000;
MWE5;69;BTE   230929C5.25;EquityOption;BTE;Call;5.2500;;20230929;BTE;OE;20230831;20230929;;;20230929160000;
MXE5;69;BTE   230929P5.25;EquityOption;BTE;Put;5.2500;;20230929;BTE;OE;20230831;20230929;;;20230929160000;
MYE5;69;BTE   230929C5.00;EquityOption;BTE;Call;5.0000;;20230929;BTE;OE;20230831;20230929;;;20230929160000;
MZE5;69;BTE   230929P5.00;EquityOption;BTE;Put;5.0000;;20230929;BTE;OE;20230831;20230929;;;20230929160000;
M0F5;69;BTE   230929C4.75;EquityOption;BTE;Call;4.7500;;20230929;BTE;OE;20230831;20230929;;;20230929160000;
M1F5;69;BTE   230929P4.75;EquityOption;BTE;Put;4.7500;;20230929;BTE;OE;20230831;20230929;;;20230929160000;
M2F5;69;BTE   230929C4.50;EquityOption;BTE;Call;4.5000;;20230929;BTE;OE;20230831;20230929;;;20230929160000;
M3F5;69;BTE   230929P4.50;EquityOption;BTE;Put;4.5000;;20230929;BTE;OE;20230831;20230929;;;20230929160000;
AR7G;B5;BNS   230929C64.00;EquityOption;BNS;Call;64.0000;;20230929;BNS;OE;20230831;20230929;;;20230929160000;
AS7G;B5;BNS   230929P64.00;EquityOption;BNS;Put;64.0000;;20230929;BNS;OE;20230831;20230929;;;20230929160000;
AT7G;B5;BNS   230929C65.00;EquityOption;BNS;Call;65.0000;;20230929;BNS;OE;20230831;20230929;;;20230929160000;
AU7G;B5;BNS   230929P65.00;EquityOption;BNS;Put;65.0000;;20230929;BNS;OE;20230831;20230929;;;20230929160000;
AV7G;B5;BNS   230929C66.00;EquityOption;BNS;Call;66.0000;;20230929;BNS;OE;20230831;20230929;;;20230929160000;
AW7G;B5;BNS   230929P66.00;EquityOption;BNS;Put;66.0000;;20230929;BNS;OE;20230831;20230929;;;20230929160000;
AX7G;B5;BNS   230929C67.00;EquityOption;BNS;Call;67.0000;;20230929;BNS;OE;20230831;20230929;;;20230929160000;
AY7G;B5;BNS   230929P67.00;EquityOption;BNS;Put;67.0000;;20230929;BNS;OE;20230831;20230929;;;20230929160000;
AZ7G;B5;BNS   230929C68.00;EquityOption;BNS;Call;68.0000;;20230929;BNS;OE;20230831;20230929;;;20230929160000;
A08G;B5;BNS   230929P68.00;EquityOption;BNS;Put;68.0000;;20230929;BNS;OE;20230831;20230929;;;20230929160000;
A18G;B5;BNS   230929C63.00;EquityOption;BNS;Call;63.0000;;20230929;BNS;OE;20230831;20230929;;;20230929160000;
A28G;B5;BNS   230929P63.00;EquityOption;BNS;Put;63.0000;;20230929;BNS;OE;20230831;20230929;;;20230929160000;
A38G;B5;BNS   230929C62.00;EquityOption;BNS;Call;62.0000;;20230929;BNS;OE;20230831;20230929;;;20230929160000;
A48G;B5;BNS   230929P62.00;EquityOption;BNS;Put;62.0000;;20230929;BNS;OE;20230831;20230929;;;20230929160000;
A58G;B5;BNS   230929C61.00;EquityOption;BNS;Call;61.0000;;20230929;BNS;OE;20230831;20230929;;;20230929160000;
A68G;B5;BNS   230929P61.00;EquityOption;BNS;Put;61.0000;;20230929;BNS;OE;20230831;20230929;;;20230929160000;
A78G;B5;BNS   230929C60.00;EquityOption;BNS;Call;60.0000;;20230929;BNS;OE;20230831;20230929;;;20230929160000;
A88G;B5;BNS   230929P60.00;EquityOption;BNS;Put;60.0000;;20230929;BNS;OE;20230831;20230929;;;20230929160000;
MGJ2;CJ;CJ    230929C7.25;EquityOption;CJ;Call;7.2500;;20230929;CJ;OE;20230831;20230929;;;20230929160000;
MHJ2;CJ;CJ    230929P7.25;EquityOption;CJ;Put;7.2500;;20230929;CJ;OE;20230831;20230929;;;20230929160000;
MIJ2;CJ;CJ    230929C7.50;EquityOption;CJ;Call;7.5000;;20230929;CJ;OE;20230831;20230929;;;20230929160000;
MJJ2;CJ;CJ    230929P7.50;EquityOption;CJ;Put;7.5000;;20230929;CJ;OE;20230831;20230929;;;20230929160000;
MKJ2;CJ;CJ    230929C7.75;EquityOption;CJ;Call;7.7500;;20230929;CJ;OE;20230831;20230929;;;20230929160000;
MLJ2;CJ;CJ    230929P7.75;EquityOption;CJ;Put;7.7500;;20230929;CJ;OE;20230831;20230929;;;20230929160000;
MMJ2;CJ;CJ    230929C8.00;EquityOption;CJ;Call;8.0000;;20230929;CJ;OE;20230831;20230929;;;20230929160000;
MNJ2;CJ;CJ    230929P8.00;EquityOption;CJ;Put;8.0000;;20230929;CJ;OE;20230831;20230929;;;20230929160000;
MOJ2;CJ;CJ    230929C8.25;EquityOption;CJ;Call;8.2500;;20230929;CJ;OE;20230831;20230929;;;20230929160000;
MPJ2;CJ;CJ    230929P8.25;EquityOption;CJ;Put;8.2500;;20230929;CJ;OE;20230831;20230929;;;20230929160000;
MQJ2;CJ;CJ    230929C7.00;EquityOption;CJ;Call;7.0000;;20230929;CJ;OE;20230831;20230929;;;20230929160000;
MRJ2;CJ;CJ    230929P7.00;EquityOption;CJ;Put;7.0000;;20230929;CJ;OE;20230831;20230929;;;20230929160000;
MSJ2;CJ;CJ    230929C6.75;EquityOption;CJ;Call;6.7500;;20230929;CJ;OE;20230831;20230929;;;20230929160000;
MTJ2;CJ;CJ    230929P6.75;EquityOption;CJ;Put;6.7500;;20230929;CJ;OE;20230831;20230929;;;20230929160000;
MUJ2;CJ;CJ    230929C6.50;EquityOption;CJ;Call;6.5000;;20230929;CJ;OE;20230831;20230929;;;20230929160000;
MVJ2;CJ;CJ    230929P6.50;EquityOption;CJ;Put;6.5000;;20230929;CJ;OE;20230831;20230929;;;20230929160000;
MWJ2;CJ;CJ    230929C6.25;EquityOption;CJ;Call;6.2500;;20230929;CJ;OE;20230831;20230929;;;20230929160000;
MXJ2;CJ;CJ    230929P6.25;EquityOption;CJ;Put;6.2500;;20230929;CJ;OE;20230831;20230929;;;20230929160000;
MWN6;OV;OVV   230929C64.00;EquityOption;OVV;Call;64.0000;;20230929;OVV;OE;20230831;20230929;;;20230929160000;
MXN6;OV;OVV   230929P64.00;EquityOption;OVV;Put;64.0000;;20230929;OVV;OE;20230831;20230929;;;20230929160000;
MYN6;OV;OVV   230929C65.00;EquityOption;OVV;Call;65.0000;;20230929;OVV;OE;20230831;20230929;;;20230929160000;
MZN6;OV;OVV   230929P65.00;EquityOption;OVV;Put;65.0000;;20230929;OVV;OE;20230831;20230929;;;20230929160000;
M0O6;OV;OVV   230929C66.00;EquityOption;OVV;Call;66.0000;;20230929;OVV;OE;20230831;20230929;;;20230929160000;
M1O6;OV;OVV   230929P66.00;EquityOption;OVV;Put;66.0000;;20230929;OVV;OE;20230831;20230929;;;20230929160000;
M2O6;OV;OVV   230929C67.00;EquityOption;OVV;Call;67.0000;;20230929;OVV;OE;20230831;20230929;;;20230929160000;
M3O6;OV;OVV   230929P67.00;EquityOption;OVV;Put;67.0000;;20230929;OVV;OE;20230831;20230929;;;20230929160000;
M4O6;OV;OVV   230929C68.00;EquityOption;OVV;Call;68.0000;;20230929;OVV;OE;20230831;20230929;;;20230929160000;
M5O6;OV;OVV   230929P68.00;EquityOption;OVV;Put;68.0000;;20230929;OVV;OE;20230831;20230929;;;20230929160000;
M6O6;OV;OVV   230929C63.00;EquityOption;OVV;Call;63.0000;;20230929;OVV;OE;20230831;20230929;;;20230929160000;
M7O6;OV;OVV   230929P63.00;EquityOption;OVV;Put;63.0000;;20230929;OVV;OE;20230831;20230929;;;20230929160000;
M8O6;OV;OVV   230929C62.00;EquityOption;OVV;Call;62.0000;;20230929;OVV;OE;20230831;20230929;;;20230929160000;
M9O6;OV;OVV   230929P62.00;EquityOption;OVV;Put;62.0000;;20230929;OVV;OE;20230831;20230929;;;20230929160000;
MAO6;OV;OVV   230929C61.00;EquityOption;OVV;Call;61.0000;;20230929;OVV;OE;20230831;20230929;;;20230929160000;
MBO6;OV;OVV   230929P61.00;EquityOption;OVV;Put;61.0000;;20230929;OVV;OE;20230831;20230929;;;20230929160000;
MCO6;OV;OVV   230929C60.00;EquityOption;OVV;Call;60.0000;;20230929;OVV;OE;20230831;20230929;;;20230929160000;
MDO6;OV;OVV   230929P60.00;EquityOption;OVV;Put;60.0000;;20230929;OVV;OE;20230831;20230929;;;20230929160000;
M8L3;Q4;POU   230929C31.00;EquityOption;POU;Call;31.0000;;20230929;POU;OE;20230831;20230929;;;20230929160000;
M9L3;Q4;POU   230929P31.00;EquityOption;POU;Put;31.0000;;20230929;POU;OE;20230831;20230929;;;20230929160000;
MAL3;Q4;POU   230929C31.50;EquityOption;POU;Call;31.5000;;20230929;POU;OE;20230831;20230929;;;20230929160000;
MBL3;Q4;POU   230929P31.50;EquityOption;POU;Put;31.5000;;20230929;POU;OE;20230831;20230929;;;20230929160000;
MCL3;Q4;POU   230929C32.00;EquityOption;POU;Call;32.0000;;20230929;POU;OE;20230831;20230929;;;20230929160000;
MDL3;Q4;POU   230929P32.00;EquityOption;POU;Put;32.0000;;20230929;POU;OE;20230831;20230929;;;20230929160000;
MEL3;Q4;POU   230929C32.50;EquityOption;POU;Call;32.5000;;20230929;POU;OE;20230831;20230929;;;20230929160000;
MFL3;Q4;POU   230929P32.50;EquityOption;POU;Put;32.5000;;20230929;POU;OE;20230831;20230929;;;20230929160000;
MGL3;Q4;POU   230929C33.00;EquityOption;POU;Call;33.0000;;20230929;POU;OE;20230831;20230929;;;20230929160000;
MHL3;Q4;POU   230929P33.00;EquityOption;POU;Put;33.0000;;20230929;POU;OE;20230831;20230929;;;20230929160000;
MIL3;Q4;POU   230929C30.50;EquityOption;POU;Call;30.5000;;20230929;POU;OE;20230831;20230929;;;20230929160000;
MJL3;Q4;POU   230929P30.50;EquityOption;POU;Put;30.5000;;20230929;POU;OE;20230831;20230929;;;20230929160000;
MKL3;Q4;POU   230929C30.00;EquityOption;POU;Call;30.0000;;20230929;POU;OE;20230831;20230929;;;20230929160000;
MLL3;Q4;POU   230929P30.00;EquityOption;POU;Put;30.0000;;20230929;POU;OE;20230831;20230929;;;20230929160000;
MML3;Q4;POU   230929C29.50;EquityOption;POU;Call;29.5000;;20230929;POU;OE;20230831;20230929;;;20230929160000;
MNL3;Q4;POU   230929P29.50;EquityOption;POU;Put;29.5000;;20230929;POU;OE;20230831;20230929;;;20230929160000;
MOL3;Q4;POU   230929C29.00;EquityOption;POU;Call;29.0000;;20230929;POU;OE;20230831;20230929;;;20230929160000;
MPL3;Q4;POU   230929P29.00;EquityOption;POU;Put;29.0000;;20230929;POU;OE;20230831;20230929;;;20230929160000;
AAVB;R2;RCI   230929C55.00;EquityOption;RCI;Call;55.0000;;20230929;RCI.B;OE;20230831;20230929;;;20230929160000;
