InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MFI1;M9;MX    210917P48.00;EquityOption;MX;Put;48.0000;;20210917;MX;OE;20210727;20210917;;;20210917160000;
MGI1;M9;MX    211119C48.00;EquityOption;MX;Call;48.0000;;20211119;MX;OE;20210727;20211119;;;20211119160000;
MHI1;M9;MX    211119P48.00;EquityOption;MX;Put;48.0000;;20211119;MX;OE;20210727;20211119;;;20211119160000;
MMU0;R3;RUS   210820C40.00;EquityOption;RUS;Call;40.0000;;20210820;RUS;OE;20210727;20210820;;;20210820160000;
MNU0;R3;RUS   210820P40.00;EquityOption;RUS;Put;40.0000;;20210820;RUS;OE;20210727;20210820;;;20210820160000;
MOU0;R3;RUS   210917C40.00;EquityOption;RUS;Call;40.0000;;20210917;RUS;OE;20210727;20210917;;;20210917160000;
MPU0;R3;RUS   210917P40.00;EquityOption;RUS;Put;40.0000;;20210917;RUS;OE;20210727;20210917;;;20210917160000;
MQU0;R3;RUS   211015C40.00;EquityOption;RUS;Call;40.0000;;20211015;RUS;OE;20210727;20211015;;;20211015160000;
MRU0;R3;RUS   211015P40.00;EquityOption;RUS;Put;40.0000;;20211015;RUS;OE;20210727;20211015;;;20211015160000;
MSU0;R3;RUS   211119C40.00;EquityOption;RUS;Call;40.0000;;20211119;RUS;OE;20210727;20211119;;;20211119160000;
MTU0;R3;RUS   211119P40.00;EquityOption;RUS;Put;40.0000;;20211119;RUS;OE;20210727;20211119;;;20211119160000;
MGK0;SI;SIS   210917C23.00;EquityOption;SIS;Call;23.0000;;20210917;SIS;OE;20210727;20210917;;;20210917160000;
MHK0;SI;SIS   210917P23.00;EquityOption;SIS;Put;23.0000;;20210917;SIS;OE;20210727;20210917;;;20210917160000;
MMC0;2G;ETHQ  211119C12.50;EquityOption;ETHQ;Call;12.5000;;20211119;ETHQ;OA;20210727;20211119;;;20211119160000;
MNC0;2G;ETHQ  211119P12.50;EquityOption;ETHQ;Put;12.5000;;20211119;ETHQ;OA;20210727;20211119;;;20211119160000;
MOC0;2G;ETHQ  211119C13.50;EquityOption;ETHQ;Call;13.5000;;20211119;ETHQ;OA;20210727;20211119;;;20211119160000;
MPC0;2G;ETHQ  211119P13.50;EquityOption;ETHQ;Put;13.5000;;20211119;ETHQ;OA;20210727;20211119;;;20211119160000;
MQC0;2G;ETHQ  211119C14.00;EquityOption;ETHQ;Call;14.0000;;20211119;ETHQ;OA;20210727;20211119;;;20211119160000;
MRC0;2G;ETHQ  211119P14.00;EquityOption;ETHQ;Put;14.0000;;20211119;ETHQ;OA;20210727;20211119;;;20211119160000;
MSC0;2G;ETHQ  211119C15.00;EquityOption;ETHQ;Call;15.0000;;20211119;ETHQ;OA;20210727;20211119;;;20211119160000;
MTC0;2G;ETHQ  211119P15.00;EquityOption;ETHQ;Put;15.0000;;20211119;ETHQ;OA;20210727;20211119;;;20211119160000;
M4D0;YH;ETHH  211119C11.50;EquityOption;ETHH;Call;11.5000;;20211119;ETHH.B;OA;20210727;20211119;;;20211119160000;
M5D0;YH;ETHH  211119P11.50;EquityOption;ETHH;Put;11.5000;;20211119;ETHH.B;OA;20210727;20211119;;;20211119160000;
M6D0;YH;ETHH  211119C12.00;EquityOption;ETHH;Call;12.0000;;20211119;ETHH.B;OA;20210727;20211119;;;20211119160000;
M7D0;YH;ETHH  211119P12.00;EquityOption;ETHH;Put;12.0000;;20211119;ETHH.B;OA;20210727;20211119;;;20211119160000;
M8D0;YH;ETHH  211119C12.50;EquityOption;ETHH;Call;12.5000;;20211119;ETHH.B;OA;20210727;20211119;;;20211119160000;
M9D0;YH;ETHH  211119P12.50;EquityOption;ETHH;Put;12.5000;;20211119;ETHH.B;OA;20210727;20211119;;;20211119160000;
MAD0;YH;ETHH  211119C13.00;EquityOption;ETHH;Call;13.0000;;20211119;ETHH.B;OA;20210727;20211119;;;20211119160000;
MBD0;YH;ETHH  211119P13.00;EquityOption;ETHH;Put;13.0000;;20211119;ETHH.B;OA;20210727;20211119;;;20211119160000;
MCD0;YH;ETHH  211119C10.50;EquityOption;ETHH;Call;10.5000;;20211119;ETHH.B;OA;20210727;20211119;;;20211119160000;
MDD0;YH;ETHH  211119P10.50;EquityOption;ETHH;Put;10.5000;;20211119;ETHH.B;OA;20210727;20211119;;;20211119160000;
MYF0;ZI;BTCQ  211015C9.25;EquityOption;BTCQ;Call;9.2500;;20211015;BTCQ;OA;20210727;20211015;;;20211015160000;
MZF0;ZI;BTCQ  211015P9.25;EquityOption;BTCQ;Put;9.2500;;20211015;BTCQ;OA;20210727;20211015;;;20211015160000;
M0G0;ZI;BTCQ  211119C8.50;EquityOption;BTCQ;Call;8.5000;;20211119;BTCQ;OA;20210727;20211119;;;20211119160000;
M1G0;ZI;BTCQ  211119P8.50;EquityOption;BTCQ;Put;8.5000;;20211119;BTCQ;OA;20210727;20211119;;;20211119160000;
M2G0;ZI;BTCQ  211119C8.75;EquityOption;BTCQ;Call;8.7500;;20211119;BTCQ;OA;20210727;20211119;;;20211119160000;
M3G0;ZI;BTCQ  211119P8.75;EquityOption;BTCQ;Put;8.7500;;20211119;BTCQ;OA;20210727;20211119;;;20211119160000;
M4G0;ZI;BTCQ  211119C9.00;EquityOption;BTCQ;Call;9.0000;;20211119;BTCQ;OA;20210727;20211119;;;20211119160000;
M5G0;ZI;BTCQ  211119P9.00;EquityOption;BTCQ;Put;9.0000;;20211119;BTCQ;OA;20210727;20211119;;;20211119160000;
M6G0;ZI;BTCQ  211119C9.25;EquityOption;BTCQ;Call;9.2500;;20211119;BTCQ;OA;20210727;20211119;;;20211119160000;
M7G0;ZI;BTCQ  211119P9.25;EquityOption;BTCQ;Put;9.2500;;20211119;BTCQ;OA;20210727;20211119;;;20211119160000;
M8G0;ZI;BTCQ  211119C9.50;EquityOption;BTCQ;Call;9.5000;;20211119;BTCQ;OA;20210727;20211119;;;20211119160000;
M9G0;ZI;BTCQ  211119P9.50;EquityOption;BTCQ;Put;9.5000;;20211119;BTCQ;OA;20210727;20211119;;;20211119160000;
MAG0;ZI;BTCQ  211119C8.25;EquityOption;BTCQ;Call;8.2500;;20211119;BTCQ;OA;20210727;20211119;;;20211119160000;
MBG0;ZI;BTCQ  211119P8.25;EquityOption;BTCQ;Put;8.2500;;20211119;BTCQ;OA;20210727;20211119;;;20211119160000;
MM71;J4;HNU   210820C16.00;EquityOption;HNU;Call;16.0000;;20210820;HNU;OA;20210727;20210820;;;20210820160000;
MN71;J4;HNU   210820P16.00;EquityOption;HNU;Put;16.0000;;20210820;HNU;OA;20210727;20210820;;;20210820160000;
MO71;J4;HNU   210917C16.00;EquityOption;HNU;Call;16.0000;;20210917;HNU;OA;20210727;20210917;;;20210917160000;
MP71;J4;HNU   210917P16.00;EquityOption;HNU;Put;16.0000;;20210917;HNU;OA;20210727;20210917;;;20210917160000;
MQ71;J4;HNU   211015C16.00;EquityOption;HNU;Call;16.0000;;20211015;HNU;OA;20210727;20211015;;;20211015160000;
MR71;J4;HNU   211015P16.00;EquityOption;HNU;Put;16.0000;;20211015;HNU;OA;20210727;20211015;;;20211015160000;
MS71;J4;HNU   211119C16.00;EquityOption;HNU;Call;16.0000;;20211119;HNU;OA;20210727;20211119;;;20211119160000;
MT71;J4;HNU   211119P16.00;EquityOption;HNU;Put;16.0000;;20211119;HNU;OA;20210727;20211119;;;20211119160000;
MU71;J4;HNU   211217C16.00;EquityOption;HNU;Call;16.0000;;20211217;HNU;OA;20210727;20211217;;;20211217160000;
MV71;J4;HNU   211217P16.00;EquityOption;HNU;Put;16.0000;;20211217;HNU;OA;20210727;20211217;;;20211217160000;
AYCF;B4;BMO   210813C134.00;EquityOption;BMO;Call;134.0000;;20210813;BMO;OE;20210727;20210813;;;20210813160000;
AZCF;B4;BMO   210813P134.00;EquityOption;BMO;Put;134.0000;;20210813;BMO;OE;20210727;20210813;;;20210813160000;
ALG8;D2;CPG   210813C5.50;EquityOption;CPG;Call;5.5000;;20210813;CPG;OE;20210727;20210813;;;20210813160000;
AMG8;D2;CPG   210813P5.50;EquityOption;CPG;Put;5.5000;;20210813;CPG;OE;20210727;20210813;;;20210813160000;
MMJ2;HX;HEXO  211217C3.00;EquityOption;HEXO;Call;3.0000;;20211217;HEXO;OE;20210727;20211217;;;20211217160000;
MNJ2;HX;HEXO  211217P3.00;EquityOption;HEXO;Put;3.0000;;20211217;HEXO;OE;20210727;20211217;;;20211217160000;
MOJ2;HX;HEXO  220318C3.00;EquityOption;HEXO;Call;3.0000;;20220318;HEXO;OE;20210727;20220318;;;20220318160000;
MPJ2;HX;HEXO  220318P3.00;EquityOption;HEXO;Put;3.0000;;20220318;HEXO;OE;20210727;20220318;;;20220318160000;
M200;3I;KYPU21;Future;KYP;;;;20210917;BAM2;FE;20210727;20210917;;;20210917170000;
