InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ML95;JS;SHOP  190802P435.00;EquityOption;SHOP;Put;435.000;;20190802170000;SHOP;OE;20190720;20190802;;;
MM95;JS;SHOP  190802C435.50;EquityOption;SHOP;Call;435.500;;20190802170000;SHOP;OE;20190720;20190802;;;
MN95;JS;SHOP  190802P435.50;EquityOption;SHOP;Put;435.500;;20190802170000;SHOP;OE;20190720;20190802;;;
MO95;JS;SHOP  190802C436.00;EquityOption;SHOP;Call;436.000;;20190802170000;SHOP;OE;20190720;20190802;;;
MP95;JS;SHOP  190802P436.00;EquityOption;SHOP;Put;436.000;;20190802170000;SHOP;OE;20190720;20190802;;;
MQ95;JS;SHOP  190802C433.50;EquityOption;SHOP;Call;433.500;;20190802170000;SHOP;OE;20190720;20190802;;;
MR95;JS;SHOP  190802P433.50;EquityOption;SHOP;Put;433.500;;20190802170000;SHOP;OE;20190720;20190802;;;
MS95;JS;SHOP  190809C434.00;EquityOption;SHOP;Call;434.000;;20190809170000;SHOP;OE;20190720;20190809;;;
MT95;JS;SHOP  190809P434.00;EquityOption;SHOP;Put;434.000;;20190809170000;SHOP;OE;20190720;20190809;;;
MU95;JS;SHOP  190809C434.50;EquityOption;SHOP;Call;434.500;;20190809170000;SHOP;OE;20190720;20190809;;;
MV95;JS;SHOP  190809P434.50;EquityOption;SHOP;Put;434.500;;20190809170000;SHOP;OE;20190720;20190809;;;
MW95;JS;SHOP  190809C435.00;EquityOption;SHOP;Call;435.000;;20190809170000;SHOP;OE;20190720;20190809;;;
MX95;JS;SHOP  190809P435.00;EquityOption;SHOP;Put;435.000;;20190809170000;SHOP;OE;20190720;20190809;;;
MY95;JS;SHOP  190809C435.50;EquityOption;SHOP;Call;435.500;;20190809170000;SHOP;OE;20190720;20190809;;;
MZ95;JS;SHOP  190809P435.50;EquityOption;SHOP;Put;435.500;;20190809170000;SHOP;OE;20190720;20190809;;;
M0A5;JS;SHOP  190809C436.00;EquityOption;SHOP;Call;436.000;;20190809170000;SHOP;OE;20190720;20190809;;;
M1A5;JS;SHOP  190809P436.00;EquityOption;SHOP;Put;436.000;;20190809170000;SHOP;OE;20190720;20190809;;;
M2A5;JS;SHOP  190809C433.50;EquityOption;SHOP;Call;433.500;;20190809170000;SHOP;OE;20190720;20190809;;;
M3A5;JS;SHOP  190809P433.50;EquityOption;SHOP;Put;433.500;;20190809170000;SHOP;OE;20190720;20190809;;;
MEH0;U4;TH    190816C3.00;EquityOption;TH;Call;3.000;;20190816170000;TH;OE;20190720;20190816;;;
MFH0;U4;TH    190816P3.00;EquityOption;TH;Put;3.000;;20190816170000;TH;OE;20190720;20190816;;;
MGH0;U4;TH    190920C3.00;EquityOption;TH;Call;3.000;;20190920170000;TH;OE;20190720;20190920;;;
MHH0;U4;TH    190920P3.00;EquityOption;TH;Put;3.000;;20190920170000;TH;OE;20190720;20190920;;;
MIH0;U4;TH    191018C3.00;EquityOption;TH;Call;3.000;;20191018170000;TH;OE;20190720;20191018;;;
MJH0;U4;TH    191018P3.00;EquityOption;TH;Put;3.000;;20191018170000;TH;OE;20190720;20191018;;;
MKH0;U4;TH    200117C3.00;EquityOption;TH;Call;3.000;;20200117170000;TH;OE;20190720;20200117;;;
MLH0;U4;TH    200117P3.00;EquityOption;TH;Put;3.000;;20200117170000;TH;OE;20190720;20200117;;;
MJ81;UC;LIF   190920C40.00;EquityOption;LIF;Call;40.000;;20190920170000;LIF;OE;20190720;20190920;;;
MK81;UC;LIF   190920P40.00;EquityOption;LIF;Put;40.000;;20190920170000;LIF;OE;20190720;20190920;;;
M631;NT;NTR   190809C69.00;EquityOption;NTR;Call;69.000;;20190809170000;NTR;OE;20190720;20190809;;;
M731;NT;NTR   190809P69.00;EquityOption;NTR;Put;69.000;;20190809170000;NTR;OE;20190720;20190809;;;
M831;NT;NTR   190809C69.50;EquityOption;NTR;Call;69.500;;20190809170000;NTR;OE;20190720;20190809;;;
M931;NT;NTR   190809P69.50;EquityOption;NTR;Put;69.500;;20190809170000;NTR;OE;20190720;20190809;;;
MA31;NT;NTR   190920C72.00;EquityOption;NTR;Call;72.000;;20190920170000;NTR;OE;20190720;20190920;;;
MB31;NT;NTR   190920P72.00;EquityOption;NTR;Put;72.000;;20190920170000;NTR;OE;20190720;20190920;;;
MSF0;Q2;BAM   190920C58.00;EquityOption;BAM;Call;58.000;;20190920170000;BAM.A;OE;20190720;20190920;;;
MTF0;Q2;BAM   190920P58.00;EquityOption;BAM;Put;58.000;;20190920170000;BAM.A;OE;20190720;20190920;;;
ARG2;V7;SSRM  190816C23.00;EquityOption;SSRM;Call;23.000;;20190816170000;SSRM;OE;20190720;20190816;;;
ASG2;V7;SSRM  190816P23.00;EquityOption;SSRM;Put;23.000;;20190816170000;SSRM;OE;20190720;20190816;;;
ATG2;V7;SSRM  190920C23.00;EquityOption;SSRM;Call;23.000;;20190920170000;SSRM;OE;20190720;20190920;;;
AUG2;V7;SSRM  190920P23.00;EquityOption;SSRM;Put;23.000;;20190920170000;SSRM;OE;20190720;20190920;;;
AVG2;V7;SSRM  191018C23.00;EquityOption;SSRM;Call;23.000;;20191018170000;SSRM;OE;20190720;20191018;;;
AWG2;V7;SSRM  191018P23.00;EquityOption;SSRM;Put;23.000;;20191018170000;SSRM;OE;20190720;20191018;;;
AXG2;V7;SSRM  200117C23.00;EquityOption;SSRM;Call;23.000;;20200117170000;SSRM;OE;20190720;20200117;;;
AYG2;V7;SSRM  200117P23.00;EquityOption;SSRM;Put;23.000;;20200117170000;SSRM;OE;20190720;20200117;;;
ALR8;B0;BCE   190802C57.50;EquityOption;BCE;Call;57.500;;20190802170000;BCE;OE;20190720;20190802;;;
AMR8;B0;BCE   190802P57.50;EquityOption;BCE;Put;57.500;;20190802170000;BCE;OE;20190720;20190802;;;
ANR8;B0;BCE   190809C57.50;EquityOption;BCE;Call;57.500;;20190809170000;BCE;OE;20190720;20190809;;;
AOR8;B0;BCE   190809P57.50;EquityOption;BCE;Put;57.500;;20190809170000;BCE;OE;20190720;20190809;;;
M8K0;EB;WTE   190920C23.00;EquityOption;WTE;Call;23.000;;20190920170000;WTE;OE;20190720;20190920;;;
M9K0;EB;WTE   190920P23.00;EquityOption;WTE;Put;23.000;;20190920170000;WTE;OE;20190720;20190920;;;
MYN0;HX;HEXO  190920C4.00;EquityOption;HEXO;Call;4.000;;20190920170000;HEXO;OE;20190720;20190920;;;
MZN0;HX;HEXO  190920P4.00;EquityOption;HEXO;Put;4.000;;20190920170000;HEXO;OE;20190720;20190920;;;
MK50;LS;LSPD  190920C34.00;EquityOption;LSPD;Call;34.000;;20190920170000;LSPD;OE;20190720;20190920;;;
ML50;LS;LSPD  190920P34.00;EquityOption;LSPD;Put;34.000;;20190920170000;LSPD;OE;20190720;20190920;;;
M270;NP;NEPT  190816C10.00;EquityOption;NEPT;Call;10.000;;20190816170000;NEPT;OE;20190720;20190816;;;
M370;NP;NEPT  190816P10.00;EquityOption;NEPT;Put;10.000;;20190816170000;NEPT;OE;20190720;20190816;;;
M470;NP;NEPT  190920C10.00;EquityOption;NEPT;Call;10.000;;20190920170000;NEPT;OE;20190720;20190920;;;
M570;NP;NEPT  190920P10.00;EquityOption;NEPT;Put;10.000;;20190920170000;NEPT;OE;20190720;20190920;;;
M670;NP;NEPT  191018C10.00;EquityOption;NEPT;Call;10.000;;20191018170000;NEPT;OE;20190720;20191018;;;
M770;NP;NEPT  191018P10.00;EquityOption;NEPT;Put;10.000;;20191018170000;NEPT;OE;20190720;20191018;;;
M870;NP;NEPT  200117C10.00;EquityOption;NEPT;Call;10.000;;20200117170000;NEPT;OE;20190720;20200117;;;
M970;NP;NEPT  200117P10.00;EquityOption;NEPT;Put;10.000;;20200117170000;NEPT;OE;20190720;20200117;;;
A112;P9;PWF   190816C27.00;EquityOption;PWF;Call;27.000;;20190816170000;PWF;OE;20190720;20190816;;;
A212;P9;PWF   190816P27.00;EquityOption;PWF;Put;27.000;;20190816170000;PWF;OE;20190720;20190816;;;
A312;P9;PWF   190920C27.00;EquityOption;PWF;Call;27.000;;20190920170000;PWF;OE;20190720;20190920;;;
A412;P9;PWF   190920P27.00;EquityOption;PWF;Put;27.000;;20190920170000;PWF;OE;20190720;20190920;;;
M683;D5;DGC   190726C21.50;EquityOption;DGC;Call;21.500;;20190726170000;DGC;OE;20190720;20190726;;;
M783;D5;DGC   190726P21.50;EquityOption;DGC;Put;21.500;;20190726170000;DGC;OE;20190720;20190726;;;
M883;D5;DGC   190802C21.50;EquityOption;DGC;Call;21.500;;20190802170000;DGC;OE;20190720;20190802;;;
M983;D5;DGC   190802P21.50;EquityOption;DGC;Put;21.500;;20190802170000;DGC;OE;20190720;20190802;;;
MA83;D5;DGC   190809C21.50;EquityOption;DGC;Call;21.500;;20190809170000;DGC;OE;20190720;20190809;;;
MB83;D5;DGC   190809P21.50;EquityOption;DGC;Put;21.500;;20190809170000;DGC;OE;20190720;20190809;;;
MC83;D5;DGC   190816C22.00;EquityOption;DGC;Call;22.000;;20190816170000;DGC;OE;20190720;20190816;;;
MD83;D5;DGC   190816P22.00;EquityOption;DGC;Put;22.000;;20190816170000;DGC;OE;20190720;20190816;;;
ME83;D5;DGC   190920C22.00;EquityOption;DGC;Call;22.000;;20190920170000;DGC;OE;20190720;20190920;;;
MF83;D5;DGC   190920P22.00;EquityOption;DGC;Put;22.000;;20190920170000;DGC;OE;20190720;20190920;;;
MG83;D5;DGC   191018C22.00;EquityOption;DGC;Call;22.000;;20191018170000;DGC;OE;20190720;20191018;;;
MH83;D5;DGC   191018P22.00;EquityOption;DGC;Put;22.000;;20191018170000;DGC;OE;20190720;20191018;;;
MI83;D5;DGC   200117C22.00;EquityOption;DGC;Call;22.000;;20200117170000;DGC;OE;20190720;20200117;;;
MJ83;D5;DGC   200117P22.00;EquityOption;DGC;Put;22.000;;20200117170000;DGC;OE;20190720;20200117;;;
MK83;D5;DGC   210115C22.00;EquityOption;DGC;Call;22.000;;20210115170000;DGC;OE;20190720;20210115;;;
ML83;D5;DGC   210115P22.00;EquityOption;DGC;Put;22.000;;20210115170000;DGC;OE;20190720;20210115;;;
MM83;D5;DGC   220121C22.00;EquityOption;DGC;Call;22.000;;20220121170000;DGC;OE;20190720;20220121;;;
MN83;D5;DGC   220121P22.00;EquityOption;DGC;Put;22.000;;20220121170000;DGC;OE;20190720;20220121;;;
MIT2;F5;FTS   190802C49.50;EquityOption;FTS;Call;49.500;;20190802170000;FTS;OE;20190720;20190802;;;
MJT2;F5;FTS   190802P49.50;EquityOption;FTS;Put;49.500;;20190802170000;FTS;OE;20190720;20190802;;;
MKT2;F5;FTS   190809C49.50;EquityOption;FTS;Call;49.500;;20190809170000;FTS;OE;20190720;20190809;;;
MLT2;F5;FTS   190809P49.50;EquityOption;FTS;Put;49.500;;20190809170000;FTS;OE;20190720;20190809;;;
AZZ2;F7;FNV   190816C130.00;EquityOption;FNV;Call;130.000;;20190816170000;FNV;OE;20190720;20190816;;;
A003;F7;FNV   190816P130.00;EquityOption;FNV;Put;130.000;;20190816170000;FNV;OE;20190720;20190816;;;
A103;F7;FNV   190920C130.00;EquityOption;FNV;Call;130.000;;20190920170000;FNV;OE;20190720;20190920;;;
A203;F7;FNV   190920P130.00;EquityOption;FNV;Put;130.000;;20190920170000;FNV;OE;20190720;20190920;;;
A303;F7;FNV   191018C130.00;EquityOption;FNV;Call;130.000;;20191018170000;FNV;OE;20190720;20191018;;;
A403;F7;FNV   191018P130.00;EquityOption;FNV;Put;130.000;;20191018170000;FNV;OE;20190720;20191018;;;
A503;F7;FNV   200117C130.00;EquityOption;FNV;Call;130.000;;20200117170000;FNV;OE;20190720;20200117;;;
A603;F7;FNV   200117P130.00;EquityOption;FNV;Put;130.000;;20200117170000;FNV;OE;20190720;20200117;;;
A703;F7;FNV   210115C130.00;EquityOption;FNV;Call;130.000;;20210115170000;FNV;OE;20190720;20210115;;;
A803;F7;FNV   210115P130.00;EquityOption;FNV;Put;130.000;;20210115170000;FNV;OE;20190720;20210115;;;
A903;F7;FNV   220121C130.00;EquityOption;FNV;Call;130.000;;20220121170000;FNV;OE;20190720;20220121;;;
AA03;F7;FNV   220121P130.00;EquityOption;FNV;Put;130.000;;20220121170000;FNV;OE;20190720;20220121;;;
ACR8;Q0;ABX   210115C25.00;EquityOption;ABX;Call;25.000;;20210115170000;ABX;OE;20190720;20210115;;;
ADR8;Q0;ABX   210115P25.00;EquityOption;ABX;Put;25.000;;20210115170000;ABX;OE;20190720;20210115;;;
AER8;Q0;ABX   220121C25.00;EquityOption;ABX;Call;25.000;;20220121170000;ABX;OE;20190720;20220121;;;
AFR8;Q0;ABX   220121P25.00;EquityOption;ABX;Put;25.000;;20220121170000;ABX;OE;20190720;20220121;;;
M2B0;GU;GUD   190920C10.00;EquityOption;GUD;Call;10.000;;20190920170000;GUD;OE;20190720;20190920;;;
M3B0;GU;GUD   190920P10.00;EquityOption;GUD;Put;10.000;;20190920170000;GUD;OE;20190720;20190920;;;
MKM0;NC;NWC   190920C27.00;EquityOption;NWC;Call;27.000;;20190920170000;NWC;OE;20190720;20190920;;;
MLM0;NC;NWC   190920P27.00;EquityOption;NWC;Put;27.000;;20190920170000;NWC;OE;20190720;20190920;;;
MQL0;PX;PBH   190920C100.00;EquityOption;PBH;Call;100.000;;20190920170000;PBH;OE;20190720;20190920;;;
MRL0;PX;PBH   190920P100.00;EquityOption;PBH;Put;100.000;;20190920170000;PBH;OE;20190720;20190920;;;
MI60;RT;ROOT  190920C6.00;EquityOption;ROOT;Call;6.000;;20190920170000;ROOT;OE;20190720;20190920;;;
MJ60;RT;ROOT  190920P6.00;EquityOption;ROOT;Put;6.000;;20190920170000;ROOT;OE;20190720;20190920;;;
M832;XR;ZSP   191018C41.00;EquityOption;ZSP;Call;41.000;;20191018170000;ZSP;OE;20190720;20191018;;;
M932;XR;ZSP   191018P41.00;EquityOption;ZSP;Put;41.000;;20191018170000;ZSP;OE;20190720;20191018;;;
AO96;R2;RCI   190802C67.50;EquityOption;RCI;Call;67.500;;20190802170000;RCI.B;OE;20190720;20190802;;;
AP96;R2;RCI   190802P67.50;EquityOption;RCI;Put;67.500;;20190802170000;RCI.B;OE;20190720;20190802;;;
AQ96;R2;RCI   190809C67.50;EquityOption;RCI;Call;67.500;;20190809170000;RCI.B;OE;20190720;20190809;;;
AR96;R2;RCI   190809P67.50;EquityOption;RCI;Put;67.500;;20190809170000;RCI.B;OE;20190720;20190809;;;
