InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MA82;BP;BEP   230616C36.00;EquityOption;BEP;Call;36.0000;;20230616;BEPu;OE;20221012;20230616;;;20230616160000;
MB82;BP;BEP   230616P36.00;EquityOption;BEP;Put;36.0000;;20230616;BEPu;OE;20221012;20230616;;;20230616160000;
MC82;BP;BEP   230915C36.00;EquityOption;BEP;Call;36.0000;;20230915;BEPu;OE;20221012;20230915;;;20230915160000;
MD82;BP;BEP   230915P36.00;EquityOption;BEP;Put;36.0000;;20230915;BEPu;OE;20221012;20230915;;;20230915160000;
MSV1;IB;QBR   221118C22.50;EquityOption;QBR;Call;22.5000;;20221118;QBR.B;OE;20221012;20221118;;;20221118160000;
MTV1;IB;QBR   221118P22.50;EquityOption;QBR;Put;22.5000;;20221118;QBR.B;OE;20221012;20221118;;;20221118160000;
MUV1;IB;QBR   221216C22.50;EquityOption;QBR;Call;22.5000;;20221216;QBR.B;OE;20221012;20221216;;;20221216160000;
MVV1;IB;QBR   221216P22.50;EquityOption;QBR;Put;22.5000;;20221216;QBR.B;OE;20221012;20221216;;;20221216160000;
MWV1;IB;QBR   230120C22.50;EquityOption;QBR;Call;22.5000;;20230120;QBR.B;OE;20221012;20230120;;;20230120160000;
MXV1;IB;QBR   230120P22.50;EquityOption;QBR;Put;22.5000;;20230120;QBR.B;OE;20221012;20230120;;;20230120160000;
MYV1;IB;QBR   230217C22.50;EquityOption;QBR;Call;22.5000;;20230217;QBR.B;OE;20221012;20230217;;;20230217160000;
MZV1;IB;QBR   230217P22.50;EquityOption;QBR;Put;22.5000;;20230217;QBR.B;OE;20221012;20230217;;;20230217160000;
M0W1;IB;QBR   230317C22.50;EquityOption;QBR;Call;22.5000;;20230317;QBR.B;OE;20221012;20230317;;;20230317160000;
M1W1;IB;QBR   230317P22.50;EquityOption;QBR;Put;22.5000;;20230317;QBR.B;OE;20221012;20230317;;;20230317160000;
MAV1;IV;AP    221118C23.00;EquityOption;AP;Call;23.0000;;20221118;AP u;OE;20221012;20221118;;;20221118160000;
MBV1;IV;AP    221118P23.00;EquityOption;AP;Put;23.0000;;20221118;AP u;OE;20221012;20221118;;;20221118160000;
MCV1;IV;AP    221216C23.00;EquityOption;AP;Call;23.0000;;20221216;AP u;OE;20221012;20221216;;;20221216160000;
MDV1;IV;AP    221216P23.00;EquityOption;AP;Put;23.0000;;20221216;AP u;OE;20221012;20221216;;;20221216160000;
MEV1;IV;AP    230120C23.00;EquityOption;AP;Call;23.0000;;20230120;AP u;OE;20221012;20230120;;;20230120160000;
MFV1;IV;AP    230120P23.00;EquityOption;AP;Put;23.0000;;20230120;AP u;OE;20221012;20230120;;;20230120160000;
MGV1;IV;AP    230217C23.00;EquityOption;AP;Call;23.0000;;20230217;AP u;OE;20221012;20230217;;;20230217160000;
MHV1;IV;AP    230217P23.00;EquityOption;AP;Put;23.0000;;20230217;AP u;OE;20221012;20230217;;;20230217160000;
MIV1;IV;AP    230317C23.00;EquityOption;AP;Call;23.0000;;20230317;AP u;OE;20221012;20230317;;;20230317160000;
MJV1;IV;AP    230317P23.00;EquityOption;AP;Put;23.0000;;20230317;AP u;OE;20221012;20230317;;;20230317160000;
MYT1;IW;BIP   221118C43.00;EquityOption;BIP;Call;43.0000;;20221118;BIPu;OE;20221012;20221118;;;20221118160000;
MZT1;IW;BIP   221118P43.00;EquityOption;BIP;Put;43.0000;;20221118;BIPu;OE;20221012;20221118;;;20221118160000;
M0U1;IW;BIP   221216C43.00;EquityOption;BIP;Call;43.0000;;20221216;BIPu;OE;20221012;20221216;;;20221216160000;
M1U1;IW;BIP   221216P43.00;EquityOption;BIP;Put;43.0000;;20221216;BIPu;OE;20221012;20221216;;;20221216160000;
M2U1;IW;BIP   230120C43.00;EquityOption;BIP;Call;43.0000;;20230120;BIPu;OE;20221012;20230120;;;20230120160000;
M3U1;IW;BIP   230120P43.00;EquityOption;BIP;Put;43.0000;;20230120;BIPu;OE;20221012;20230120;;;20230120160000;
M4U1;IW;BIP   230217C43.00;EquityOption;BIP;Call;43.0000;;20230217;BIPu;OE;20221012;20230217;;;20230217160000;
M5U1;IW;BIP   230217P43.00;EquityOption;BIP;Put;43.0000;;20230217;BIPu;OE;20221012;20230217;;;20230217160000;
M6U1;IW;BIP   230317C43.00;EquityOption;BIP;Call;43.0000;;20230317;BIPu;OE;20221012;20230317;;;20230317160000;
M7U1;IW;BIP   230317P43.00;EquityOption;BIP;Put;43.0000;;20230317;BIPu;OE;20221012;20230317;;;20230317160000;
M8U1;IW;BIP   230616C42.00;EquityOption;BIP;Call;42.0000;;20230616;BIPu;OE;20221012;20230616;;;20230616160000;
M9U1;IW;BIP   230616P42.00;EquityOption;BIP;Put;42.0000;;20230616;BIPu;OE;20221012;20230616;;;20230616160000;
MAU1;IW;BIP   230915C42.00;EquityOption;BIP;Call;42.0000;;20230915;BIPu;OE;20221012;20230915;;;20230915160000;
MBU1;IW;BIP   230915P42.00;EquityOption;BIP;Put;42.0000;;20230915;BIPu;OE;20221012;20230915;;;20230915160000;
M2N0;JK;PYR   221118C0.25;EquityOption;PYR;Call;0.2500;;20221118;PYR;OE;20221012;20221118;;;20221118160000;
M3N0;JK;PYR   221118P0.25;EquityOption;PYR;Put;0.2500;;20221118;PYR;OE;20221012;20221118;;;20221118160000;
M4N0;JK;PYR   221216C0.25;EquityOption;PYR;Call;0.2500;;20221216;PYR;OE;20221012;20221216;;;20221216160000;
M5N0;JK;PYR   221216P0.25;EquityOption;PYR;Put;0.2500;;20221216;PYR;OE;20221012;20221216;;;20221216160000;
AR22;K3;CSH   230616C7.50;EquityOption;CSH;Call;7.5000;;20230616;CSHu;OE;20221012;20230616;;;20230616160000;
AS22;K3;CSH   230616P7.50;EquityOption;CSH;Put;7.5000;;20230616;CSHu;OE;20221012;20230616;;;20230616160000;
AT22;K3;CSH   230915C7.50;EquityOption;CSH;Call;7.5000;;20230915;CSHu;OE;20221012;20230915;;;20230915160000;
AU22;K3;CSH   230915P7.50;EquityOption;CSH;Put;7.5000;;20230915;CSHu;OE;20221012;20230915;;;20230915160000;
MUH1;K4;CCA   221118C56.00;EquityOption;CCA;Call;56.0000;;20221118;CCA;OE;20221012;20221118;;;20221118160000;
MVH1;K4;CCA   221118P56.00;EquityOption;CCA;Put;56.0000;;20221118;CCA;OE;20221012;20221118;;;20221118160000;
MWH1;K4;CCA   221216C56.00;EquityOption;CCA;Call;56.0000;;20221216;CCA;OE;20221012;20221216;;;20221216160000;
MXH1;K4;CCA   221216P56.00;EquityOption;CCA;Put;56.0000;;20221216;CCA;OE;20221012;20221216;;;20221216160000;
MYH1;K4;CCA   230120C56.00;EquityOption;CCA;Call;56.0000;;20230120;CCA;OE;20221012;20230120;;;20230120160000;
MZH1;K4;CCA   230120P56.00;EquityOption;CCA;Put;56.0000;;20230120;CCA;OE;20221012;20230120;;;20230120160000;
M0I1;K4;CCA   230217C56.00;EquityOption;CCA;Call;56.0000;;20230217;CCA;OE;20221012;20230217;;;20230217160000;
M1I1;K4;CCA   230217P56.00;EquityOption;CCA;Put;56.0000;;20230217;CCA;OE;20221012;20230217;;;20230217160000;
M2I1;K4;CCA   230317C56.00;EquityOption;CCA;Call;56.0000;;20230317;CCA;OE;20221012;20230317;;;20230317160000;
M3I1;K4;CCA   230317P56.00;EquityOption;CCA;Put;56.0000;;20230317;CCA;OE;20221012;20230317;;;20230317160000;
MGV0;LQ;LEV   221118C2.75;EquityOption;LEV;Call;2.7500;;20221118;LEV;OE;20221012;20221118;;;20221118160000;
MHV0;LQ;LEV   221118P2.75;EquityOption;LEV;Put;2.7500;;20221118;LEV;OE;20221012;20221118;;;20221118160000;
MIV0;LQ;LEV   221216C2.75;EquityOption;LEV;Call;2.7500;;20221216;LEV;OE;20221012;20221216;;;20221216160000;
MJV0;LQ;LEV   221216P2.75;EquityOption;LEV;Put;2.7500;;20221216;LEV;OE;20221012;20221216;;;20221216160000;
MKV0;LQ;LEV   230120C2.75;EquityOption;LEV;Call;2.7500;;20230120;LEV;OE;20221012;20230120;;;20230120160000;
MLV0;LQ;LEV   230120P2.75;EquityOption;LEV;Put;2.7500;;20230120;LEV;OE;20221012;20230120;;;20230120160000;
MMV0;LQ;LEV   230217C2.75;EquityOption;LEV;Call;2.7500;;20230217;LEV;OE;20221012;20230217;;;20230217160000;
MNV0;LQ;LEV   230217P2.75;EquityOption;LEV;Put;2.7500;;20230217;LEV;OE;20221012;20230217;;;20230217160000;
MOV0;LQ;LEV   230317C2.75;EquityOption;LEV;Call;2.7500;;20230317;LEV;OE;20221012;20230317;;;20230317160000;
MPV0;LQ;LEV   230317P2.75;EquityOption;LEV;Put;2.7500;;20230317;LEV;OE;20221012;20230317;;;20230317160000;
MMT0;MK;ECN   221118C3.25;EquityOption;ECN;Call;3.2500;;20221118;ECN;OE;20221012;20221118;;;20221118160000;
MNT0;MK;ECN   221118P3.25;EquityOption;ECN;Put;3.2500;;20221118;ECN;OE;20221012;20221118;;;20221118160000;
MOT0;MK;ECN   221216C3.25;EquityOption;ECN;Call;3.2500;;20221216;ECN;OE;20221012;20221216;;;20221216160000;
MPT0;MK;ECN   221216P3.25;EquityOption;ECN;Put;3.2500;;20221216;ECN;OE;20221012;20221216;;;20221216160000;
MQT0;MK;ECN   230120C3.25;EquityOption;ECN;Call;3.2500;;20230120;ECN;OE;20221012;20230120;;;20230120160000;
MRT0;MK;ECN   230120P3.25;EquityOption;ECN;Put;3.2500;;20230120;ECN;OE;20221012;20230120;;;20230120160000;
MST0;MK;ECN   230217C3.25;EquityOption;ECN;Call;3.2500;;20230217;ECN;OE;20221012;20230217;;;20230217160000;
MTT0;MK;ECN   230217P3.25;EquityOption;ECN;Put;3.2500;;20230217;ECN;OE;20221012;20230217;;;20230217160000;
MUT0;MK;ECN   230317C3.25;EquityOption;ECN;Call;3.2500;;20230317;ECN;OE;20221012;20230317;;;20230317160000;
MVT0;MK;ECN   230317P3.25;EquityOption;ECN;Put;3.2500;;20230317;ECN;OE;20221012;20230317;;;20230317160000;
MWT0;MK;ECN   230616C2.00;EquityOption;ECN;Call;2.0000;;20230616;ECN;OE;20221012;20230616;;;20230616160000;
MXT0;MK;ECN   230616P2.00;EquityOption;ECN;Put;2.0000;;20230616;ECN;OE;20221012;20230616;;;20230616160000;
MYT0;MK;ECN   230915C2.00;EquityOption;ECN;Call;2.0000;;20230915;ECN;OE;20221012;20230915;;;20230915160000;
MZT0;MK;ECN   230915P2.00;EquityOption;ECN;Put;2.0000;;20230915;ECN;OE;20221012;20230915;;;20230915160000;
MYJ2;HP;HPR   221118C7.10;EquityOption;HPR;Call;7.1000;;20221118;HPR;OA;20221012;20221118;;;20221118160000;
MZJ2;HP;HPR   221118P7.10;EquityOption;HPR;Put;7.1000;;20221118;HPR;OA;20221012;20221118;;;20221118160000;
M0K2;HP;HPR   221216C7.10;EquityOption;HPR;Call;7.1000;;20221216;HPR;OA;20221012;20221216;;;20221216160000;
M1K2;HP;HPR   221216P7.10;EquityOption;HPR;Put;7.1000;;20221216;HPR;OA;20221012;20221216;;;20221216160000;
M2K2;HP;HPR   230120C7.10;EquityOption;HPR;Call;7.1000;;20230120;HPR;OA;20221012;20230120;;;20230120160000;
M3K2;HP;HPR   230120P7.10;EquityOption;HPR;Put;7.1000;;20230120;HPR;OA;20221012;20230120;;;20230120160000;
M4K2;HP;HPR   230217C7.10;EquityOption;HPR;Call;7.1000;;20230217;HPR;OA;20221012;20230217;;;20230217160000;
M5K2;HP;HPR   230217P7.10;EquityOption;HPR;Put;7.1000;;20230217;HPR;OA;20221012;20230217;;;20230217160000;
M6K2;HP;HPR   230317C7.10;EquityOption;HPR;Call;7.1000;;20230317;HPR;OA;20221012;20230317;;;20230317160000;
M7K2;HP;HPR   230317P7.10;EquityOption;HPR;Put;7.1000;;20230317;HPR;OA;20221012;20230317;;;20230317160000;
M8K2;HP;HPR   230616C7.10;EquityOption;HPR;Call;7.1000;;20230616;HPR;OA;20221012;20230616;;;20230616160000;
M9K2;HP;HPR   230616P7.10;EquityOption;HPR;Put;7.1000;;20230616;HPR;OA;20221012;20230616;;;20230616160000;
MAK2;HP;HPR   230915C7.10;EquityOption;HPR;Call;7.1000;;20230915;HPR;OA;20221012;20230915;;;20230915160000;
MBK2;HP;HPR   230915P7.10;EquityOption;HPR;Put;7.1000;;20230915;HPR;OA;20221012;20230915;;;20230915160000;
AXB3;W9;XCB   230120C18.10;EquityOption;XCB;Call;18.1000;;20230120;XCB;OA;20221012;20230120;;;20230120160000;
AYB3;W9;XCB   230120P18.10;EquityOption;XCB;Put;18.1000;;20230120;XCB;OA;20221012;20230120;;;20230120160000;
AZB3;W9;XCB   230217C18.10;EquityOption;XCB;Call;18.1000;;20230217;XCB;OA;20221012;20230217;;;20230217160000;
A0C3;W9;XCB   230217P18.10;EquityOption;XCB;Put;18.1000;;20230217;XCB;OA;20221012;20230217;;;20230217160000;
A1C3;W9;XCB   230915C18.10;EquityOption;XCB;Call;18.1000;;20230915;XCB;OA;20221012;20230915;;;20230915160000;
A2C3;W9;XCB   230915P18.10;EquityOption;XCB;Put;18.1000;;20230915;XCB;OA;20221012;20230915;;;20230915160000;
MYG1;X7;XIC   230616C23.00;EquityOption;XIC;Call;23.0000;;20230616;XIC;OA;20221012;20230616;;;20230616160000;
MZG1;X7;XIC   230616P23.00;EquityOption;XIC;Put;23.0000;;20230616;XIC;OA;20221012;20230616;;;20230616160000;
M0H1;X7;XIC   230915C23.00;EquityOption;XIC;Call;23.0000;;20230915;XIC;OA;20221012;20230915;;;20230915160000;
M1H1;X7;XIC   230915P23.00;EquityOption;XIC;Put;23.0000;;20230915;XIC;OA;20221012;20230915;;;20230915160000;
MUE3;Z7;ZCN   221104C22.50;EquityOption;ZCN;Call;22.5000;;20221104;ZCN;OA;20221012;20221104;;;20221104160000;
MVE3;Z7;ZCN   221104P22.50;EquityOption;ZCN;Put;22.5000;;20221104;ZCN;OA;20221012;20221104;;;20221104160000;
MWE3;Z7;ZCN   230217C23.50;EquityOption;ZCN;Call;23.5000;;20230217;ZCN;OA;20221012;20230217;;;20230217160000;
MXE3;Z7;ZCN   230217P23.50;EquityOption;ZCN;Put;23.5000;;20230217;ZCN;OA;20221012;20230217;;;20230217160000;
MYE3;Z7;ZCN   230317C23.50;EquityOption;ZCN;Call;23.5000;;20230317;ZCN;OA;20221012;20230317;;;20230317160000;
MZE3;Z7;ZCN   230317P23.50;EquityOption;ZCN;Put;23.5000;;20230317;ZCN;OA;20221012;20230317;;;20230317160000;
M0F3;Z7;ZCN   240315C20.00;EquityOption;ZCN;Call;20.0000;;20240315;ZCN;OA;20221012;20240315;;;20240315160000;
M1F3;Z7;ZCN   240315P20.00;EquityOption;ZCN;Put;20.0000;;20240315;ZCN;OA;20221012;20240315;;;20240315160000;
M2F3;Z7;ZCN   250321C20.00;EquityOption;ZCN;Call;20.0000;;20250321;ZCN;OA;20221012;20250321;;;20250321160000;
M3F3;Z7;ZCN   250321P20.00;EquityOption;ZCN;Put;20.0000;;20250321;ZCN;OA;20221012;20250321;;;20250321160000;
MWG2;ZP;ZPR   221118C8.80;EquityOption;ZPR;Call;8.8000;;20221118;ZPR;OA;20221012;20221118;;;20221118160000;
MXG2;ZP;ZPR   221118P8.80;EquityOption;ZPR;Put;8.8000;;20221118;ZPR;OA;20221012;20221118;;;20221118160000;
MYG2;ZP;ZPR   221216C8.80;EquityOption;ZPR;Call;8.8000;;20221216;ZPR;OA;20221012;20221216;;;20221216160000;
MZG2;ZP;ZPR   221216P8.80;EquityOption;ZPR;Put;8.8000;;20221216;ZPR;OA;20221012;20221216;;;20221216160000;
M0H2;ZP;ZPR   230120C8.80;EquityOption;ZPR;Call;8.8000;;20230120;ZPR;OA;20221012;20230120;;;20230120160000;
M1H2;ZP;ZPR   230120P8.80;EquityOption;ZPR;Put;8.8000;;20230120;ZPR;OA;20221012;20230120;;;20230120160000;
M2H2;ZP;ZPR   230217C8.80;EquityOption;ZPR;Call;8.8000;;20230217;ZPR;OA;20221012;20230217;;;20230217160000;
M3H2;ZP;ZPR   230217P8.80;EquityOption;ZPR;Put;8.8000;;20230217;ZPR;OA;20221012;20230217;;;20230217160000;
M4H2;ZP;ZPR   230317C8.80;EquityOption;ZPR;Call;8.8000;;20230317;ZPR;OA;20221012;20230317;;;20230317160000;
M5H2;ZP;ZPR   230317P8.80;EquityOption;ZPR;Put;8.8000;;20230317;ZPR;OA;20221012;20230317;;;20230317160000;
M6H2;ZP;ZPR   230616C8.80;EquityOption;ZPR;Call;8.8000;;20230616;ZPR;OA;20221012;20230616;;;20230616160000;
M7H2;ZP;ZPR   230616P8.80;EquityOption;ZPR;Put;8.8000;;20230616;ZPR;OA;20221012;20230616;;;20230616160000;
M8H2;ZP;ZPR   230915C8.80;EquityOption;ZPR;Call;8.8000;;20230915;ZPR;OA;20221012;20230915;;;20230915160000;
M9H2;ZP;ZPR   230915P8.80;EquityOption;ZPR;Put;8.8000;;20230915;ZPR;OA;20221012;20230915;;;20230915160000;
AK4J;X0;XIU   221014C26.50;EquityOption;XIU;Call;26.5000;;20221014;XIU;OA;20221012;20221014;;;20221014160000;
AL4J;X0;XIU   221014P26.50;EquityOption;XIU;Put;26.5000;;20221014;XIU;OA;20221012;20221014;;;20221014160000;
AM4J;X0;XIU   221028C26.50;EquityOption;XIU;Call;26.5000;;20221028;XIU;OA;20221012;20221028;;;20221028160000;
AN4J;X0;XIU   221028P26.50;EquityOption;XIU;Put;26.5000;;20221028;XIU;OA;20221012;20221028;;;20221028160000;
AO4J;X0;XIU   221104C26.50;EquityOption;XIU;Call;26.5000;;20221104;XIU;OA;20221012;20221104;;;20221104160000;
AP4J;X0;XIU   221104P26.50;EquityOption;XIU;Put;26.5000;;20221104;XIU;OA;20221012;20221104;;;20221104160000;
AQ4J;X0;XIU   221111C26.50;EquityOption;XIU;Call;26.5000;;20221111;XIU;OA;20221012;20221111;;;20221111160000;
AR4J;X0;XIU   221111P26.50;EquityOption;XIU;Put;26.5000;;20221111;XIU;OA;20221012;20221111;;;20221111160000;
AS4J;X0;XIU   221118C25.50;EquityOption;XIU;Call;25.5000;;20221118;XIU;OA;20221012;20221118;;;20221118160000;
AT4J;X0;XIU   221118P25.50;EquityOption;XIU;Put;25.5000;;20221118;XIU;OA;20221012;20221118;;;20221118160000;
AU4J;X0;XIU   221125C26.50;EquityOption;XIU;Call;26.5000;;20221125;XIU;OA;20221012;20221125;;;20221125160000;
AV4J;X0;XIU   221125P26.50;EquityOption;XIU;Put;26.5000;;20221125;XIU;OA;20221012;20221125;;;20221125160000;
AW4J;X0;XIU   230120C25.50;EquityOption;XIU;Call;25.5000;;20230120;XIU;OA;20221012;20230120;;;20230120160000;
AX4J;X0;XIU   230120P25.50;EquityOption;XIU;Put;25.5000;;20230120;XIU;OA;20221012;20230120;;;20230120160000;
AY4J;X0;XIU   230217C25.50;EquityOption;XIU;Call;25.5000;;20230217;XIU;OA;20221012;20230217;;;20230217160000;
AZ4J;X0;XIU   230217P25.50;EquityOption;XIU;Put;25.5000;;20230217;XIU;OA;20221012;20230217;;;20230217160000;
MHY9;0R;BB    221014C5.00;EquityOption;BB;Call;5.0000;;20221014;BB;OE;20221012;20221014;;;20221014160000;
MIY9;0R;BB    221014P5.00;EquityOption;BB;Put;5.0000;;20221014;BB;OE;20221012;20221014;;;20221014160000;
MJY9;0R;BB    221014C4.75;EquityOption;BB;Call;4.7500;;20221014;BB;OE;20221012;20221014;;;20221014160000;
MKY9;0R;BB    221014P4.75;EquityOption;BB;Put;4.7500;;20221014;BB;OE;20221012;20221014;;;20221014160000;
MLY9;0R;BB    221028C5.00;EquityOption;BB;Call;5.0000;;20221028;BB;OE;20221012;20221028;;;20221028160000;
MMY9;0R;BB    221028P5.00;EquityOption;BB;Put;5.0000;;20221028;BB;OE;20221012;20221028;;;20221028160000;
MNY9;0R;BB    221028C4.75;EquityOption;BB;Call;4.7500;;20221028;BB;OE;20221012;20221028;;;20221028160000;
MOY9;0R;BB    221028P4.75;EquityOption;BB;Put;4.7500;;20221028;BB;OE;20221012;20221028;;;20221028160000;
MPY9;0R;BB    221104C5.00;EquityOption;BB;Call;5.0000;;20221104;BB;OE;20221012;20221104;;;20221104160000;
MQY9;0R;BB    221104P5.00;EquityOption;BB;Put;5.0000;;20221104;BB;OE;20221012;20221104;;;20221104160000;
MRY9;0R;BB    221104C4.75;EquityOption;BB;Call;4.7500;;20221104;BB;OE;20221012;20221104;;;20221104160000;
MSY9;0R;BB    221104P4.75;EquityOption;BB;Put;4.7500;;20221104;BB;OE;20221012;20221104;;;20221104160000;
MTY9;0R;BB    221118C4.75;EquityOption;BB;Call;4.7500;;20221118;BB;OE;20221012;20221118;;;20221118160000;
MUY9;0R;BB    221118P4.75;EquityOption;BB;Put;4.7500;;20221118;BB;OE;20221012;20221118;;;20221118160000;
MVY9;0R;BB    221118C4.50;EquityOption;BB;Call;4.5000;;20221118;BB;OE;20221012;20221118;;;20221118160000;
MWY9;0R;BB    221118P4.50;EquityOption;BB;Put;4.5000;;20221118;BB;OE;20221012;20221118;;;20221118160000;
MXY9;0R;BB    221216C4.75;EquityOption;BB;Call;4.7500;;20221216;BB;OE;20221012;20221216;;;20221216160000;
MYY9;0R;BB    221216P4.75;EquityOption;BB;Put;4.7500;;20221216;BB;OE;20221012;20221216;;;20221216160000;
MZY9;0R;BB    221216C4.50;EquityOption;BB;Call;4.5000;;20221216;BB;OE;20221012;20221216;;;20221216160000;
M0Z9;0R;BB    221216P4.50;EquityOption;BB;Put;4.5000;;20221216;BB;OE;20221012;20221216;;;20221216160000;
M1Z9;0R;BB    230120C4.75;EquityOption;BB;Call;4.7500;;20230120;BB;OE;20221012;20230120;;;20230120160000;
M2Z9;0R;BB    230120P4.75;EquityOption;BB;Put;4.7500;;20230120;BB;OE;20221012;20230120;;;20230120160000;
M3Z9;0R;BB    230120C4.50;EquityOption;BB;Call;4.5000;;20230120;BB;OE;20221012;20230120;;;20230120160000;
M4Z9;0R;BB    230120P4.50;EquityOption;BB;Put;4.5000;;20230120;BB;OE;20221012;20230120;;;20230120160000;
M5Z9;0R;BB    230217C4.75;EquityOption;BB;Call;4.7500;;20230217;BB;OE;20221012;20230217;;;20230217160000;
M6Z9;0R;BB    230217P4.75;EquityOption;BB;Put;4.7500;;20230217;BB;OE;20221012;20230217;;;20230217160000;
M7Z9;0R;BB    230217C4.50;EquityOption;BB;Call;4.5000;;20230217;BB;OE;20221012;20230217;;;20230217160000;
M8Z9;0R;BB    230217P4.50;EquityOption;BB;Put;4.5000;;20230217;BB;OE;20221012;20230217;;;20230217160000;
M9Z9;0R;BB    230317C4.75;EquityOption;BB;Call;4.7500;;20230317;BB;OE;20221012;20230317;;;20230317160000;
MAZ9;0R;BB    230317P4.75;EquityOption;BB;Put;4.7500;;20230317;BB;OE;20221012;20230317;;;20230317160000;
MBZ9;0R;BB    230317C4.50;EquityOption;BB;Call;4.5000;;20230317;BB;OE;20221012;20230317;;;20230317160000;
MCZ9;0R;BB    230317P4.50;EquityOption;BB;Put;4.5000;;20230317;BB;OE;20221012;20230317;;;20230317160000;
MDZ9;0R;BB    230616C4.50;EquityOption;BB;Call;4.5000;;20230616;BB;OE;20221012;20230616;;;20230616160000;
MEZ9;0R;BB    230616P4.50;EquityOption;BB;Put;4.5000;;20230616;BB;OE;20221012;20230616;;;20230616160000;
MFZ9;0R;BB    230915C4.50;EquityOption;BB;Call;4.5000;;20230915;BB;OE;20221012;20230915;;;20230915160000;
MGZ9;0R;BB    230915P4.50;EquityOption;BB;Put;4.5000;;20230915;BB;OE;20221012;20230915;;;20230915160000;
M2A4;40;MEG   221104C16.00;EquityOption;MEG;Call;16.0000;;20221104;MEG;OE;20221012;20221104;;;20221104160000;
M3A4;40;MEG   221104P16.00;EquityOption;MEG;Put;16.0000;;20221104;MEG;OE;20221012;20221104;;;20221104160000;
AEHE;A5;AEM   221104C54.00;EquityOption;AEM;Call;54.0000;;20221104;AEM;OE;20221012;20221104;;;20221104160000;
AFHE;A5;AEM   221104P54.00;EquityOption;AEM;Put;54.0000;;20221104;AEM;OE;20221012;20221104;;;20221104160000;
AGHE;A5;AEM   221104C53.00;EquityOption;AEM;Call;53.0000;;20221104;AEM;OE;20221012;20221104;;;20221104160000;
AHHE;A5;AEM   221104P53.00;EquityOption;AEM;Put;53.0000;;20221104;AEM;OE;20221012;20221104;;;20221104160000;
MO22;BT;BTO   221104C3.25;EquityOption;BTO;Call;3.2500;;20221104;BTO;OE;20221012;20221104;;;20221104160000;
MP22;BT;BTO   221104P3.25;EquityOption;BTO;Put;3.2500;;20221104;BTO;OE;20221012;20221104;;;20221104160000;
A2EI;C0;CM    221014C53.00;EquityOption;CM;Call;53.0000;;20221014;CM;OE;20221012;20221014;;;20221014160000;
A3EI;C0;CM    221014P53.00;EquityOption;CM;Put;53.0000;;20221014;CM;OE;20221012;20221014;;;20221014160000;
A4EI;C0;CM    221014C52.00;EquityOption;CM;Call;52.0000;;20221014;CM;OE;20221012;20221014;;;20221014160000;
A5EI;C0;CM    221014P52.00;EquityOption;CM;Put;52.0000;;20221014;CM;OE;20221012;20221014;;;20221014160000;
A6EI;C0;CM    221028C53.00;EquityOption;CM;Call;53.0000;;20221028;CM;OE;20221012;20221028;;;20221028160000;
A7EI;C0;CM    221028P53.00;EquityOption;CM;Put;53.0000;;20221028;CM;OE;20221012;20221028;;;20221028160000;
A8EI;C0;CM    221028C52.00;EquityOption;CM;Call;52.0000;;20221028;CM;OE;20221012;20221028;;;20221028160000;
A9EI;C0;CM    221028P52.00;EquityOption;CM;Put;52.0000;;20221028;CM;OE;20221012;20221028;;;20221028160000;
AAEI;C0;CM    221104C53.00;EquityOption;CM;Call;53.0000;;20221104;CM;OE;20221012;20221104;;;20221104160000;
ABEI;C0;CM    221104P53.00;EquityOption;CM;Put;53.0000;;20221104;CM;OE;20221012;20221104;;;20221104160000;
ACEI;C0;CM    221104C52.00;EquityOption;CM;Call;52.0000;;20221104;CM;OE;20221012;20221104;;;20221104160000;
ADEI;C0;CM    221104P52.00;EquityOption;CM;Put;52.0000;;20221104;CM;OE;20221012;20221104;;;20221104160000;
AEEI;C0;CM    221118C45.00;EquityOption;CM;Call;45.0000;;20221118;CM;OE;20221012;20221118;;;20221118160000;
AFEI;C0;CM    221118P45.00;EquityOption;CM;Put;45.0000;;20221118;CM;OE;20221012;20221118;;;20221118160000;
AGEI;C0;CM    221118C44.00;EquityOption;CM;Call;44.0000;;20221118;CM;OE;20221012;20221118;;;20221118160000;
AHEI;C0;CM    221118P44.00;EquityOption;CM;Put;44.0000;;20221118;CM;OE;20221012;20221118;;;20221118160000;
AIEI;C0;CM    221216C45.00;EquityOption;CM;Call;45.0000;;20221216;CM;OE;20221012;20221216;;;20221216160000;
AJEI;C0;CM    221216P45.00;EquityOption;CM;Put;45.0000;;20221216;CM;OE;20221012;20221216;;;20221216160000;
AKEI;C0;CM    221216C44.00;EquityOption;CM;Call;44.0000;;20221216;CM;OE;20221012;20221216;;;20221216160000;
ALEI;C0;CM    221216P44.00;EquityOption;CM;Put;44.0000;;20221216;CM;OE;20221012;20221216;;;20221216160000;
AMEI;C0;CM    230217C45.00;EquityOption;CM;Call;45.0000;;20230217;CM;OE;20221012;20230217;;;20230217160000;
ANEI;C0;CM    230217P45.00;EquityOption;CM;Put;45.0000;;20230217;CM;OE;20221012;20230217;;;20230217160000;
