InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MXU3;S9;WPM   210416P58.00;EquityOption;WPM;Put;58.0000;;20210416170000;WPM;OE;20210320;20210416;;;
MYU3;S9;WPM   210416C60.00;EquityOption;WPM;Call;60.0000;;20210416170000;WPM;OE;20210320;20210416;;;
MZU3;S9;WPM   210416P60.00;EquityOption;WPM;Put;60.0000;;20210416170000;WPM;OE;20210320;20210416;;;
M0V3;S9;WPM   210521C56.00;EquityOption;WPM;Call;56.0000;;20210521170000;WPM;OE;20210320;20210521;;;
M1V3;S9;WPM   210521P56.00;EquityOption;WPM;Put;56.0000;;20210521170000;WPM;OE;20210320;20210521;;;
M2V3;S9;WPM   210521C58.00;EquityOption;WPM;Call;58.0000;;20210521170000;WPM;OE;20210320;20210521;;;
M3V3;S9;WPM   210521P58.00;EquityOption;WPM;Put;58.0000;;20210521170000;WPM;OE;20210320;20210521;;;
M4V3;S9;WPM   210521C60.00;EquityOption;WPM;Call;60.0000;;20210521170000;WPM;OE;20210320;20210521;;;
M5V3;S9;WPM   210521P60.00;EquityOption;WPM;Put;60.0000;;20210521170000;WPM;OE;20210320;20210521;;;
MGR4;F5;FTS   210416C55.00;EquityOption;FTS;Call;55.0000;;20210416170000;FTS;OE;20210319;20210416;;;
MHR4;F5;FTS   210416P55.00;EquityOption;FTS;Put;55.0000;;20210416170000;FTS;OE;20210319;20210416;;;
ARM4;T2;T     210521C27.50;EquityOption;T;Call;27.5000;;20210521170000;T;OE;20210319;20210521;;;
ASM4;T2;T     210521P27.50;EquityOption;T;Put;27.5000;;20210521170000;T;OE;20210319;20210521;;;
MWH0;91;CF    210521C10.00;EquityOption;CF;Call;10.0000;;20210521170000;CF;OE;20210320;20210521;;;
MXH0;91;CF    210521P10.00;EquityOption;CF;Put;10.0000;;20210521170000;CF;OE;20210320;20210521;;;
ABC2;K9;CG    210521C10.00;EquityOption;CG;Call;10.0000;;20210521170000;CG;OE;20210320;20210521;;;
ACC2;K9;CG    210521P10.00;EquityOption;CG;Put;10.0000;;20210521170000;CG;OE;20210320;20210521;;;
MQP0;LX;BLX   210521C32.00;EquityOption;BLX;Call;32.0000;;20210521170000;BLX;OE;20210320;20210521;;;
MRP0;LX;BLX   210521P32.00;EquityOption;BLX;Put;32.0000;;20210521170000;BLX;OE;20210320;20210521;;;
MSP0;LX;BLX   210716C32.00;EquityOption;BLX;Call;32.0000;;20210716170000;BLX;OE;20210320;20210716;;;
MTP0;LX;BLX   210716P32.00;EquityOption;BLX;Put;32.0000;;20210716170000;BLX;OE;20210320;20210716;;;
MUP0;LX;BLX   211015C32.00;EquityOption;BLX;Call;32.0000;;20211015170000;BLX;OE;20210320;20211015;;;
MVP0;LX;BLX   211015P32.00;EquityOption;BLX;Put;32.0000;;20211015170000;BLX;OE;20210320;20211015;;;
MET0;O0;OTEX  210521C66.00;EquityOption;OTEX;Call;66.0000;;20210521170000;OTEX;OE;20210320;20210521;;;
MFT0;O0;OTEX  210521P66.00;EquityOption;OTEX;Put;66.0000;;20210521170000;OTEX;OE;20210320;20210521;;;
MGT0;O0;OTEX  211015C66.00;EquityOption;OTEX;Call;66.0000;;20211015170000;OTEX;OE;20210320;20211015;;;
MHT0;O0;OTEX  211015P66.00;EquityOption;OTEX;Put;66.0000;;20211015170000;OTEX;OE;20210320;20211015;;;
APM2;W1;WN    210416C115.00;EquityOption;WN;Call;115.0000;;20210416170000;WN;OE;20210320;20210416;;;
AQM2;W1;WN    210416P115.00;EquityOption;WN;Put;115.0000;;20210416170000;WN;OE;20210320;20210416;;;
ARM2;W1;WN    210521C115.00;EquityOption;WN;Call;115.0000;;20210521170000;WN;OE;20210320;20210521;;;
ASM2;W1;WN    210521P115.00;EquityOption;WN;Put;115.0000;;20210521170000;WN;OE;20210320;20210521;;;
ATM2;W1;WN    210716C115.00;EquityOption;WN;Call;115.0000;;20210716170000;WN;OE;20210320;20210716;;;
AUM2;W1;WN    210716P115.00;EquityOption;WN;Put;115.0000;;20210716170000;WN;OE;20210320;20210716;;;
AVM2;W1;WN    211015C115.00;EquityOption;WN;Call;115.0000;;20211015170000;WN;OE;20210320;20211015;;;
AWM2;W1;WN    211015P115.00;EquityOption;WN;Put;115.0000;;20211015170000;WN;OE;20210320;20211015;;;
MYM6;T1;TECK  210326C23.50;EquityOption;TECK;Call;23.5000;;20210326170000;TECK.B;OE;20210320;20210326;;;
MZM6;T1;TECK  210326P23.50;EquityOption;TECK;Put;23.5000;;20210326170000;TECK.B;OE;20210320;20210326;;;
M0N6;T1;TECK  210401C23.50;EquityOption;TECK;Call;23.5000;;20210401170000;TECK.B;OE;20210320;20210401;;;
M1N6;T1;TECK  210401P23.50;EquityOption;TECK;Put;23.5000;;20210401170000;TECK.B;OE;20210320;20210401;;;
M2N6;T1;TECK  210409C24.50;EquityOption;TECK;Call;24.5000;;20210409170000;TECK.B;OE;20210320;20210409;;;
M3N6;T1;TECK  210409P24.50;EquityOption;TECK;Put;24.5000;;20210409170000;TECK.B;OE;20210320;20210409;;;
M4N6;T1;TECK  210409C24.00;EquityOption;TECK;Call;24.0000;;20210409170000;TECK.B;OE;20210320;20210409;;;
M5N6;T1;TECK  210409P24.00;EquityOption;TECK;Put;24.0000;;20210409170000;TECK.B;OE;20210320;20210409;;;
M6N6;T1;TECK  210409C23.50;EquityOption;TECK;Call;23.5000;;20210409170000;TECK.B;OE;20210320;20210409;;;
M7N6;T1;TECK  210409P23.50;EquityOption;TECK;Put;23.5000;;20210409170000;TECK.B;OE;20210320;20210409;;;
M8N6;T1;TECK  210416C20.00;EquityOption;TECK;Call;20.0000;;20210416170000;TECK.B;OE;20210320;20210416;;;
M9N6;T1;TECK  210416P20.00;EquityOption;TECK;Put;20.0000;;20210416170000;TECK.B;OE;20210320;20210416;;;
MAN6;T1;TECK  211119C21.00;EquityOption;TECK;Call;21.0000;;20211119170000;TECK.B;OE;20210320;20211119;;;
MBN6;T1;TECK  211119P21.00;EquityOption;TECK;Put;21.0000;;20211119170000;TECK.B;OE;20210320;20211119;;;
MCN6;T1;TECK  211119C20.00;EquityOption;TECK;Call;20.0000;;20211119170000;TECK.B;OE;20210320;20211119;;;
MDN6;T1;TECK  211119P20.00;EquityOption;TECK;Put;20.0000;;20211119170000;TECK.B;OE;20210320;20211119;;;
MOE5;V6;ATD   210409C38.00;EquityOption;ATD;Call;38.0000;;20210409170000;ATD.B;OE;20210320;20210409;;;
MPE5;V6;ATD   210409P38.00;EquityOption;ATD;Put;38.0000;;20210409170000;ATD.B;OE;20210320;20210409;;;
MQE5;V6;ATD   210409C37.50;EquityOption;ATD;Call;37.5000;;20210409170000;ATD.B;OE;20210320;20210409;;;
MRE5;V6;ATD   210409P37.50;EquityOption;ATD;Put;37.5000;;20210409170000;ATD.B;OE;20210320;20210409;;;
MIA0;4F;ERO   210521C20.00;EquityOption;ERO;Call;20.0000;;20210521170000;ERO;OE;20210320;20210521;;;
MJA0;4F;ERO   210521P20.00;EquityOption;ERO;Put;20.0000;;20210521170000;ERO;OE;20210320;20210521;;;
M680;9Q;LUG   210521C13.00;EquityOption;LUG;Call;13.0000;;20210521170000;LUG;OE;20210320;20210521;;;
M780;9Q;LUG   210521P13.00;EquityOption;LUG;Put;13.0000;;20210521170000;LUG;OE;20210320;20210521;;;
MCX0;TN;TCN   210521C15.00;EquityOption;TCN;Call;15.0000;;20210521170000;TCN;OE;20210320;20210521;;;
MDX0;TN;TCN   210521P15.00;EquityOption;TCN;Put;15.0000;;20210521170000;TCN;OE;20210320;20210521;;;
MG80;UY;GLXY  210416C29.00;EquityOption;GLXY;Call;29.0000;;20210416170000;GLXY;OE;20210320;20210416;;;
MH80;UY;GLXY  210416P29.00;EquityOption;GLXY;Put;29.0000;;20210416170000;GLXY;OE;20210320;20210416;;;
MI80;UY;GLXY  210416C31.00;EquityOption;GLXY;Call;31.0000;;20210416170000;GLXY;OE;20210320;20210416;;;
MJ80;UY;GLXY  210416P31.00;EquityOption;GLXY;Put;31.0000;;20210416170000;GLXY;OE;20210320;20210416;;;
MK80;UY;GLXY  210416C32.00;EquityOption;GLXY;Call;32.0000;;20210416170000;GLXY;OE;20210320;20210416;;;
ML80;UY;GLXY  210416P32.00;EquityOption;GLXY;Put;32.0000;;20210416170000;GLXY;OE;20210320;20210416;;;
MM80;UY;GLXY  210521C29.00;EquityOption;GLXY;Call;29.0000;;20210521170000;GLXY;OE;20210320;20210521;;;
MN80;UY;GLXY  210521P29.00;EquityOption;GLXY;Put;29.0000;;20210521170000;GLXY;OE;20210320;20210521;;;
MO80;UY;GLXY  210521C31.00;EquityOption;GLXY;Call;31.0000;;20210521170000;GLXY;OE;20210320;20210521;;;
MP80;UY;GLXY  210521P31.00;EquityOption;GLXY;Put;31.0000;;20210521170000;GLXY;OE;20210320;20210521;;;
MQ80;UY;GLXY  210521C32.00;EquityOption;GLXY;Call;32.0000;;20210521170000;GLXY;OE;20210320;20210521;;;
MR80;UY;GLXY  210521P32.00;EquityOption;GLXY;Put;32.0000;;20210521170000;GLXY;OE;20210320;20210521;;;
MS80;UY;GLXY  210618C29.00;EquityOption;GLXY;Call;29.0000;;20210618170000;GLXY;OE;20210320;20210618;;;
MT80;UY;GLXY  210618P29.00;EquityOption;GLXY;Put;29.0000;;20210618170000;GLXY;OE;20210320;20210618;;;
MU80;UY;GLXY  210618C31.00;EquityOption;GLXY;Call;31.0000;;20210618170000;GLXY;OE;20210320;20210618;;;
MV80;UY;GLXY  210618P31.00;EquityOption;GLXY;Put;31.0000;;20210618170000;GLXY;OE;20210320;20210618;;;
MW80;UY;GLXY  210618C32.00;EquityOption;GLXY;Call;32.0000;;20210618170000;GLXY;OE;20210320;20210618;;;
MX80;UY;GLXY  210618P32.00;EquityOption;GLXY;Put;32.0000;;20210618170000;GLXY;OE;20210320;20210618;;;
MY80;UY;GLXY  210716C29.00;EquityOption;GLXY;Call;29.0000;;20210716170000;GLXY;OE;20210320;20210716;;;
MZ80;UY;GLXY  210716P29.00;EquityOption;GLXY;Put;29.0000;;20210716170000;GLXY;OE;20210320;20210716;;;
M090;UY;GLXY  210716C31.00;EquityOption;GLXY;Call;31.0000;;20210716170000;GLXY;OE;20210320;20210716;;;
M190;UY;GLXY  210716P31.00;EquityOption;GLXY;Put;31.0000;;20210716170000;GLXY;OE;20210320;20210716;;;
M290;UY;GLXY  210716C32.00;EquityOption;GLXY;Call;32.0000;;20210716170000;GLXY;OE;20210320;20210716;;;
M390;UY;GLXY  210716P32.00;EquityOption;GLXY;Put;32.0000;;20210716170000;GLXY;OE;20210320;20210716;;;
M490;UY;GLXY  210917C32.00;EquityOption;GLXY;Call;32.0000;;20210917170000;GLXY;OE;20210320;20210917;;;
M590;UY;GLXY  210917P32.00;EquityOption;GLXY;Put;32.0000;;20210917170000;GLXY;OE;20210320;20210917;;;
M690;UY;GLXY  211217C32.00;EquityOption;GLXY;Call;32.0000;;20211217170000;GLXY;OE;20210320;20211217;;;
M790;UY;GLXY  211217P32.00;EquityOption;GLXY;Put;32.0000;;20211217170000;GLXY;OE;20210320;20211217;;;
M6B1;VH;D     210521C24.00;EquityOption;D;Call;24.0000;;20210521170000;D  u;OE;20210320;20210521;;;
M7B1;VH;D     210521P24.00;EquityOption;D;Put;24.0000;;20210521170000;D  u;OE;20210320;20210521;;;
AOQF;X0;XIU   210618C25.75;EquityOption;XIU;Call;25.7500;;20210618170000;XIU;OA;20210320;20210618;;;
APQF;X0;XIU   210618P25.75;EquityOption;XIU;Put;25.7500;;20210618170000;XIU;OA;20210320;20210618;;;
AQQF;X0;XIU   210716C28.25;EquityOption;XIU;Call;28.2500;;20210716170000;XIU;OA;20210320;20210716;;;
ARQF;X0;XIU   210716P28.25;EquityOption;XIU;Put;28.2500;;20210716170000;XIU;OA;20210320;20210716;;;
ASQF;X0;XIU   210716C28.50;EquityOption;XIU;Call;28.5000;;20210716170000;XIU;OA;20210320;20210716;;;
ATQF;X0;XIU   210716P28.50;EquityOption;XIU;Put;28.5000;;20210716170000;XIU;OA;20210320;20210716;;;
AUQF;X0;XIU   210716C28.75;EquityOption;XIU;Call;28.7500;;20210716170000;XIU;OA;20210320;20210716;;;
AVQF;X0;XIU   210716P28.75;EquityOption;XIU;Put;28.7500;;20210716170000;XIU;OA;20210320;20210716;;;
AWQF;X0;XIU   210716C29.00;EquityOption;XIU;Call;29.0000;;20210716170000;XIU;OA;20210320;20210716;;;
AXQF;X0;XIU   210716P29.00;EquityOption;XIU;Put;29.0000;;20210716170000;XIU;OA;20210320;20210716;;;
AYQF;X0;XIU   210716C29.25;EquityOption;XIU;Call;29.2500;;20210716170000;XIU;OA;20210320;20210716;;;
AZQF;X0;XIU   210716P29.25;EquityOption;XIU;Put;29.2500;;20210716170000;XIU;OA;20210320;20210716;;;
A0RF;X0;XIU   210716C29.50;EquityOption;XIU;Call;29.5000;;20210716170000;XIU;OA;20210320;20210716;;;
A1RF;X0;XIU   210716P29.50;EquityOption;XIU;Put;29.5000;;20210716170000;XIU;OA;20210320;20210716;;;
A2RF;X0;XIU   210716C29.75;EquityOption;XIU;Call;29.7500;;20210716170000;XIU;OA;20210320;20210716;;;
A3RF;X0;XIU   210716P29.75;EquityOption;XIU;Put;29.7500;;20210716170000;XIU;OA;20210320;20210716;;;
A4RF;X0;XIU   210716C30.00;EquityOption;XIU;Call;30.0000;;20210716170000;XIU;OA;20210320;20210716;;;
A5RF;X0;XIU   210716P30.00;EquityOption;XIU;Put;30.0000;;20210716170000;XIU;OA;20210320;20210716;;;
A6RF;X0;XIU   210716C30.25;EquityOption;XIU;Call;30.2500;;20210716170000;XIU;OA;20210320;20210716;;;
A7RF;X0;XIU   210716P30.25;EquityOption;XIU;Put;30.2500;;20210716170000;XIU;OA;20210320;20210716;;;
A8RF;X0;XIU   210716C30.50;EquityOption;XIU;Call;30.5000;;20210716170000;XIU;OA;20210320;20210716;;;
A9RF;X0;XIU   210716P30.50;EquityOption;XIU;Put;30.5000;;20210716170000;XIU;OA;20210320;20210716;;;
AARF;X0;XIU   210716C30.75;EquityOption;XIU;Call;30.7500;;20210716170000;XIU;OA;20210320;20210716;;;
ABRF;X0;XIU   210716P30.75;EquityOption;XIU;Put;30.7500;;20210716170000;XIU;OA;20210320;20210716;;;
ACRF;X0;XIU   210716C28.00;EquityOption;XIU;Call;28.0000;;20210716170000;XIU;OA;20210320;20210716;;;
ADRF;X0;XIU   210716P28.00;EquityOption;XIU;Put;28.0000;;20210716170000;XIU;OA;20210320;20210716;;;
AERF;X0;XIU   210716C27.75;EquityOption;XIU;Call;27.7500;;20210716170000;XIU;OA;20210320;20210716;;;
AFRF;X0;XIU   210716P27.75;EquityOption;XIU;Put;27.7500;;20210716170000;XIU;OA;20210320;20210716;;;
AGRF;X0;XIU   210716C27.50;EquityOption;XIU;Call;27.5000;;20210716170000;XIU;OA;20210320;20210716;;;
AHRF;X0;XIU   210716P27.50;EquityOption;XIU;Put;27.5000;;20210716170000;XIU;OA;20210320;20210716;;;
AIRF;X0;XIU   210716C27.25;EquityOption;XIU;Call;27.2500;;20210716170000;XIU;OA;20210320;20210716;;;
AJRF;X0;XIU   210716P27.25;EquityOption;XIU;Put;27.2500;;20210716170000;XIU;OA;20210320;20210716;;;
AKRF;X0;XIU   210716C27.00;EquityOption;XIU;Call;27.0000;;20210716170000;XIU;OA;20210320;20210716;;;
ALRF;X0;XIU   210716P27.00;EquityOption;XIU;Put;27.0000;;20210716170000;XIU;OA;20210320;20210716;;;
AMRF;X0;XIU   210716C26.75;EquityOption;XIU;Call;26.7500;;20210716170000;XIU;OA;20210320;20210716;;;
ANRF;X0;XIU   210716P26.75;EquityOption;XIU;Put;26.7500;;20210716170000;XIU;OA;20210320;20210716;;;
AORF;X0;XIU   210716C26.50;EquityOption;XIU;Call;26.5000;;20210716170000;XIU;OA;20210320;20210716;;;
APRF;X0;XIU   210716P26.50;EquityOption;XIU;Put;26.5000;;20210716170000;XIU;OA;20210320;20210716;;;
AQRF;X0;XIU   210716C26.25;EquityOption;XIU;Call;26.2500;;20210716170000;XIU;OA;20210320;20210716;;;
ARRF;X0;XIU   210716P26.25;EquityOption;XIU;Put;26.2500;;20210716170000;XIU;OA;20210320;20210716;;;
ASRF;X0;XIU   210716C26.00;EquityOption;XIU;Call;26.0000;;20210716170000;XIU;OA;20210320;20210716;;;
ATRF;X0;XIU   210716P26.00;EquityOption;XIU;Put;26.0000;;20210716170000;XIU;OA;20210320;20210716;;;
AURF;X0;XIU   210716C25.75;EquityOption;XIU;Call;25.7500;;20210716170000;XIU;OA;20210320;20210716;;;
AVRF;X0;XIU   210716P25.75;EquityOption;XIU;Put;25.7500;;20210716170000;XIU;OA;20210320;20210716;;;
AWRF;X0;XIU   210917C34.50;EquityOption;XIU;Call;34.5000;;20210917170000;XIU;OA;20210320;20210917;;;
AXRF;X0;XIU   210917P34.50;EquityOption;XIU;Put;34.5000;;20210917170000;XIU;OA;20210320;20210917;;;
AYRF;X0;XIU   211217C34.50;EquityOption;XIU;Call;34.5000;;20211217170000;XIU;OA;20210320;20211217;;;
AZRF;X0;XIU   211217P34.50;EquityOption;XIU;Put;34.5000;;20211217170000;XIU;OA;20210320;20211217;;;
A0SF;X0;XIU   211217C22.50;EquityOption;XIU;Call;22.5000;;20211217170000;XIU;OA;20210320;20211217;;;
A1SF;X0;XIU   211217P22.50;EquityOption;XIU;Put;22.5000;;20211217170000;XIU;OA;20210320;20211217;;;
A956;C4;CCO   210521C20.00;EquityOption;CCO;Call;20.0000;;20210521170000;CCO;OE;20210320;20210521;;;
AA56;C4;CCO   210521P20.00;EquityOption;CCO;Put;20.0000;;20210521170000;CCO;OE;20210320;20210521;;;
A9I9;F3;FM    210326C22.50;EquityOption;FM;Call;22.5000;;20210326170000;FM;OE;20210320;20210326;;;
AAI9;F3;FM    210326P22.50;EquityOption;FM;Put;22.5000;;20210326170000;FM;OE;20210320;20210326;;;
ABI9;F3;FM    210326C22.00;EquityOption;FM;Call;22.0000;;20210326170000;FM;OE;20210320;20210326;;;
ACI9;F3;FM    210326P22.00;EquityOption;FM;Put;22.0000;;20210326170000;FM;OE;20210320;20210326;;;
ADI9;F3;FM    210401C22.50;EquityOption;FM;Call;22.5000;;20210401170000;FM;OE;20210320;20210401;;;
AEI9;F3;FM    210401P22.50;EquityOption;FM;Put;22.5000;;20210401170000;FM;OE;20210320;20210401;;;
AFI9;F3;FM    210401C22.00;EquityOption;FM;Call;22.0000;;20210401170000;FM;OE;20210320;20210401;;;
AGI9;F3;FM    210401P22.00;EquityOption;FM;Put;22.0000;;20210401170000;FM;OE;20210320;20210401;;;
AHI9;F3;FM    210409C22.50;EquityOption;FM;Call;22.5000;;20210409170000;FM;OE;20210320;20210409;;;
AII9;F3;FM    210409P22.50;EquityOption;FM;Put;22.5000;;20210409170000;FM;OE;20210320;20210409;;;
AJI9;F3;FM    210409C22.00;EquityOption;FM;Call;22.0000;;20210409170000;FM;OE;20210320;20210409;;;
AKI9;F3;FM    210409P22.00;EquityOption;FM;Put;22.0000;;20210409170000;FM;OE;20210320;20210409;;;
ALI9;F3;FM    210521C19.00;EquityOption;FM;Call;19.0000;;20210521170000;FM;OE;20210320;20210521;;;
AMI9;F3;FM    210521P19.00;EquityOption;FM;Put;19.0000;;20210521170000;FM;OE;20210320;20210521;;;
ANI9;F3;FM    211015C19.00;EquityOption;FM;Call;19.0000;;20211015170000;FM;OE;20210320;20211015;;;
AOI9;F3;FM    211015P19.00;EquityOption;FM;Put;19.0000;;20211015170000;FM;OE;20210320;20211015;;;
AUCC;S2;SU    210416C31.00;EquityOption;SU;Call;31.0000;;20210416170000;SU;OE;20210320;20210416;;;
AVCC;S2;SU    210416P31.00;EquityOption;SU;Put;31.0000;;20210416170000;SU;OE;20210320;20210416;;;
AWCC;S2;SU    210416C33.00;EquityOption;SU;Call;33.0000;;20210416170000;SU;OE;20210320;20210416;;;
AXCC;S2;SU    210416P33.00;EquityOption;SU;Put;33.0000;;20210416170000;SU;OE;20210320;20210416;;;
AYCC;S2;SU    210416C24.50;EquityOption;SU;Call;24.5000;;20210416170000;SU;OE;20210320;20210416;;;
AZCC;S2;SU    210416P24.50;EquityOption;SU;Put;24.5000;;20210416170000;SU;OE;20210320;20210416;;;
A0DC;S2;SU    210416C23.50;EquityOption;SU;Call;23.5000;;20210416170000;SU;OE;20210320;20210416;;;
A1DC;S2;SU    210416P23.50;EquityOption;SU;Put;23.5000;;20210416170000;SU;OE;20210320;20210416;;;
A2DC;S2;SU    210416C22.50;EquityOption;SU;Call;22.5000;;20210416170000;SU;OE;20210320;20210416;;;
A3DC;S2;SU    210416P22.50;EquityOption;SU;Put;22.5000;;20210416170000;SU;OE;20210320;20210416;;;
A4DC;S2;SU    210521C31.00;EquityOption;SU;Call;31.0000;;20210521170000;SU;OE;20210320;20210521;;;
A5DC;S2;SU    210521P31.00;EquityOption;SU;Put;31.0000;;20210521170000;SU;OE;20210320;20210521;;;
A6DC;S2;SU    210521C33.00;EquityOption;SU;Call;33.0000;;20210521170000;SU;OE;20210320;20210521;;;
A7DC;S2;SU    210521P33.00;EquityOption;SU;Put;33.0000;;20210521170000;SU;OE;20210320;20210521;;;
A8DC;S2;SU    210521C24.50;EquityOption;SU;Call;24.5000;;20210521170000;SU;OE;20210320;20210521;;;
A9DC;S2;SU    210521P24.50;EquityOption;SU;Put;24.5000;;20210521170000;SU;OE;20210320;20210521;;;
AADC;S2;SU    210521C23.50;EquityOption;SU;Call;23.5000;;20210521170000;SU;OE;20210320;20210521;;;
ABDC;S2;SU    210521P23.50;EquityOption;SU;Put;23.5000;;20210521170000;SU;OE;20210320;20210521;;;
ACDC;S2;SU    210521C22.50;EquityOption;SU;Call;22.5000;;20210521170000;SU;OE;20210320;20210521;;;
ADDC;S2;SU    210521P22.50;EquityOption;SU;Put;22.5000;;20210521170000;SU;OE;20210320;20210521;;;
AEDC;S2;SU    210618C31.00;EquityOption;SU;Call;31.0000;;20210618170000;SU;OE;20210320;20210618;;;
AFDC;S2;SU    210618P31.00;EquityOption;SU;Put;31.0000;;20210618170000;SU;OE;20210320;20210618;;;
AGDC;S2;SU    210618C33.00;EquityOption;SU;Call;33.0000;;20210618170000;SU;OE;20210320;20210618;;;
AHDC;S2;SU    210618P33.00;EquityOption;SU;Put;33.0000;;20210618170000;SU;OE;20210320;20210618;;;
AIDC;S2;SU    210618C24.50;EquityOption;SU;Call;24.5000;;20210618170000;SU;OE;20210320;20210618;;;
AJDC;S2;SU    210618P24.50;EquityOption;SU;Put;24.5000;;20210618170000;SU;OE;20210320;20210618;;;
AKDC;S2;SU    210618C23.50;EquityOption;SU;Call;23.5000;;20210618170000;SU;OE;20210320;20210618;;;
ALDC;S2;SU    210618P23.50;EquityOption;SU;Put;23.5000;;20210618170000;SU;OE;20210320;20210618;;;
AMDC;S2;SU    210618C22.50;EquityOption;SU;Call;22.5000;;20210618170000;SU;OE;20210320;20210618;;;
ANDC;S2;SU    210618P22.50;EquityOption;SU;Put;22.5000;;20210618170000;SU;OE;20210320;20210618;;;
AODC;S2;SU    210716C28.00;EquityOption;SU;Call;28.0000;;20210716170000;SU;OE;20210320;20210716;;;
APDC;S2;SU    210716P28.00;EquityOption;SU;Put;28.0000;;20210716170000;SU;OE;20210320;20210716;;;
AQDC;S2;SU    210716C29.00;EquityOption;SU;Call;29.0000;;20210716170000;SU;OE;20210320;20210716;;;
ARDC;S2;SU    210716P29.00;EquityOption;SU;Put;29.0000;;20210716170000;SU;OE;20210320;20210716;;;
ASDC;S2;SU    210716C30.00;EquityOption;SU;Call;30.0000;;20210716170000;SU;OE;20210320;20210716;;;
ATDC;S2;SU    210716P30.00;EquityOption;SU;Put;30.0000;;20210716170000;SU;OE;20210320;20210716;;;
AUDC;S2;SU    210716C31.00;EquityOption;SU;Call;31.0000;;20210716170000;SU;OE;20210320;20210716;;;
AVDC;S2;SU    210716P31.00;EquityOption;SU;Put;31.0000;;20210716170000;SU;OE;20210320;20210716;;;
AWDC;S2;SU    210716C32.00;EquityOption;SU;Call;32.0000;;20210716170000;SU;OE;20210320;20210716;;;
AXDC;S2;SU    210716P32.00;EquityOption;SU;Put;32.0000;;20210716170000;SU;OE;20210320;20210716;;;
AYDC;S2;SU    210716C33.00;EquityOption;SU;Call;33.0000;;20210716170000;SU;OE;20210320;20210716;;;
AZDC;S2;SU    210716P33.00;EquityOption;SU;Put;33.0000;;20210716170000;SU;OE;20210320;20210716;;;
A0EC;S2;SU    210716C27.00;EquityOption;SU;Call;27.0000;;20210716170000;SU;OE;20210320;20210716;;;
A1EC;S2;SU    210716P27.00;EquityOption;SU;Put;27.0000;;20210716170000;SU;OE;20210320;20210716;;;
A2EC;S2;SU    210716C26.00;EquityOption;SU;Call;26.0000;;20210716170000;SU;OE;20210320;20210716;;;
A3EC;S2;SU    210716P26.00;EquityOption;SU;Put;26.0000;;20210716170000;SU;OE;20210320;20210716;;;
A4EC;S2;SU    210716C25.00;EquityOption;SU;Call;25.0000;;20210716170000;SU;OE;20210320;20210716;;;
A5EC;S2;SU    210716P25.00;EquityOption;SU;Put;25.0000;;20210716170000;SU;OE;20210320;20210716;;;
A6EC;S2;SU    210716C24.50;EquityOption;SU;Call;24.5000;;20210716170000;SU;OE;20210320;20210716;;;
A7EC;S2;SU    210716P24.50;EquityOption;SU;Put;24.5000;;20210716170000;SU;OE;20210320;20210716;;;
A8EC;S2;SU    210716C24.00;EquityOption;SU;Call;24.0000;;20210716170000;SU;OE;20210320;20210716;;;
A9EC;S2;SU    210716P24.00;EquityOption;SU;Put;24.0000;;20210716170000;SU;OE;20210320;20210716;;;
AAEC;S2;SU    210716C23.50;EquityOption;SU;Call;23.5000;;20210716170000;SU;OE;20210320;20210716;;;
ABEC;S2;SU    210716P23.50;EquityOption;SU;Put;23.5000;;20210716170000;SU;OE;20210320;20210716;;;
ACEC;S2;SU    210716C23.00;EquityOption;SU;Call;23.0000;;20210716170000;SU;OE;20210320;20210716;;;
ADEC;S2;SU    210716P23.00;EquityOption;SU;Put;23.0000;;20210716170000;SU;OE;20210320;20210716;;;
AEEC;S2;SU    210716C22.50;EquityOption;SU;Call;22.5000;;20210716170000;SU;OE;20210320;20210716;;;
AFEC;S2;SU    210716P22.50;EquityOption;SU;Put;22.5000;;20210716170000;SU;OE;20210320;20210716;;;
AGEC;S2;SU    210716C22.00;EquityOption;SU;Call;22.0000;;20210716170000;SU;OE;20210320;20210716;;;
AHEC;S2;SU    210716P22.00;EquityOption;SU;Put;22.0000;;20210716170000;SU;OE;20210320;20210716;;;
AIEC;S2;SU    211217C28.00;EquityOption;SU;Call;28.0000;;20211217170000;SU;OE;20210320;20211217;;;
AJEC;S2;SU    211217P28.00;EquityOption;SU;Put;28.0000;;20211217170000;SU;OE;20210320;20211217;;;
AKEC;S2;SU    211217C30.00;EquityOption;SU;Call;30.0000;;20211217170000;SU;OE;20210320;20211217;;;
ALEC;S2;SU    211217P30.00;EquityOption;SU;Put;30.0000;;20211217170000;SU;OE;20210320;20211217;;;
AMEC;S2;SU    211217C32.00;EquityOption;SU;Call;32.0000;;20211217170000;SU;OE;20210320;20211217;;;
ANEC;S2;SU    211217P32.00;EquityOption;SU;Put;32.0000;;20211217170000;SU;OE;20210320;20211217;;;
AOEC;S2;SU    211217C26.00;EquityOption;SU;Call;26.0000;;20211217170000;SU;OE;20210320;20211217;;;
APEC;S2;SU    211217P26.00;EquityOption;SU;Put;26.0000;;20211217170000;SU;OE;20210320;20211217;;;
