InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MLE1;O0;OTEX  230217P36.00;EquityOption;OTEX;Put;36.0000;;20230217;OTEX;OE;20220830;20230217;;;20230217160000;
MIN1;O2;ONEX  230217C58.00;EquityOption;ONEX;Call;58.0000;;20230217;ONEX;OE;20220830;20230217;;;20230217160000;
MJN1;O2;ONEX  230217P58.00;EquityOption;ONEX;Put;58.0000;;20230217;ONEX;OE;20220830;20230217;;;20230217160000;
MYQ1;PS;PSK   230217C21.00;EquityOption;PSK;Call;21.0000;;20230217;PSK;OE;20220830;20230217;;;20230217160000;
MZQ1;PS;PSK   230217P21.00;EquityOption;PSK;Put;21.0000;;20230217;PSK;OE;20220830;20230217;;;20230217160000;
AR23;W1;WN    230217C135.00;EquityOption;WN;Call;135.0000;;20230217;WN;OE;20220830;20230217;;;20230217160000;
AS23;W1;WN    230217P135.00;EquityOption;WN;Put;135.0000;;20230217;WN;OE;20220830;20230217;;;20230217160000;
MO31;W7;SIL   230217C6.75;EquityOption;SIL;Call;6.7500;;20230217;SIL;OE;20220830;20230217;;;20230217160000;
MP31;W7;SIL   230217P6.75;EquityOption;SIL;Put;6.7500;;20230217;SIL;OE;20220830;20230217;;;20230217160000;
MOW0;WM;WDO   220916C7.25;EquityOption;WDO;Call;7.2500;;20220916;WDO;OE;20220830;20220916;;;20220916160000;
MPW0;WM;WDO   220916P7.25;EquityOption;WDO;Put;7.2500;;20220916;WDO;OE;20220830;20220916;;;20220916160000;
MQW0;WM;WDO   221021C7.25;EquityOption;WDO;Call;7.2500;;20221021;WDO;OE;20220830;20221021;;;20221021160000;
MRW0;WM;WDO   221021P7.25;EquityOption;WDO;Put;7.2500;;20221021;WDO;OE;20220830;20221021;;;20221021160000;
MSW0;WM;WDO   221118C7.25;EquityOption;WDO;Call;7.2500;;20221118;WDO;OE;20220830;20221118;;;20221118160000;
MTW0;WM;WDO   221118P7.25;EquityOption;WDO;Put;7.2500;;20221118;WDO;OE;20220830;20221118;;;20221118160000;
MUW0;WM;WDO   221216C7.25;EquityOption;WDO;Call;7.2500;;20221216;WDO;OE;20220830;20221216;;;20221216160000;
MVW0;WM;WDO   221216P7.25;EquityOption;WDO;Put;7.2500;;20221216;WDO;OE;20220830;20221216;;;20221216160000;
MWW0;WM;WDO   230120C7.25;EquityOption;WDO;Call;7.2500;;20230120;WDO;OE;20220830;20230120;;;20230120160000;
MXW0;WM;WDO   230120P7.25;EquityOption;WDO;Put;7.2500;;20230120;WDO;OE;20220830;20230120;;;20230120160000;
MYW0;WM;WDO   230217C7.25;EquityOption;WDO;Call;7.2500;;20230217;WDO;OE;20220830;20230217;;;20230217160000;
MZW0;WM;WDO   230217P7.25;EquityOption;WDO;Put;7.2500;;20230217;WDO;OE;20220830;20230217;;;20230217160000;
MYF1;IE;ZUQ   230217C50.25;EquityOption;ZUQ;Call;50.2500;;20230217;ZUQ;OA;20220830;20230217;;;20230217160000;
MZF1;IE;ZUQ   230217P50.25;EquityOption;ZUQ;Put;50.2500;;20230217;ZUQ;OA;20220830;20230217;;;20230217160000;
M0G1;IE;ZUQ   230217C50.00;EquityOption;ZUQ;Call;50.0000;;20230217;ZUQ;OA;20220830;20230217;;;20230217160000;
M1G1;IE;ZUQ   230217P50.00;EquityOption;ZUQ;Put;50.0000;;20230217;ZUQ;OA;20220830;20230217;;;20230217160000;
M2G1;IE;ZUQ   230217C49.75;EquityOption;ZUQ;Call;49.7500;;20230217;ZUQ;OA;20220830;20230217;;;20230217160000;
M3G1;IE;ZUQ   230217P49.75;EquityOption;ZUQ;Put;49.7500;;20230217;ZUQ;OA;20220830;20230217;;;20230217160000;
MOM2;VK;VFV   230217C93.25;EquityOption;VFV;Call;93.2500;;20230217;VFV;OA;20220830;20230217;;;20230217160000;
MPM2;VK;VFV   230217P93.25;EquityOption;VFV;Put;93.2500;;20230217;VFV;OA;20220830;20230217;;;20230217160000;
MQM2;VK;VFV   230217C93.00;EquityOption;VFV;Call;93.0000;;20230217;VFV;OA;20220830;20230217;;;20230217160000;
MRM2;VK;VFV   230217P93.00;EquityOption;VFV;Put;93.0000;;20230217;VFV;OA;20220830;20230217;;;20230217160000;
MSM2;VK;VFV   230217C92.75;EquityOption;VFV;Call;92.7500;;20230217;VFV;OA;20220830;20230217;;;20230217160000;
MTM2;VK;VFV   230217P92.75;EquityOption;VFV;Put;92.7500;;20230217;VFV;OA;20220830;20230217;;;20230217160000;
MUM2;VK;VFV   230217C92.50;EquityOption;VFV;Call;92.5000;;20230217;VFV;OA;20220830;20230217;;;20230217160000;
MVM2;VK;VFV   230217P92.50;EquityOption;VFV;Put;92.5000;;20230217;VFV;OA;20220830;20230217;;;20230217160000;
MM71;WQ;ZBK   230217C29.75;EquityOption;ZBK;Call;29.7500;;20230217;ZBK;OA;20220830;20230217;;;20230217160000;
MN71;WQ;ZBK   230217P29.75;EquityOption;ZBK;Put;29.7500;;20230217;ZBK;OA;20220830;20230217;;;20230217160000;
M0M5;XR;ZSP   230217C57.00;EquityOption;ZSP;Call;57.0000;;20230217;ZSP;OA;20220830;20230217;;;20230217160000;
M1M5;XR;ZSP   230217P57.00;EquityOption;ZSP;Put;57.0000;;20230217;ZSP;OA;20220830;20230217;;;20230217160000;
M2M5;XR;ZSP   230217C56.75;EquityOption;ZSP;Call;56.7500;;20230217;ZSP;OA;20220830;20230217;;;20230217160000;
M3M5;XR;ZSP   230217P56.75;EquityOption;ZSP;Put;56.7500;;20230217;ZSP;OA;20220830;20230217;;;20230217160000;
MOI1;YG;ETHX  230217C6.00;EquityOption;ETHX;Call;6.0000;;20230217;ETHX.B;OA;20220830;20230217;;;20230217160000;
MPI1;YG;ETHX  230217P6.00;EquityOption;ETHX;Put;6.0000;;20230217;ETHX.B;OA;20220830;20230217;;;20230217160000;
M4F3;ZA;ZQQ   230217C90.00;EquityOption;ZQQ;Call;90.0000;;20230217;ZQQ;OA;20220830;20230217;;;20230217160000;
M5F3;ZA;ZQQ   230217P90.00;EquityOption;ZQQ;Put;90.0000;;20230217;ZQQ;OA;20220830;20230217;;;20230217160000;
M6F3;ZA;ZQQ   230217C89.75;EquityOption;ZQQ;Call;89.7500;;20230217;ZQQ;OA;20220830;20230217;;;20230217160000;
M7F3;ZA;ZQQ   230217P89.75;EquityOption;ZQQ;Put;89.7500;;20230217;ZQQ;OA;20220830;20230217;;;20230217160000;
M8F3;ZA;ZQQ   230217C89.50;EquityOption;ZQQ;Call;89.5000;;20230217;ZQQ;OA;20220830;20230217;;;20230217160000;
M9F3;ZA;ZQQ   230217P89.50;EquityOption;ZQQ;Put;89.5000;;20230217;ZQQ;OA;20220830;20230217;;;20230217160000;
MAF3;ZA;ZQQ   230217C89.25;EquityOption;ZQQ;Call;89.2500;;20230217;ZQQ;OA;20220830;20230217;;;20230217160000;
MBF3;ZA;ZQQ   230217P89.25;EquityOption;ZQQ;Put;89.2500;;20230217;ZQQ;OA;20220830;20230217;;;20230217160000;
MG62;ZH;ZHY   230217C10.50;EquityOption;ZHY;Call;10.5000;;20230217;ZHY;OA;20220830;20230217;;;20230217160000;
MH62;ZH;ZHY   230217P10.50;EquityOption;ZHY;Put;10.5000;;20230217;ZHY;OA;20220830;20230217;;;20230217160000;
MIV1;PN;BTCC  220902C2.75;EquityOption;BTCC;Call;2.7500;;20220902;BTCC.B;OA;20220830;20220902;;;20220902160000;
MJV1;PN;BTCC  220902P2.75;EquityOption;BTCC;Put;2.7500;;20220902;BTCC.B;OA;20220830;20220902;;;20220902160000;
MKV1;PN;BTCC  220909C2.75;EquityOption;BTCC;Call;2.7500;;20220909;BTCC.B;OA;20220830;20220909;;;20220909160000;
MLV1;PN;BTCC  220909P2.75;EquityOption;BTCC;Put;2.7500;;20220909;BTCC.B;OA;20220830;20220909;;;20220909160000;
MMV1;PN;BTCC  220923C2.75;EquityOption;BTCC;Call;2.7500;;20220923;BTCC.B;OA;20220830;20220923;;;20220923160000;
MNV1;PN;BTCC  220923P2.75;EquityOption;BTCC;Put;2.7500;;20220923;BTCC.B;OA;20220830;20220923;;;20220923160000;
MOV1;PN;BTCC  230217C2.75;EquityOption;BTCC;Call;2.7500;;20230217;BTCC.B;OA;20220830;20230217;;;20230217160000;
MPV1;PN;BTCC  230217P2.75;EquityOption;BTCC;Put;2.7500;;20230217;BTCC.B;OA;20220830;20230217;;;20230217160000;
M252;O8;HOD   220916C8.25;EquityOption;HOD;Call;8.2500;;20220916;HOD;OA;20220830;20220916;;;20220916160000;
M352;O8;HOD   220916P8.25;EquityOption;HOD;Put;8.2500;;20220916;HOD;OA;20220830;20220916;;;20220916160000;
M452;O8;HOD   220916C7.50;EquityOption;HOD;Call;7.5000;;20220916;HOD;OA;20220830;20220916;;;20220916160000;
M552;O8;HOD   220916P7.50;EquityOption;HOD;Put;7.5000;;20220916;HOD;OA;20220830;20220916;;;20220916160000;
M652;O8;HOD   221021C8.25;EquityOption;HOD;Call;8.2500;;20221021;HOD;OA;20220830;20221021;;;20221021160000;
M752;O8;HOD   221021P8.25;EquityOption;HOD;Put;8.2500;;20221021;HOD;OA;20220830;20221021;;;20221021160000;
M852;O8;HOD   221021C7.50;EquityOption;HOD;Call;7.5000;;20221021;HOD;OA;20220830;20221021;;;20221021160000;
M952;O8;HOD   221021P7.50;EquityOption;HOD;Put;7.5000;;20221021;HOD;OA;20220830;20221021;;;20221021160000;
MA52;O8;HOD   221118C8.25;EquityOption;HOD;Call;8.2500;;20221118;HOD;OA;20220830;20221118;;;20221118160000;
MB52;O8;HOD   221118P8.25;EquityOption;HOD;Put;8.2500;;20221118;HOD;OA;20220830;20221118;;;20221118160000;
MC52;O8;HOD   221118C7.50;EquityOption;HOD;Call;7.5000;;20221118;HOD;OA;20220830;20221118;;;20221118160000;
MD52;O8;HOD   221118P7.50;EquityOption;HOD;Put;7.5000;;20221118;HOD;OA;20220830;20221118;;;20221118160000;
ME52;O8;HOD   221216C8.25;EquityOption;HOD;Call;8.2500;;20221216;HOD;OA;20220830;20221216;;;20221216160000;
MF52;O8;HOD   221216P8.25;EquityOption;HOD;Put;8.2500;;20221216;HOD;OA;20220830;20221216;;;20221216160000;
MG52;O8;HOD   221216C7.50;EquityOption;HOD;Call;7.5000;;20221216;HOD;OA;20220830;20221216;;;20221216160000;
MH52;O8;HOD   221216P7.50;EquityOption;HOD;Put;7.5000;;20221216;HOD;OA;20220830;20221216;;;20221216160000;
MI52;O8;HOD   230120C8.25;EquityOption;HOD;Call;8.2500;;20230120;HOD;OA;20220830;20230120;;;20230120160000;
MJ52;O8;HOD   230120P8.25;EquityOption;HOD;Put;8.2500;;20230120;HOD;OA;20220830;20230120;;;20230120160000;
MK52;O8;HOD   230120C7.50;EquityOption;HOD;Call;7.5000;;20230120;HOD;OA;20220830;20230120;;;20230120160000;
ML52;O8;HOD   230120P7.50;EquityOption;HOD;Put;7.5000;;20230120;HOD;OA;20220830;20230120;;;20230120160000;
MM52;O8;HOD   230217C8.25;EquityOption;HOD;Call;8.2500;;20230217;HOD;OA;20220830;20230217;;;20230217160000;
MN52;O8;HOD   230217P8.25;EquityOption;HOD;Put;8.2500;;20230217;HOD;OA;20220830;20230217;;;20230217160000;
MO52;O8;HOD   230217C7.50;EquityOption;HOD;Call;7.5000;;20230217;HOD;OA;20220830;20230217;;;20230217160000;
MP52;O8;HOD   230217P7.50;EquityOption;HOD;Put;7.5000;;20230217;HOD;OA;20220830;20230217;;;20230217160000;
MM84;69;BTE   220902C8.25;EquityOption;BTE;Call;8.2500;;20220902;BTE;OE;20220830;20220902;;;20220902160000;
MN84;69;BTE   220902P8.25;EquityOption;BTE;Put;8.2500;;20220902;BTE;OE;20220830;20220902;;;20220902160000;
MO84;69;BTE   220909C8.25;EquityOption;BTE;Call;8.2500;;20220909;BTE;OE;20220830;20220909;;;20220909160000;
MP84;69;BTE   220909P8.25;EquityOption;BTE;Put;8.2500;;20220909;BTE;OE;20220830;20220909;;;20220909160000;
MQ84;69;BTE   220923C8.25;EquityOption;BTE;Call;8.2500;;20220923;BTE;OE;20220830;20220923;;;20220923160000;
MR84;69;BTE   220923P8.25;EquityOption;BTE;Put;8.2500;;20220923;BTE;OE;20220830;20220923;;;20220923160000;
MS84;69;BTE   230120C8.25;EquityOption;BTE;Call;8.2500;;20230120;BTE;OE;20220830;20230120;;;20230120160000;
MT84;69;BTE   230120P8.25;EquityOption;BTE;Put;8.2500;;20230120;BTE;OE;20220830;20230120;;;20230120160000;
MU84;69;BTE   230217C8.25;EquityOption;BTE;Call;8.2500;;20230217;BTE;OE;20220830;20230217;;;20230217160000;
MV84;69;BTE   230217P8.25;EquityOption;BTE;Put;8.2500;;20230217;BTE;OE;20220830;20230217;;;20230217160000;
A7WE;B5;BNS   220902C70.00;EquityOption;BNS;Call;70.0000;;20220902;BNS;OE;20220830;20220902;;;20220902160000;
A8WE;B5;BNS   220902P70.00;EquityOption;BNS;Put;70.0000;;20220902;BNS;OE;20220830;20220902;;;20220902160000;
A9WE;B5;BNS   220909C70.00;EquityOption;BNS;Call;70.0000;;20220909;BNS;OE;20220830;20220909;;;20220909160000;
AAWE;B5;BNS   220909P70.00;EquityOption;BNS;Put;70.0000;;20220909;BNS;OE;20220830;20220909;;;20220909160000;
ABWE;B5;BNS   220923C70.00;EquityOption;BNS;Call;70.0000;;20220923;BNS;OE;20220830;20220923;;;20220923160000;
ACWE;B5;BNS   220923P70.00;EquityOption;BNS;Put;70.0000;;20220923;BNS;OE;20220830;20220923;;;20220923160000;
ADWE;B5;BNS   230217C58.00;EquityOption;BNS;Call;58.0000;;20230217;BNS;OE;20220830;20230217;;;20230217160000;
AEWE;B5;BNS   230217P58.00;EquityOption;BNS;Put;58.0000;;20230217;BNS;OE;20220830;20230217;;;20230217160000;
MOD1;CJ;CJ    220902C10.00;EquityOption;CJ;Call;10.0000;;20220902;CJ;OE;20220830;20220902;;;20220902160000;
MPD1;CJ;CJ    220902P10.00;EquityOption;CJ;Put;10.0000;;20220902;CJ;OE;20220830;20220902;;;20220902160000;
MQD1;CJ;CJ    220909C10.00;EquityOption;CJ;Call;10.0000;;20220909;CJ;OE;20220830;20220909;;;20220909160000;
MRD1;CJ;CJ    220909P10.00;EquityOption;CJ;Put;10.0000;;20220909;CJ;OE;20220830;20220909;;;20220909160000;
MSD1;CJ;CJ    220923C10.00;EquityOption;CJ;Call;10.0000;;20220923;CJ;OE;20220830;20220923;;;20220923160000;
MTD1;CJ;CJ    220923P10.00;EquityOption;CJ;Put;10.0000;;20220923;CJ;OE;20220830;20220923;;;20220923160000;
MUD1;CJ;CJ    230217C10.00;EquityOption;CJ;Call;10.0000;;20230217;CJ;OE;20220830;20230217;;;20230217160000;
MVD1;CJ;CJ    230217P10.00;EquityOption;CJ;Put;10.0000;;20230217;CJ;OE;20220830;20230217;;;20230217160000;
MEG1;EV;EDV   230217C23.50;EquityOption;EDV;Call;23.5000;;20230217;EDV;OE;20220830;20230217;;;20230217160000;
MFG1;EV;EDV   230217P23.50;EquityOption;EDV;Put;23.5000;;20230217;EDV;OE;20220830;20230217;;;20230217160000;
M0X4;OV;OVV   220902C75.00;EquityOption;OVV;Call;75.0000;;20220902;OVV;OE;20220830;20220902;;;20220902160000;
M1X4;OV;OVV   220902P75.00;EquityOption;OVV;Put;75.0000;;20220902;OVV;OE;20220830;20220902;;;20220902160000;
M2X4;OV;OVV   220902C76.00;EquityOption;OVV;Call;76.0000;;20220902;OVV;OE;20220830;20220902;;;20220902160000;
M3X4;OV;OVV   220902P76.00;EquityOption;OVV;Put;76.0000;;20220902;OVV;OE;20220830;20220902;;;20220902160000;
M4X4;OV;OVV   220909C75.00;EquityOption;OVV;Call;75.0000;;20220909;OVV;OE;20220830;20220909;;;20220909160000;
M5X4;OV;OVV   220909P75.00;EquityOption;OVV;Put;75.0000;;20220909;OVV;OE;20220830;20220909;;;20220909160000;
M6X4;OV;OVV   220909C76.00;EquityOption;OVV;Call;76.0000;;20220909;OVV;OE;20220830;20220909;;;20220909160000;
M7X4;OV;OVV   220909P76.00;EquityOption;OVV;Put;76.0000;;20220909;OVV;OE;20220830;20220909;;;20220909160000;
M8X4;OV;OVV   220923C75.00;EquityOption;OVV;Call;75.0000;;20220923;OVV;OE;20220830;20220923;;;20220923160000;
M9X4;OV;OVV   220923P75.00;EquityOption;OVV;Put;75.0000;;20220923;OVV;OE;20220830;20220923;;;20220923160000;
MAX4;OV;OVV   220923C76.00;EquityOption;OVV;Call;76.0000;;20220923;OVV;OE;20220830;20220923;;;20220923160000;
MBX4;OV;OVV   220923P76.00;EquityOption;OVV;Put;76.0000;;20220923;OVV;OE;20220830;20220923;;;20220923160000;
MCX4;OV;OVV   230217C80.00;EquityOption;OVV;Call;80.0000;;20230217;OVV;OE;20220830;20230217;;;20230217160000;
MDX4;OV;OVV   230217P80.00;EquityOption;OVV;Put;80.0000;;20230217;OVV;OE;20220830;20230217;;;20230217160000;
M2G1;V4;CWB   230217C23.50;EquityOption;CWB;Call;23.5000;;20230217;CWB;OE;20220830;20230217;;;20230217160000;
M3G1;V4;CWB   230217P23.50;EquityOption;CWB;Put;23.5000;;20230217;CWB;OE;20220830;20230217;;;20230217160000;
ARC5;Y1;YRI   220909C5.00;EquityOption;YRI;Call;5.0000;;20220909;YRI;OE;20220830;20220909;;;20220909160000;
ASC5;Y1;YRI   220909P5.00;EquityOption;YRI;Put;5.0000;;20220909;YRI;OE;20220830;20220909;;;20220909160000;
ATC5;Y1;YRI   220923C5.00;EquityOption;YRI;Call;5.0000;;20220923;YRI;OE;20220830;20220923;;;20220923160000;
AUC5;Y1;YRI   220923P5.00;EquityOption;YRI;Put;5.0000;;20220923;YRI;OE;20220830;20220923;;;20220923160000;
AVC5;Y1;YRI   230217C4.75;EquityOption;YRI;Call;4.7500;;20230217;YRI;OE;20220830;20230217;;;20230217160000;
AWC5;Y1;YRI   230217P4.75;EquityOption;YRI;Put;4.7500;;20230217;YRI;OE;20220830;20230217;;;20230217160000;
