InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MT27;V6;ATD   220826P55.00;EquityOption;ATD;Put;55.0000;;20220826;ATD;OE;20220728;20220826;;;20220826160000;
MU27;V6;ATD   220826C54.00;EquityOption;ATD;Call;54.0000;;20220826;ATD;OE;20220728;20220826;;;20220826160000;
MV27;V6;ATD   220826P54.00;EquityOption;ATD;Put;54.0000;;20220826;ATD;OE;20220728;20220826;;;20220826160000;
MW27;V6;ATD   220826C53.00;EquityOption;ATD;Call;53.0000;;20220826;ATD;OE;20220728;20220826;;;20220826160000;
MX27;V6;ATD   220826P53.00;EquityOption;ATD;Put;53.0000;;20220826;ATD;OE;20220728;20220826;;;20220826160000;
MY27;V6;ATD   220826C52.00;EquityOption;ATD;Call;52.0000;;20220826;ATD;OE;20220728;20220826;;;20220826160000;
MZ27;V6;ATD   220826P52.00;EquityOption;ATD;Put;52.0000;;20220826;ATD;OE;20220728;20220826;;;20220826160000;
M037;V6;ATD   250117C70.00;EquityOption;ATD;Call;70.0000;;20250117;ATD;OE;20220728;20250117;;;20250117160000;
M137;V6;ATD   250117P70.00;EquityOption;ATD;Put;70.0000;;20250117;ATD;OE;20220728;20250117;;;20250117160000;
MAH5;VA;EFN   220826C14.50;EquityOption;EFN;Call;14.5000;;20220826;EFN;OE;20220728;20220826;;;20220826160000;
MBH5;VA;EFN   220826P14.50;EquityOption;EFN;Put;14.5000;;20220826;EFN;OE;20220728;20220826;;;20220826160000;
MCH5;VA;EFN   220826C15.00;EquityOption;EFN;Call;15.0000;;20220826;EFN;OE;20220728;20220826;;;20220826160000;
MDH5;VA;EFN   220826P15.00;EquityOption;EFN;Put;15.0000;;20220826;EFN;OE;20220728;20220826;;;20220826160000;
MEH5;VA;EFN   220826C15.50;EquityOption;EFN;Call;15.5000;;20220826;EFN;OE;20220728;20220826;;;20220826160000;
MFH5;VA;EFN   220826P15.50;EquityOption;EFN;Put;15.5000;;20220826;EFN;OE;20220728;20220826;;;20220826160000;
MGH5;VA;EFN   220826C16.00;EquityOption;EFN;Call;16.0000;;20220826;EFN;OE;20220728;20220826;;;20220826160000;
MHH5;VA;EFN   220826P16.00;EquityOption;EFN;Put;16.0000;;20220826;EFN;OE;20220728;20220826;;;20220826160000;
MIH5;VA;EFN   220826C16.50;EquityOption;EFN;Call;16.5000;;20220826;EFN;OE;20220728;20220826;;;20220826160000;
MJH5;VA;EFN   220826P16.50;EquityOption;EFN;Put;16.5000;;20220826;EFN;OE;20220728;20220826;;;20220826160000;
MKH5;VA;EFN   220826C14.00;EquityOption;EFN;Call;14.0000;;20220826;EFN;OE;20220728;20220826;;;20220826160000;
MLH5;VA;EFN   220826P14.00;EquityOption;EFN;Put;14.0000;;20220826;EFN;OE;20220728;20220826;;;20220826160000;
MMH5;VA;EFN   220826C13.50;EquityOption;EFN;Call;13.5000;;20220826;EFN;OE;20220728;20220826;;;20220826160000;
MNH5;VA;EFN   220826P13.50;EquityOption;EFN;Put;13.5000;;20220826;EFN;OE;20220728;20220826;;;20220826160000;
MOH5;VA;EFN   220826C13.00;EquityOption;EFN;Call;13.0000;;20220826;EFN;OE;20220728;20220826;;;20220826160000;
MPH5;VA;EFN   220826P13.00;EquityOption;EFN;Put;13.0000;;20220826;EFN;OE;20220728;20220826;;;20220826160000;
MQH5;VA;EFN   220826C12.50;EquityOption;EFN;Call;12.5000;;20220826;EFN;OE;20220728;20220826;;;20220826160000;
MRH5;VA;EFN   220826P12.50;EquityOption;EFN;Put;12.5000;;20220826;EFN;OE;20220728;20220826;;;20220826160000;
AL95;Y1;YRI   220826C6.00;EquityOption;YRI;Call;6.0000;;20220826;YRI;OE;20220728;20220826;;;20220826160000;
AM95;Y1;YRI   220826P6.00;EquityOption;YRI;Put;6.0000;;20220826;YRI;OE;20220728;20220826;;;20220826160000;
AN95;Y1;YRI   220826C6.25;EquityOption;YRI;Call;6.2500;;20220826;YRI;OE;20220728;20220826;;;20220826160000;
AO95;Y1;YRI   220826P6.25;EquityOption;YRI;Put;6.2500;;20220826;YRI;OE;20220728;20220826;;;20220826160000;
AP95;Y1;YRI   220826C6.50;EquityOption;YRI;Call;6.5000;;20220826;YRI;OE;20220728;20220826;;;20220826160000;
AQ95;Y1;YRI   220826P6.50;EquityOption;YRI;Put;6.5000;;20220826;YRI;OE;20220728;20220826;;;20220826160000;
AR95;Y1;YRI   220826C6.75;EquityOption;YRI;Call;6.7500;;20220826;YRI;OE;20220728;20220826;;;20220826160000;
AS95;Y1;YRI   220826P6.75;EquityOption;YRI;Put;6.7500;;20220826;YRI;OE;20220728;20220826;;;20220826160000;
AT95;Y1;YRI   220826C7.00;EquityOption;YRI;Call;7.0000;;20220826;YRI;OE;20220728;20220826;;;20220826160000;
AU95;Y1;YRI   220826P7.00;EquityOption;YRI;Put;7.0000;;20220826;YRI;OE;20220728;20220826;;;20220826160000;
AV95;Y1;YRI   220826C5.75;EquityOption;YRI;Call;5.7500;;20220826;YRI;OE;20220728;20220826;;;20220826160000;
AW95;Y1;YRI   220826P5.75;EquityOption;YRI;Put;5.7500;;20220826;YRI;OE;20220728;20220826;;;20220826160000;
AX95;Y1;YRI   220826C5.50;EquityOption;YRI;Call;5.5000;;20220826;YRI;OE;20220728;20220826;;;20220826160000;
AY95;Y1;YRI   220826P5.50;EquityOption;YRI;Put;5.5000;;20220826;YRI;OE;20220728;20220826;;;20220826160000;
AZ95;Y1;YRI   220826C5.25;EquityOption;YRI;Call;5.2500;;20220826;YRI;OE;20220728;20220826;;;20220826160000;
A0A5;Y1;YRI   220826P5.25;EquityOption;YRI;Put;5.2500;;20220826;YRI;OE;20220728;20220826;;;20220826160000;
A1A5;Y1;YRI   220826C5.00;EquityOption;YRI;Call;5.0000;;20220826;YRI;OE;20220728;20220826;;;20220826160000;
A2A5;Y1;YRI   220826P5.00;EquityOption;YRI;Put;5.0000;;20220826;YRI;OE;20220728;20220826;;;20220826160000;
MGY0;6G;VGCX  230120C10.50;EquityOption;VGCX;Call;10.5000;;20230120;VGCX;OE;20220728;20230120;;;20230120160000;
MHY0;6G;VGCX  230120P10.50;EquityOption;VGCX;Put;10.5000;;20230120;VGCX;OE;20220728;20230120;;;20230120160000;
MIY0;6G;VGCX  230120C12.00;EquityOption;VGCX;Call;12.0000;;20230120;VGCX;OE;20220728;20230120;;;20230120160000;
MJY0;6G;VGCX  230120P12.00;EquityOption;VGCX;Put;12.0000;;20230120;VGCX;OE;20220728;20230120;;;20230120160000;
MMT6;DZ;BHC   220812C9.50;EquityOption;BHC;Call;9.5000;;20220812;BHC;OE;20220728;20220812;;;20220812160000;
MNT6;DZ;BHC   220812P9.50;EquityOption;BHC;Put;9.5000;;20220812;BHC;OE;20220728;20220812;;;20220812160000;
MOT6;DZ;BHC   220826C11.00;EquityOption;BHC;Call;11.0000;;20220826;BHC;OE;20220728;20220826;;;20220826160000;
MPT6;DZ;BHC   220826P11.00;EquityOption;BHC;Put;11.0000;;20220826;BHC;OE;20220728;20220826;;;20220826160000;
MQT6;DZ;BHC   220826C11.50;EquityOption;BHC;Call;11.5000;;20220826;BHC;OE;20220728;20220826;;;20220826160000;
MRT6;DZ;BHC   220826P11.50;EquityOption;BHC;Put;11.5000;;20220826;BHC;OE;20220728;20220826;;;20220826160000;
MST6;DZ;BHC   220826C12.00;EquityOption;BHC;Call;12.0000;;20220826;BHC;OE;20220728;20220826;;;20220826160000;
MTT6;DZ;BHC   220826P12.00;EquityOption;BHC;Put;12.0000;;20220826;BHC;OE;20220728;20220826;;;20220826160000;
MUT6;DZ;BHC   220826C12.50;EquityOption;BHC;Call;12.5000;;20220826;BHC;OE;20220728;20220826;;;20220826160000;
MVT6;DZ;BHC   220826P12.50;EquityOption;BHC;Put;12.5000;;20220826;BHC;OE;20220728;20220826;;;20220826160000;
MWT6;DZ;BHC   220826C13.00;EquityOption;BHC;Call;13.0000;;20220826;BHC;OE;20220728;20220826;;;20220826160000;
MXT6;DZ;BHC   220826P13.00;EquityOption;BHC;Put;13.0000;;20220826;BHC;OE;20220728;20220826;;;20220826160000;
MYT6;DZ;BHC   220826C10.50;EquityOption;BHC;Call;10.5000;;20220826;BHC;OE;20220728;20220826;;;20220826160000;
MZT6;DZ;BHC   220826P10.50;EquityOption;BHC;Put;10.5000;;20220826;BHC;OE;20220728;20220826;;;20220826160000;
M0U6;DZ;BHC   220826C10.00;EquityOption;BHC;Call;10.0000;;20220826;BHC;OE;20220728;20220826;;;20220826160000;
M1U6;DZ;BHC   220826P10.00;EquityOption;BHC;Put;10.0000;;20220826;BHC;OE;20220728;20220826;;;20220826160000;
M2U6;DZ;BHC   220826C9.75;EquityOption;BHC;Call;9.7500;;20220826;BHC;OE;20220728;20220826;;;20220826160000;
M3U6;DZ;BHC   220826P9.75;EquityOption;BHC;Put;9.7500;;20220826;BHC;OE;20220728;20220826;;;20220826160000;
M4U6;DZ;BHC   220826C9.50;EquityOption;BHC;Call;9.5000;;20220826;BHC;OE;20220728;20220826;;;20220826160000;
M5U6;DZ;BHC   220826P9.50;EquityOption;BHC;Put;9.5000;;20220826;BHC;OE;20220728;20220826;;;20220826160000;
MPG1;I3;IAG   230120C76.00;EquityOption;IAG;Call;76.0000;;20230120;IAG;OE;20220728;20230120;;;20230120160000;
MQG1;I3;IAG   230120P76.00;EquityOption;IAG;Put;76.0000;;20230120;IAG;OE;20220728;20230120;;;20230120160000;
MQG1;2G;ETHQ  230616C9.50;EquityOption;ETHQ;Call;9.5000;;20230616;ETHQ;OA;20220728;20230616;;;20230616160000;
MRG1;2G;ETHQ  230616P9.50;EquityOption;ETHQ;Put;9.5000;;20230616;ETHQ;OA;20220728;20230616;;;20230616160000;
M2O8;80;ZEB   220812C37.00;EquityOption;ZEB;Call;37.0000;;20220812;ZEB;OA;20220728;20220812;;;20220812160000;
M3O8;80;ZEB   220812P37.00;EquityOption;ZEB;Put;37.0000;;20220812;ZEB;OA;20220728;20220812;;;20220812160000;
M4O8;80;ZEB   220826C35.00;EquityOption;ZEB;Call;35.0000;;20220826;ZEB;OA;20220728;20220826;;;20220826160000;
M5O8;80;ZEB   220826P35.00;EquityOption;ZEB;Put;35.0000;;20220826;ZEB;OA;20220728;20220826;;;20220826160000;
M6O8;80;ZEB   220826C35.50;EquityOption;ZEB;Call;35.5000;;20220826;ZEB;OA;20220728;20220826;;;20220826160000;
M7O8;80;ZEB   220826P35.50;EquityOption;ZEB;Put;35.5000;;20220826;ZEB;OA;20220728;20220826;;;20220826160000;
M8O8;80;ZEB   220826C36.50;EquityOption;ZEB;Call;36.5000;;20220826;ZEB;OA;20220728;20220826;;;20220826160000;
M9O8;80;ZEB   220826P36.50;EquityOption;ZEB;Put;36.5000;;20220826;ZEB;OA;20220728;20220826;;;20220826160000;
MAO8;80;ZEB   220826C37.00;EquityOption;ZEB;Call;37.0000;;20220826;ZEB;OA;20220728;20220826;;;20220826160000;
MBO8;80;ZEB   220826P37.00;EquityOption;ZEB;Put;37.0000;;20220826;ZEB;OA;20220728;20220826;;;20220826160000;
MCO8;80;ZEB   220826C34.50;EquityOption;ZEB;Call;34.5000;;20220826;ZEB;OA;20220728;20220826;;;20220826160000;
MDO8;80;ZEB   220826P34.50;EquityOption;ZEB;Put;34.5000;;20220826;ZEB;OA;20220728;20220826;;;20220826160000;
MEO8;80;ZEB   220826C34.00;EquityOption;ZEB;Call;34.0000;;20220826;ZEB;OA;20220728;20220826;;;20220826160000;
MFO8;80;ZEB   220826P34.00;EquityOption;ZEB;Put;34.0000;;20220826;ZEB;OA;20220728;20220826;;;20220826160000;
MGO8;80;ZEB   220826C33.50;EquityOption;ZEB;Call;33.5000;;20220826;ZEB;OA;20220728;20220826;;;20220826160000;
MHO8;80;ZEB   220826P33.50;EquityOption;ZEB;Put;33.5000;;20220826;ZEB;OA;20220728;20220826;;;20220826160000;
MIO8;80;ZEB   220826C33.00;EquityOption;ZEB;Call;33.0000;;20220826;ZEB;OA;20220728;20220826;;;20220826160000;
MJO8;80;ZEB   220826P33.00;EquityOption;ZEB;Put;33.0000;;20220826;ZEB;OA;20220728;20220826;;;20220826160000;
MUW1;QW;XSU   221216C37.50;EquityOption;XSU;Call;37.5000;;20221216;XSU;OA;20220728;20221216;;;20221216160000;
MVW1;QW;XSU   221216P37.50;EquityOption;XSU;Put;37.5000;;20221216;XSU;OA;20220728;20221216;;;20221216160000;
MWW1;QW;XSU   221216C37.75;EquityOption;XSU;Call;37.7500;;20221216;XSU;OA;20220728;20221216;;;20221216160000;
MXW1;QW;XSU   221216P37.75;EquityOption;XSU;Put;37.7500;;20221216;XSU;OA;20220728;20221216;;;20221216160000;
MYW1;QW;XSU   230120C37.50;EquityOption;XSU;Call;37.5000;;20230120;XSU;OA;20220728;20230120;;;20230120160000;
MZW1;QW;XSU   230120P37.50;EquityOption;XSU;Put;37.5000;;20230120;XSU;OA;20220728;20230120;;;20230120160000;
M0X1;QW;XSU   230120C37.75;EquityOption;XSU;Call;37.7500;;20230120;XSU;OA;20220728;20230120;;;20230120160000;
M1X1;QW;XSU   230120P37.75;EquityOption;XSU;Put;37.7500;;20230120;XSU;OA;20220728;20230120;;;20230120160000;
M043;X2;XFN   230120C45.75;EquityOption;XFN;Call;45.7500;;20230120;XFN;OA;20220728;20230120;;;20230120160000;
M143;X2;XFN   230120P45.75;EquityOption;XFN;Put;45.7500;;20230120;XFN;OA;20220728;20230120;;;20230120160000;
MID1;YH;ETHH  230616C8.50;EquityOption;ETHH;Call;8.5000;;20230616;ETHH.B;OA;20220728;20230616;;;20230616160000;
MJD1;YH;ETHH  230616P8.50;EquityOption;ETHH;Put;8.5000;;20230616;ETHH.B;OA;20220728;20230616;;;20230616160000;
MUV1;ZC;ZUE   221216C57.75;EquityOption;ZUE;Call;57.7500;;20221216;ZUE;OA;20220728;20221216;;;20221216160000;
MVV1;ZC;ZUE   221216P57.75;EquityOption;ZUE;Put;57.7500;;20221216;ZUE;OA;20220728;20221216;;;20221216160000;
MWV1;ZC;ZUE   221216C58.00;EquityOption;ZUE;Call;58.0000;;20221216;ZUE;OA;20220728;20221216;;;20221216160000;
MXV1;ZC;ZUE   221216P58.00;EquityOption;ZUE;Put;58.0000;;20221216;ZUE;OA;20220728;20221216;;;20221216160000;
MYV1;ZC;ZUE   221216C58.25;EquityOption;ZUE;Call;58.2500;;20221216;ZUE;OA;20220728;20221216;;;20221216160000;
MZV1;ZC;ZUE   221216P58.25;EquityOption;ZUE;Put;58.2500;;20221216;ZUE;OA;20220728;20221216;;;20221216160000;
M0W1;ZC;ZUE   221216C58.50;EquityOption;ZUE;Call;58.5000;;20221216;ZUE;OA;20220728;20221216;;;20221216160000;
M1W1;ZC;ZUE   221216P58.50;EquityOption;ZUE;Put;58.5000;;20221216;ZUE;OA;20220728;20221216;;;20221216160000;
M2W1;ZC;ZUE   230120C57.75;EquityOption;ZUE;Call;57.7500;;20230120;ZUE;OA;20220728;20230120;;;20230120160000;
M3W1;ZC;ZUE   230120P57.75;EquityOption;ZUE;Put;57.7500;;20230120;ZUE;OA;20220728;20230120;;;20230120160000;
M4W1;ZC;ZUE   230120C58.00;EquityOption;ZUE;Call;58.0000;;20230120;ZUE;OA;20220728;20230120;;;20230120160000;
M5W1;ZC;ZUE   230120P58.00;EquityOption;ZUE;Put;58.0000;;20230120;ZUE;OA;20220728;20230120;;;20230120160000;
M6W1;ZC;ZUE   230120C58.25;EquityOption;ZUE;Call;58.2500;;20230120;ZUE;OA;20220728;20230120;;;20230120160000;
M7W1;ZC;ZUE   230120P58.25;EquityOption;ZUE;Put;58.2500;;20230120;ZUE;OA;20220728;20230120;;;20230120160000;
M8W1;ZC;ZUE   230120C58.50;EquityOption;ZUE;Call;58.5000;;20230120;ZUE;OA;20220728;20230120;;;20230120160000;
M9W1;ZC;ZUE   230120P58.50;EquityOption;ZUE;Put;58.5000;;20230120;ZUE;OA;20220728;20230120;;;20230120160000;
MEU4;MJ;HMMJ  220826C3.50;EquityOption;HMMJ;Call;3.5000;;20220826;HMMJ;OA;20220728;20220826;;;20220826160000;
MFU4;MJ;HMMJ  220826P3.50;EquityOption;HMMJ;Put;3.5000;;20220826;HMMJ;OA;20220728;20220826;;;20220826160000;
MGU4;MJ;HMMJ  220826C3.75;EquityOption;HMMJ;Call;3.7500;;20220826;HMMJ;OA;20220728;20220826;;;20220826160000;
MHU4;MJ;HMMJ  220826P3.75;EquityOption;HMMJ;Put;3.7500;;20220826;HMMJ;OA;20220728;20220826;;;20220826160000;
MIU4;MJ;HMMJ  220826C4.00;EquityOption;HMMJ;Call;4.0000;;20220826;HMMJ;OA;20220728;20220826;;;20220826160000;
MJU4;MJ;HMMJ  220826P4.00;EquityOption;HMMJ;Put;4.0000;;20220826;HMMJ;OA;20220728;20220826;;;20220826160000;
MKU4;MJ;HMMJ  220826C4.25;EquityOption;HMMJ;Call;4.2500;;20220826;HMMJ;OA;20220728;20220826;;;20220826160000;
MLU4;MJ;HMMJ  220826P4.25;EquityOption;HMMJ;Put;4.2500;;20220826;HMMJ;OA;20220728;20220826;;;20220826160000;
MMU4;MJ;HMMJ  220826C4.50;EquityOption;HMMJ;Call;4.5000;;20220826;HMMJ;OA;20220728;20220826;;;20220826160000;
MNU4;MJ;HMMJ  220826P4.50;EquityOption;HMMJ;Put;4.5000;;20220826;HMMJ;OA;20220728;20220826;;;20220826160000;
MOU4;MJ;HMMJ  220826C3.25;EquityOption;HMMJ;Call;3.2500;;20220826;HMMJ;OA;20220728;20220826;;;20220826160000;
MPU4;MJ;HMMJ  220826P3.25;EquityOption;HMMJ;Put;3.2500;;20220826;HMMJ;OA;20220728;20220826;;;20220826160000;
MQU4;MJ;HMMJ  220826C3.00;EquityOption;HMMJ;Call;3.0000;;20220826;HMMJ;OA;20220728;20220826;;;20220826160000;
MRU4;MJ;HMMJ  220826P3.00;EquityOption;HMMJ;Put;3.0000;;20220826;HMMJ;OA;20220728;20220826;;;20220826160000;
MSU4;MJ;HMMJ  220826C2.75;EquityOption;HMMJ;Call;2.7500;;20220826;HMMJ;OA;20220728;20220826;;;20220826160000;
MTU4;MJ;HMMJ  220826P2.75;EquityOption;HMMJ;Put;2.7500;;20220826;HMMJ;OA;20220728;20220826;;;20220826160000;
MUU4;MJ;HMMJ  220826C2.50;EquityOption;HMMJ;Call;2.5000;;20220826;HMMJ;OA;20220728;20220826;;;20220826160000;
MVU4;MJ;HMMJ  220826P2.50;EquityOption;HMMJ;Put;2.5000;;20220826;HMMJ;OA;20220728;20220826;;;20220826160000;
MM01;DB;HXT   230120C50.00;EquityOption;HXT;Call;50.0000;;20230120;HXT;OA;20220728;20230120;;;20230120160000;
MN01;DB;HXT   230120P50.00;EquityOption;HXT;Put;50.0000;;20230120;HXT;OA;20220728;20230120;;;20230120160000;
MGF0;HT;HOG   230120C10.50;EquityOption;HOG;Call;10.5000;;20230120;HOG;OA;20220728;20230120;;;20230120160000;
MHF0;HT;HOG   230120P10.50;EquityOption;HOG;Put;10.5000;;20230120;HOG;OA;20220728;20230120;;;20230120160000;
ME14;48;VET   220805C32.50;EquityOption;VET;Call;32.5000;;20220805;VET;OE;20220728;20220805;;;20220805160000;
MF14;48;VET   220805P32.50;EquityOption;VET;Put;32.5000;;20220805;VET;OE;20220728;20220805;;;20220805160000;
MG14;48;VET   220805C33.00;EquityOption;VET;Call;33.0000;;20220805;VET;OE;20220728;20220805;;;20220805160000;
MH14;48;VET   220805P33.00;EquityOption;VET;Put;33.0000;;20220805;VET;OE;20220728;20220805;;;20220805160000;
MI14;48;VET   220812C32.50;EquityOption;VET;Call;32.5000;;20220812;VET;OE;20220728;20220812;;;20220812160000;
MJ14;48;VET   220812P32.50;EquityOption;VET;Put;32.5000;;20220812;VET;OE;20220728;20220812;;;20220812160000;
MK14;48;VET   220812C33.00;EquityOption;VET;Call;33.0000;;20220812;VET;OE;20220728;20220812;;;20220812160000;
ML14;48;VET   220812P33.00;EquityOption;VET;Put;33.0000;;20220812;VET;OE;20220728;20220812;;;20220812160000;
MM14;48;VET   220826C31.00;EquityOption;VET;Call;31.0000;;20220826;VET;OE;20220728;20220826;;;20220826160000;
MN14;48;VET   220826P31.00;EquityOption;VET;Put;31.0000;;20220826;VET;OE;20220728;20220826;;;20220826160000;
MO14;48;VET   220826C31.50;EquityOption;VET;Call;31.5000;;20220826;VET;OE;20220728;20220826;;;20220826160000;
MP14;48;VET   220826P31.50;EquityOption;VET;Put;31.5000;;20220826;VET;OE;20220728;20220826;;;20220826160000;
MQ14;48;VET   220826C32.00;EquityOption;VET;Call;32.0000;;20220826;VET;OE;20220728;20220826;;;20220826160000;
MR14;48;VET   220826P32.00;EquityOption;VET;Put;32.0000;;20220826;VET;OE;20220728;20220826;;;20220826160000;
MS14;48;VET   220826C32.50;EquityOption;VET;Call;32.5000;;20220826;VET;OE;20220728;20220826;;;20220826160000;
MT14;48;VET   220826P32.50;EquityOption;VET;Put;32.5000;;20220826;VET;OE;20220728;20220826;;;20220826160000;
MU14;48;VET   220826C33.00;EquityOption;VET;Call;33.0000;;20220826;VET;OE;20220728;20220826;;;20220826160000;
MV14;48;VET   220826P33.00;EquityOption;VET;Put;33.0000;;20220826;VET;OE;20220728;20220826;;;20220826160000;
MW14;48;VET   220826C30.50;EquityOption;VET;Call;30.5000;;20220826;VET;OE;20220728;20220826;;;20220826160000;
MX14;48;VET   220826P30.50;EquityOption;VET;Put;30.5000;;20220826;VET;OE;20220728;20220826;;;20220826160000;
MY14;48;VET   220826C30.00;EquityOption;VET;Call;30.0000;;20220826;VET;OE;20220728;20220826;;;20220826160000;
MZ14;48;VET   220826P30.00;EquityOption;VET;Put;30.0000;;20220826;VET;OE;20220728;20220826;;;20220826160000;
M024;48;VET   220826C29.50;EquityOption;VET;Call;29.5000;;20220826;VET;OE;20220728;20220826;;;20220826160000;
M124;48;VET   220826P29.50;EquityOption;VET;Put;29.5000;;20220826;VET;OE;20220728;20220826;;;20220826160000;
M224;48;VET   220826C29.00;EquityOption;VET;Call;29.0000;;20220826;VET;OE;20220728;20220826;;;20220826160000;
M324;48;VET   220826P29.00;EquityOption;VET;Put;29.0000;;20220826;VET;OE;20220728;20220826;;;20220826160000;
M424;48;VET   221216C37.00;EquityOption;VET;Call;37.0000;;20221216;VET;OE;20220728;20221216;;;20221216160000;
M524;48;VET   221216P37.00;EquityOption;VET;Put;37.0000;;20221216;VET;OE;20220728;20221216;;;20221216160000;
M624;48;VET   230120C37.00;EquityOption;VET;Call;37.0000;;20230120;VET;OE;20220728;20230120;;;20230120160000;
M724;48;VET   230120P37.00;EquityOption;VET;Put;37.0000;;20230120;VET;OE;20220728;20230120;;;20230120160000;
MS34;70;AQN   220826C17.50;EquityOption;AQN;Call;17.5000;;20220826;AQN;OE;20220728;20220826;;;20220826160000;
MT34;70;AQN   220826P17.50;EquityOption;AQN;Put;17.5000;;20220826;AQN;OE;20220728;20220826;;;20220826160000;
MU34;70;AQN   220826C18.00;EquityOption;AQN;Call;18.0000;;20220826;AQN;OE;20220728;20220826;;;20220826160000;
MV34;70;AQN   220826P18.00;EquityOption;AQN;Put;18.0000;;20220826;AQN;OE;20220728;20220826;;;20220826160000;
MW34;70;AQN   220826C18.50;EquityOption;AQN;Call;18.5000;;20220826;AQN;OE;20220728;20220826;;;20220826160000;
MX34;70;AQN   220826P18.50;EquityOption;AQN;Put;18.5000;;20220826;AQN;OE;20220728;20220826;;;20220826160000;
MY34;70;AQN   220826C19.00;EquityOption;AQN;Call;19.0000;;20220826;AQN;OE;20220728;20220826;;;20220826160000;
MZ34;70;AQN   220826P19.00;EquityOption;AQN;Put;19.0000;;20220826;AQN;OE;20220728;20220826;;;20220826160000;
M044;70;AQN   220826C19.50;EquityOption;AQN;Call;19.5000;;20220826;AQN;OE;20220728;20220826;;;20220826160000;
M144;70;AQN   220826P19.50;EquityOption;AQN;Put;19.5000;;20220826;AQN;OE;20220728;20220826;;;20220826160000;
M244;70;AQN   220826C17.00;EquityOption;AQN;Call;17.0000;;20220826;AQN;OE;20220728;20220826;;;20220826160000;
M344;70;AQN   220826P17.00;EquityOption;AQN;Put;17.0000;;20220826;AQN;OE;20220728;20220826;;;20220826160000;
M444;70;AQN   220826C16.50;EquityOption;AQN;Call;16.5000;;20220826;AQN;OE;20220728;20220826;;;20220826160000;
M544;70;AQN   220826P16.50;EquityOption;AQN;Put;16.5000;;20220826;AQN;OE;20220728;20220826;;;20220826160000;
M644;70;AQN   220826C16.00;EquityOption;AQN;Call;16.0000;;20220826;AQN;OE;20220728;20220826;;;20220826160000;
M744;70;AQN   220826P16.00;EquityOption;AQN;Put;16.0000;;20220826;AQN;OE;20220728;20220826;;;20220826160000;
M844;70;AQN   220826C15.50;EquityOption;AQN;Call;15.5000;;20220826;AQN;OE;20220728;20220826;;;20220826160000;
M944;70;AQN   220826P15.50;EquityOption;AQN;Put;15.5000;;20220826;AQN;OE;20220728;20220826;;;20220826160000;
MIR1;77;PEY   220805C15.50;EquityOption;PEY;Call;15.5000;;20220805;PEY;OE;20220728;20220805;;;20220805160000;
MJR1;77;PEY   220805P15.50;EquityOption;PEY;Put;15.5000;;20220805;PEY;OE;20220728;20220805;;;20220805160000;
MKR1;77;PEY   220812C15.50;EquityOption;PEY;Call;15.5000;;20220812;PEY;OE;20220728;20220812;;;20220812160000;
MLR1;77;PEY   220812P15.50;EquityOption;PEY;Put;15.5000;;20220812;PEY;OE;20220728;20220812;;;20220812160000;
MMR1;77;PEY   220826C13.50;EquityOption;PEY;Call;13.5000;;20220826;PEY;OE;20220728;20220826;;;20220826160000;
MNR1;77;PEY   220826P13.50;EquityOption;PEY;Put;13.5000;;20220826;PEY;OE;20220728;20220826;;;20220826160000;
MOR1;77;PEY   220826C14.00;EquityOption;PEY;Call;14.0000;;20220826;PEY;OE;20220728;20220826;;;20220826160000;
MPR1;77;PEY   220826P14.00;EquityOption;PEY;Put;14.0000;;20220826;PEY;OE;20220728;20220826;;;20220826160000;
MQR1;77;PEY   220826C14.50;EquityOption;PEY;Call;14.5000;;20220826;PEY;OE;20220728;20220826;;;20220826160000;
MRR1;77;PEY   220826P14.50;EquityOption;PEY;Put;14.5000;;20220826;PEY;OE;20220728;20220826;;;20220826160000;
MSR1;77;PEY   220826C15.00;EquityOption;PEY;Call;15.0000;;20220826;PEY;OE;20220728;20220826;;;20220826160000;
MTR1;77;PEY   220826P15.00;EquityOption;PEY;Put;15.0000;;20220826;PEY;OE;20220728;20220826;;;20220826160000;
MUR1;77;PEY   220826C15.50;EquityOption;PEY;Call;15.5000;;20220826;PEY;OE;20220728;20220826;;;20220826160000;
MVR1;77;PEY   220826P15.50;EquityOption;PEY;Put;15.5000;;20220826;PEY;OE;20220728;20220826;;;20220826160000;
MWR1;77;PEY   220826C13.00;EquityOption;PEY;Call;13.0000;;20220826;PEY;OE;20220728;20220826;;;20220826160000;
MXR1;77;PEY   220826P13.00;EquityOption;PEY;Put;13.0000;;20220826;PEY;OE;20220728;20220826;;;20220826160000;
MYR1;77;PEY   220826C12.50;EquityOption;PEY;Call;12.5000;;20220826;PEY;OE;20220728;20220826;;;20220826160000;
MZR1;77;PEY   220826P12.50;EquityOption;PEY;Put;12.5000;;20220826;PEY;OE;20220728;20220826;;;20220826160000;
M0S1;77;PEY   220826C12.00;EquityOption;PEY;Call;12.0000;;20220826;PEY;OE;20220728;20220826;;;20220826160000;
M1S1;77;PEY   220826P12.00;EquityOption;PEY;Put;12.0000;;20220826;PEY;OE;20220728;20220826;;;20220826160000;
