InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M623;YH;ETHH  231208C9.50;EquityOption;ETHH;Call;9.5000;;20231208;ETHH.B;OA;20231109;20231208;;;20231208160000;
M723;YH;ETHH  231208P9.50;EquityOption;ETHH;Put;9.5000;;20231208;ETHH.B;OA;20231109;20231208;;;20231208160000;
M823;YH;ETHH  231208C9.75;EquityOption;ETHH;Call;9.7500;;20231208;ETHH.B;OA;20231109;20231208;;;20231208160000;
M923;YH;ETHH  231208P9.75;EquityOption;ETHH;Put;9.7500;;20231208;ETHH.B;OA;20231109;20231208;;;20231208160000;
MA23;YH;ETHH  231208C10.00;EquityOption;ETHH;Call;10.0000;;20231208;ETHH.B;OA;20231109;20231208;;;20231208160000;
MB23;YH;ETHH  231208P10.00;EquityOption;ETHH;Put;10.0000;;20231208;ETHH.B;OA;20231109;20231208;;;20231208160000;
MC23;YH;ETHH  231208C10.50;EquityOption;ETHH;Call;10.5000;;20231208;ETHH.B;OA;20231109;20231208;;;20231208160000;
MD23;YH;ETHH  231208P10.50;EquityOption;ETHH;Put;10.5000;;20231208;ETHH.B;OA;20231109;20231208;;;20231208160000;
ME23;YH;ETHH  231208C9.00;EquityOption;ETHH;Call;9.0000;;20231208;ETHH.B;OA;20231109;20231208;;;20231208160000;
MF23;YH;ETHH  231208P9.00;EquityOption;ETHH;Put;9.0000;;20231208;ETHH.B;OA;20231109;20231208;;;20231208160000;
MG23;YH;ETHH  231208C8.75;EquityOption;ETHH;Call;8.7500;;20231208;ETHH.B;OA;20231109;20231208;;;20231208160000;
MH23;YH;ETHH  231208P8.75;EquityOption;ETHH;Put;8.7500;;20231208;ETHH.B;OA;20231109;20231208;;;20231208160000;
MI23;YH;ETHH  231208C8.50;EquityOption;ETHH;Call;8.5000;;20231208;ETHH.B;OA;20231109;20231208;;;20231208160000;
MJ23;YH;ETHH  231208P8.50;EquityOption;ETHH;Put;8.5000;;20231208;ETHH.B;OA;20231109;20231208;;;20231208160000;
MK23;YH;ETHH  231208C8.25;EquityOption;ETHH;Call;8.2500;;20231208;ETHH.B;OA;20231109;20231208;;;20231208160000;
ML23;YH;ETHH  231208P8.25;EquityOption;ETHH;Put;8.2500;;20231208;ETHH.B;OA;20231109;20231208;;;20231208160000;
MM23;YH;ETHH  240119C10.50;EquityOption;ETHH;Call;10.5000;;20240119;ETHH.B;OA;20231109;20240119;;;20240119160000;
MN23;YH;ETHH  240119P10.50;EquityOption;ETHH;Put;10.5000;;20240119;ETHH.B;OA;20231109;20240119;;;20240119160000;
MO23;YH;ETHH  240216C10.50;EquityOption;ETHH;Call;10.5000;;20240216;ETHH.B;OA;20231109;20240216;;;20240216160000;
MP23;YH;ETHH  240216P10.50;EquityOption;ETHH;Put;10.5000;;20240216;ETHH.B;OA;20231109;20240216;;;20240216160000;
MQ23;YH;ETHH  240315C10.50;EquityOption;ETHH;Call;10.5000;;20240315;ETHH.B;OA;20231109;20240315;;;20240315160000;
MR23;YH;ETHH  240315P10.50;EquityOption;ETHH;Put;10.5000;;20240315;ETHH.B;OA;20231109;20240315;;;20240315160000;
MS23;YH;ETHH  240419C10.50;EquityOption;ETHH;Call;10.5000;;20240419;ETHH.B;OA;20231109;20240419;;;20240419160000;
MT23;YH;ETHH  240419P10.50;EquityOption;ETHH;Put;10.5000;;20240419;ETHH.B;OA;20231109;20240419;;;20240419160000;
MU54;J4;HNU   240419C10.50;EquityOption;HNU;Call;10.5000;;20240419;HNU;OA;20231109;20240419;;;20240419160000;
MV54;J4;HNU   240419P10.50;EquityOption;HNU;Put;10.5000;;20240419;HNU;OA;20231109;20240419;;;20240419160000;
MCF3;J5;HND   240119C60.00;EquityOption;HND;Call;60.0000;;20240119;HND;OA;20231109;20240119;;;20240119160000;
MDF3;J5;HND   240119P60.00;EquityOption;HND;Put;60.0000;;20240119;HND;OA;20231109;20240119;;;20240119160000;
MM26;48;VET   231124C15.50;EquityOption;VET;Call;15.5000;;20231124;VET;OE;20231109;20231124;;;20231124160000;
MN26;48;VET   231124P15.50;EquityOption;VET;Put;15.5000;;20231124;VET;OE;20231109;20231124;;;20231124160000;
MO26;48;VET   231201C15.50;EquityOption;VET;Call;15.5000;;20231201;VET;OE;20231109;20231201;;;20231201160000;
MP26;48;VET   231201P15.50;EquityOption;VET;Put;15.5000;;20231201;VET;OE;20231109;20231201;;;20231201160000;
MQ26;48;VET   231208C17.50;EquityOption;VET;Call;17.5000;;20231208;VET;OE;20231109;20231208;;;20231208160000;
MR26;48;VET   231208P17.50;EquityOption;VET;Put;17.5000;;20231208;VET;OE;20231109;20231208;;;20231208160000;
MS26;48;VET   231208C18.00;EquityOption;VET;Call;18.0000;;20231208;VET;OE;20231109;20231208;;;20231208160000;
MT26;48;VET   231208P18.00;EquityOption;VET;Put;18.0000;;20231208;VET;OE;20231109;20231208;;;20231208160000;
MU26;48;VET   231208C18.50;EquityOption;VET;Call;18.5000;;20231208;VET;OE;20231109;20231208;;;20231208160000;
MV26;48;VET   231208P18.50;EquityOption;VET;Put;18.5000;;20231208;VET;OE;20231109;20231208;;;20231208160000;
MW26;48;VET   231208C19.00;EquityOption;VET;Call;19.0000;;20231208;VET;OE;20231109;20231208;;;20231208160000;
MX26;48;VET   231208P19.00;EquityOption;VET;Put;19.0000;;20231208;VET;OE;20231109;20231208;;;20231208160000;
MY26;48;VET   231208C19.50;EquityOption;VET;Call;19.5000;;20231208;VET;OE;20231109;20231208;;;20231208160000;
MZ26;48;VET   231208P19.50;EquityOption;VET;Put;19.5000;;20231208;VET;OE;20231109;20231208;;;20231208160000;
M036;48;VET   231208C17.00;EquityOption;VET;Call;17.0000;;20231208;VET;OE;20231109;20231208;;;20231208160000;
M136;48;VET   231208P17.00;EquityOption;VET;Put;17.0000;;20231208;VET;OE;20231109;20231208;;;20231208160000;
M236;48;VET   231208C16.50;EquityOption;VET;Call;16.5000;;20231208;VET;OE;20231109;20231208;;;20231208160000;
M336;48;VET   231208P16.50;EquityOption;VET;Put;16.5000;;20231208;VET;OE;20231109;20231208;;;20231208160000;
M436;48;VET   231208C16.00;EquityOption;VET;Call;16.0000;;20231208;VET;OE;20231109;20231208;;;20231208160000;
M536;48;VET   231208P16.00;EquityOption;VET;Put;16.0000;;20231208;VET;OE;20231109;20231208;;;20231208160000;
M636;48;VET   231208C15.50;EquityOption;VET;Call;15.5000;;20231208;VET;OE;20231109;20231208;;;20231208160000;
M736;48;VET   231208P15.50;EquityOption;VET;Put;15.5000;;20231208;VET;OE;20231109;20231208;;;20231208160000;
M836;48;VET   240419C15.50;EquityOption;VET;Call;15.5000;;20240419;VET;OE;20231109;20240419;;;20240419160000;
M936;48;VET   240419P15.50;EquityOption;VET;Put;15.5000;;20240419;VET;OE;20231109;20240419;;;20240419160000;
MGR5;70;AQN   231208C7.75;EquityOption;AQN;Call;7.7500;;20231208;AQN;OE;20231109;20231208;;;20231208160000;
MHR5;70;AQN   231208P7.75;EquityOption;AQN;Put;7.7500;;20231208;AQN;OE;20231109;20231208;;;20231208160000;
MIR5;70;AQN   231208C8.00;EquityOption;AQN;Call;8.0000;;20231208;AQN;OE;20231109;20231208;;;20231208160000;
MJR5;70;AQN   231208P8.00;EquityOption;AQN;Put;8.0000;;20231208;AQN;OE;20231109;20231208;;;20231208160000;
MKR5;70;AQN   231208C8.25;EquityOption;AQN;Call;8.2500;;20231208;AQN;OE;20231109;20231208;;;20231208160000;
MLR5;70;AQN   231208P8.25;EquityOption;AQN;Put;8.2500;;20231208;AQN;OE;20231109;20231208;;;20231208160000;
MMR5;70;AQN   231208C8.50;EquityOption;AQN;Call;8.5000;;20231208;AQN;OE;20231109;20231208;;;20231208160000;
MNR5;70;AQN   231208P8.50;EquityOption;AQN;Put;8.5000;;20231208;AQN;OE;20231109;20231208;;;20231208160000;
MOR5;70;AQN   231208C8.75;EquityOption;AQN;Call;8.7500;;20231208;AQN;OE;20231109;20231208;;;20231208160000;
MPR5;70;AQN   231208P8.75;EquityOption;AQN;Put;8.7500;;20231208;AQN;OE;20231109;20231208;;;20231208160000;
MQR5;70;AQN   231208C7.50;EquityOption;AQN;Call;7.5000;;20231208;AQN;OE;20231109;20231208;;;20231208160000;
MRR5;70;AQN   231208P7.50;EquityOption;AQN;Put;7.5000;;20231208;AQN;OE;20231109;20231208;;;20231208160000;
MSR5;70;AQN   231208C7.25;EquityOption;AQN;Call;7.2500;;20231208;AQN;OE;20231109;20231208;;;20231208160000;
MTR5;70;AQN   231208P7.25;EquityOption;AQN;Put;7.2500;;20231208;AQN;OE;20231109;20231208;;;20231208160000;
MUR5;70;AQN   231208C7.00;EquityOption;AQN;Call;7.0000;;20231208;AQN;OE;20231109;20231208;;;20231208160000;
MVR5;70;AQN   231208P7.00;EquityOption;AQN;Put;7.0000;;20231208;AQN;OE;20231109;20231208;;;20231208160000;
MWR5;70;AQN   231208C6.75;EquityOption;AQN;Call;6.7500;;20231208;AQN;OE;20231109;20231208;;;20231208160000;
MXR5;70;AQN   231208P6.75;EquityOption;AQN;Put;6.7500;;20231208;AQN;OE;20231109;20231208;;;20231208160000;
MFZ7;AI;AC    231124C20.50;EquityOption;AC;Call;20.5000;;20231124;AC;OE;20231109;20231124;;;20231124160000;
MGZ7;AI;AC    231124P20.50;EquityOption;AC;Put;20.5000;;20231124;AC;OE;20231109;20231124;;;20231124160000;
MHZ7;AI;AC    231201C20.50;EquityOption;AC;Call;20.5000;;20231201;AC;OE;20231109;20231201;;;20231201160000;
MIZ7;AI;AC    231201P20.50;EquityOption;AC;Put;20.5000;;20231201;AC;OE;20231109;20231201;;;20231201160000;
MJZ7;AI;AC    231208C18.50;EquityOption;AC;Call;18.5000;;20231208;AC;OE;20231109;20231208;;;20231208160000;
MKZ7;AI;AC    231208P18.50;EquityOption;AC;Put;18.5000;;20231208;AC;OE;20231109;20231208;;;20231208160000;
MLZ7;AI;AC    231208C19.00;EquityOption;AC;Call;19.0000;;20231208;AC;OE;20231109;20231208;;;20231208160000;
MMZ7;AI;AC    231208P19.00;EquityOption;AC;Put;19.0000;;20231208;AC;OE;20231109;20231208;;;20231208160000;
MNZ7;AI;AC    231208C19.50;EquityOption;AC;Call;19.5000;;20231208;AC;OE;20231109;20231208;;;20231208160000;
MOZ7;AI;AC    231208P19.50;EquityOption;AC;Put;19.5000;;20231208;AC;OE;20231109;20231208;;;20231208160000;
MPZ7;AI;AC    231208C20.00;EquityOption;AC;Call;20.0000;;20231208;AC;OE;20231109;20231208;;;20231208160000;
MQZ7;AI;AC    231208P20.00;EquityOption;AC;Put;20.0000;;20231208;AC;OE;20231109;20231208;;;20231208160000;
MRZ7;AI;AC    231208C20.50;EquityOption;AC;Call;20.5000;;20231208;AC;OE;20231109;20231208;;;20231208160000;
MSZ7;AI;AC    231208P20.50;EquityOption;AC;Put;20.5000;;20231208;AC;OE;20231109;20231208;;;20231208160000;
MTZ7;AI;AC    231208C18.00;EquityOption;AC;Call;18.0000;;20231208;AC;OE;20231109;20231208;;;20231208160000;
MUZ7;AI;AC    231208P18.00;EquityOption;AC;Put;18.0000;;20231208;AC;OE;20231109;20231208;;;20231208160000;
MVZ7;AI;AC    231208C17.50;EquityOption;AC;Call;17.5000;;20231208;AC;OE;20231109;20231208;;;20231208160000;
MWZ7;AI;AC    231208P17.50;EquityOption;AC;Put;17.5000;;20231208;AC;OE;20231109;20231208;;;20231208160000;
MXZ7;AI;AC    231208C17.00;EquityOption;AC;Call;17.0000;;20231208;AC;OE;20231109;20231208;;;20231208160000;
MYZ7;AI;AC    231208P17.00;EquityOption;AC;Put;17.0000;;20231208;AC;OE;20231109;20231208;;;20231208160000;
MZZ7;AI;AC    231208C16.50;EquityOption;AC;Call;16.5000;;20231208;AC;OE;20231109;20231208;;;20231208160000;
M008;AI;AC    231208P16.50;EquityOption;AC;Put;16.5000;;20231208;AC;OE;20231109;20231208;;;20231208160000;
M108;AI;AC    240419C22.00;EquityOption;AC;Call;22.0000;;20240419;AC;OE;20231109;20240419;;;20240419160000;
M208;AI;AC    240419P22.00;EquityOption;AC;Put;22.0000;;20240419;AC;OE;20231109;20240419;;;20240419160000;
M308;AI;AC    240419C22.50;EquityOption;AC;Call;22.5000;;20240419;AC;OE;20231109;20240419;;;20240419160000;
M408;AI;AC    240419P22.50;EquityOption;AC;Put;22.5000;;20240419;AC;OE;20231109;20240419;;;20240419160000;
AQYI;B4;BMO   231208C106.00;EquityOption;BMO;Call;106.0000;;20231208;BMO;OE;20231109;20231208;;;20231208160000;
ARYI;B4;BMO   231208P106.00;EquityOption;BMO;Put;106.0000;;20231208;BMO;OE;20231109;20231208;;;20231208160000;
ASYI;B4;BMO   231208C108.00;EquityOption;BMO;Call;108.0000;;20231208;BMO;OE;20231109;20231208;;;20231208160000;
ATYI;B4;BMO   231208P108.00;EquityOption;BMO;Put;108.0000;;20231208;BMO;OE;20231109;20231208;;;20231208160000;
AUYI;B4;BMO   231208C110.00;EquityOption;BMO;Call;110.0000;;20231208;BMO;OE;20231109;20231208;;;20231208160000;
AVYI;B4;BMO   231208P110.00;EquityOption;BMO;Put;110.0000;;20231208;BMO;OE;20231109;20231208;;;20231208160000;
AWYI;B4;BMO   231208C114.00;EquityOption;BMO;Call;114.0000;;20231208;BMO;OE;20231109;20231208;;;20231208160000;
AXYI;B4;BMO   231208P114.00;EquityOption;BMO;Put;114.0000;;20231208;BMO;OE;20231109;20231208;;;20231208160000;
AYYI;B4;BMO   231208C104.00;EquityOption;BMO;Call;104.0000;;20231208;BMO;OE;20231109;20231208;;;20231208160000;
AZYI;B4;BMO   231208P104.00;EquityOption;BMO;Put;104.0000;;20231208;BMO;OE;20231109;20231208;;;20231208160000;
A0ZI;B4;BMO   231208C102.00;EquityOption;BMO;Call;102.0000;;20231208;BMO;OE;20231109;20231208;;;20231208160000;
A1ZI;B4;BMO   231208P102.00;EquityOption;BMO;Put;102.0000;;20231208;BMO;OE;20231109;20231208;;;20231208160000;
A2ZI;B4;BMO   231208C100.00;EquityOption;BMO;Call;100.0000;;20231208;BMO;OE;20231109;20231208;;;20231208160000;
A3ZI;B4;BMO   231208P100.00;EquityOption;BMO;Put;100.0000;;20231208;BMO;OE;20231109;20231208;;;20231208160000;
A4ZI;B4;BMO   231208C99.00;EquityOption;BMO;Call;99.0000;;20231208;BMO;OE;20231109;20231208;;;20231208160000;
A5ZI;B4;BMO   231208P99.00;EquityOption;BMO;Put;99.0000;;20231208;BMO;OE;20231109;20231208;;;20231208160000;
A8R4;B6;BIR   231208C7.50;EquityOption;BIR;Call;7.5000;;20231208;BIR;OE;20231109;20231208;;;20231208160000;
A9R4;B6;BIR   231208P7.50;EquityOption;BIR;Put;7.5000;;20231208;BIR;OE;20231109;20231208;;;20231208160000;
AAR4;B6;BIR   231208C7.75;EquityOption;BIR;Call;7.7500;;20231208;BIR;OE;20231109;20231208;;;20231208160000;
ABR4;B6;BIR   231208P7.75;EquityOption;BIR;Put;7.7500;;20231208;BIR;OE;20231109;20231208;;;20231208160000;
ACR4;B6;BIR   231208C8.00;EquityOption;BIR;Call;8.0000;;20231208;BIR;OE;20231109;20231208;;;20231208160000;
ADR4;B6;BIR   231208P8.00;EquityOption;BIR;Put;8.0000;;20231208;BIR;OE;20231109;20231208;;;20231208160000;
AER4;B6;BIR   231208C8.25;EquityOption;BIR;Call;8.2500;;20231208;BIR;OE;20231109;20231208;;;20231208160000;
AFR4;B6;BIR   231208P8.25;EquityOption;BIR;Put;8.2500;;20231208;BIR;OE;20231109;20231208;;;20231208160000;
AGR4;B6;BIR   231208C8.50;EquityOption;BIR;Call;8.5000;;20231208;BIR;OE;20231109;20231208;;;20231208160000;
AHR4;B6;BIR   231208P8.50;EquityOption;BIR;Put;8.5000;;20231208;BIR;OE;20231109;20231208;;;20231208160000;
AIR4;B6;BIR   231208C7.25;EquityOption;BIR;Call;7.2500;;20231208;BIR;OE;20231109;20231208;;;20231208160000;
AJR4;B6;BIR   231208P7.25;EquityOption;BIR;Put;7.2500;;20231208;BIR;OE;20231109;20231208;;;20231208160000;
AKR4;B6;BIR   231208C7.00;EquityOption;BIR;Call;7.0000;;20231208;BIR;OE;20231109;20231208;;;20231208160000;
ALR4;B6;BIR   231208P7.00;EquityOption;BIR;Put;7.0000;;20231208;BIR;OE;20231109;20231208;;;20231208160000;
AMR4;B6;BIR   231208C6.75;EquityOption;BIR;Call;6.7500;;20231208;BIR;OE;20231109;20231208;;;20231208160000;
ANR4;B6;BIR   231208P6.75;EquityOption;BIR;Put;6.7500;;20231208;BIR;OE;20231109;20231208;;;20231208160000;
AOR4;B6;BIR   231208C6.50;EquityOption;BIR;Call;6.5000;;20231208;BIR;OE;20231109;20231208;;;20231208160000;
APR4;B6;BIR   231208P6.50;EquityOption;BIR;Put;6.5000;;20231208;BIR;OE;20231109;20231208;;;20231208160000;
A9RI;C5;CNQ   231124C83.00;EquityOption;CNQ;Call;83.0000;;20231124;CNQ;OE;20231109;20231124;;;20231124160000;
AARI;C5;CNQ   231124P83.00;EquityOption;CNQ;Put;83.0000;;20231124;CNQ;OE;20231109;20231124;;;20231124160000;
ABRI;C5;CNQ   231124C82.00;EquityOption;CNQ;Call;82.0000;;20231124;CNQ;OE;20231109;20231124;;;20231124160000;
ACRI;C5;CNQ   231124P82.00;EquityOption;CNQ;Put;82.0000;;20231124;CNQ;OE;20231109;20231124;;;20231124160000;
ADRI;C5;CNQ   231201C83.00;EquityOption;CNQ;Call;83.0000;;20231201;CNQ;OE;20231109;20231201;;;20231201160000;
AERI;C5;CNQ   231201P83.00;EquityOption;CNQ;Put;83.0000;;20231201;CNQ;OE;20231109;20231201;;;20231201160000;
AFRI;C5;CNQ   231201C82.00;EquityOption;CNQ;Call;82.0000;;20231201;CNQ;OE;20231109;20231201;;;20231201160000;
AGRI;C5;CNQ   231201P82.00;EquityOption;CNQ;Put;82.0000;;20231201;CNQ;OE;20231109;20231201;;;20231201160000;
AHRI;C5;CNQ   231208C86.00;EquityOption;CNQ;Call;86.0000;;20231208;CNQ;OE;20231109;20231208;;;20231208160000;
AIRI;C5;CNQ   231208P86.00;EquityOption;CNQ;Put;86.0000;;20231208;CNQ;OE;20231109;20231208;;;20231208160000;
AJRI;C5;CNQ   231208C87.00;EquityOption;CNQ;Call;87.0000;;20231208;CNQ;OE;20231109;20231208;;;20231208160000;
AKRI;C5;CNQ   231208P87.00;EquityOption;CNQ;Put;87.0000;;20231208;CNQ;OE;20231109;20231208;;;20231208160000;
ALRI;C5;CNQ   231208C88.00;EquityOption;CNQ;Call;88.0000;;20231208;CNQ;OE;20231109;20231208;;;20231208160000;
AMRI;C5;CNQ   231208P88.00;EquityOption;CNQ;Put;88.0000;;20231208;CNQ;OE;20231109;20231208;;;20231208160000;
ANRI;C5;CNQ   231208C89.00;EquityOption;CNQ;Call;89.0000;;20231208;CNQ;OE;20231109;20231208;;;20231208160000;
AORI;C5;CNQ   231208P89.00;EquityOption;CNQ;Put;89.0000;;20231208;CNQ;OE;20231109;20231208;;;20231208160000;
APRI;C5;CNQ   231208C90.00;EquityOption;CNQ;Call;90.0000;;20231208;CNQ;OE;20231109;20231208;;;20231208160000;
AQRI;C5;CNQ   231208P90.00;EquityOption;CNQ;Put;90.0000;;20231208;CNQ;OE;20231109;20231208;;;20231208160000;
ARRI;C5;CNQ   231208C85.00;EquityOption;CNQ;Call;85.0000;;20231208;CNQ;OE;20231109;20231208;;;20231208160000;
ASRI;C5;CNQ   231208P85.00;EquityOption;CNQ;Put;85.0000;;20231208;CNQ;OE;20231109;20231208;;;20231208160000;
ATRI;C5;CNQ   231208C84.00;EquityOption;CNQ;Call;84.0000;;20231208;CNQ;OE;20231109;20231208;;;20231208160000;
AURI;C5;CNQ   231208P84.00;EquityOption;CNQ;Put;84.0000;;20231208;CNQ;OE;20231109;20231208;;;20231208160000;
AVRI;C5;CNQ   231208C83.00;EquityOption;CNQ;Call;83.0000;;20231208;CNQ;OE;20231109;20231208;;;20231208160000;
AWRI;C5;CNQ   231208P83.00;EquityOption;CNQ;Put;83.0000;;20231208;CNQ;OE;20231109;20231208;;;20231208160000;
AXRI;C5;CNQ   231208C82.00;EquityOption;CNQ;Call;82.0000;;20231208;CNQ;OE;20231109;20231208;;;20231208160000;
AYRI;C5;CNQ   231208P82.00;EquityOption;CNQ;Put;82.0000;;20231208;CNQ;OE;20231109;20231208;;;20231208160000;
AZRI;C5;CNQ   240419C68.00;EquityOption;CNQ;Call;68.0000;;20240419;CNQ;OE;20231109;20240419;;;20240419160000;
A0SI;C5;CNQ   240419P68.00;EquityOption;CNQ;Put;68.0000;;20240419;CNQ;OE;20231109;20240419;;;20240419160000;
ALMB;D2;CPG   231124C8.75;EquityOption;CPG;Call;8.7500;;20231124;CPG;OE;20231109;20231124;;;20231124160000;
AMMB;D2;CPG   231124P8.75;EquityOption;CPG;Put;8.7500;;20231124;CPG;OE;20231109;20231124;;;20231124160000;
ANMB;D2;CPG   231124C8.50;EquityOption;CPG;Call;8.5000;;20231124;CPG;OE;20231109;20231124;;;20231124160000;
AOMB;D2;CPG   231124P8.50;EquityOption;CPG;Put;8.5000;;20231124;CPG;OE;20231109;20231124;;;20231124160000;
APMB;D2;CPG   231201C8.75;EquityOption;CPG;Call;8.7500;;20231201;CPG;OE;20231109;20231201;;;20231201160000;
AQMB;D2;CPG   231201P8.75;EquityOption;CPG;Put;8.7500;;20231201;CPG;OE;20231109;20231201;;;20231201160000;
ARMB;D2;CPG   231201C8.50;EquityOption;CPG;Call;8.5000;;20231201;CPG;OE;20231109;20231201;;;20231201160000;
ASMB;D2;CPG   231201P8.50;EquityOption;CPG;Put;8.5000;;20231201;CPG;OE;20231109;20231201;;;20231201160000;
ATMB;D2;CPG   231208C9.50;EquityOption;CPG;Call;9.5000;;20231208;CPG;OE;20231109;20231208;;;20231208160000;
AUMB;D2;CPG   231208P9.50;EquityOption;CPG;Put;9.5000;;20231208;CPG;OE;20231109;20231208;;;20231208160000;
AVMB;D2;CPG   231208C9.75;EquityOption;CPG;Call;9.7500;;20231208;CPG;OE;20231109;20231208;;;20231208160000;
AWMB;D2;CPG   231208P9.75;EquityOption;CPG;Put;9.7500;;20231208;CPG;OE;20231109;20231208;;;20231208160000;
AXMB;D2;CPG   231208C10.00;EquityOption;CPG;Call;10.0000;;20231208;CPG;OE;20231109;20231208;;;20231208160000;
AYMB;D2;CPG   231208P10.00;EquityOption;CPG;Put;10.0000;;20231208;CPG;OE;20231109;20231208;;;20231208160000;
AZMB;D2;CPG   231208C10.50;EquityOption;CPG;Call;10.5000;;20231208;CPG;OE;20231109;20231208;;;20231208160000;
A0NB;D2;CPG   231208P10.50;EquityOption;CPG;Put;10.5000;;20231208;CPG;OE;20231109;20231208;;;20231208160000;
A1NB;D2;CPG   231208C11.00;EquityOption;CPG;Call;11.0000;;20231208;CPG;OE;20231109;20231208;;;20231208160000;
A2NB;D2;CPG   231208P11.00;EquityOption;CPG;Put;11.0000;;20231208;CPG;OE;20231109;20231208;;;20231208160000;
A3NB;D2;CPG   231208C9.25;EquityOption;CPG;Call;9.2500;;20231208;CPG;OE;20231109;20231208;;;20231208160000;
A4NB;D2;CPG   231208P9.25;EquityOption;CPG;Put;9.2500;;20231208;CPG;OE;20231109;20231208;;;20231208160000;
A5NB;D2;CPG   231208C9.00;EquityOption;CPG;Call;9.0000;;20231208;CPG;OE;20231109;20231208;;;20231208160000;
A6NB;D2;CPG   231208P9.00;EquityOption;CPG;Put;9.0000;;20231208;CPG;OE;20231109;20231208;;;20231208160000;
A7NB;D2;CPG   231208C8.75;EquityOption;CPG;Call;8.7500;;20231208;CPG;OE;20231109;20231208;;;20231208160000;
A8NB;D2;CPG   231208P8.75;EquityOption;CPG;Put;8.7500;;20231208;CPG;OE;20231109;20231208;;;20231208160000;
A9NB;D2;CPG   231208C8.50;EquityOption;CPG;Call;8.5000;;20231208;CPG;OE;20231109;20231208;;;20231208160000;
AANB;D2;CPG   231208P8.50;EquityOption;CPG;Put;8.5000;;20231208;CPG;OE;20231109;20231208;;;20231208160000;
ABNB;D2;CPG   240119C7.50;EquityOption;CPG;Call;7.5000;;20240119;CPG;OE;20231109;20240119;;;20240119160000;
ACNB;D2;CPG   240119P7.50;EquityOption;CPG;Put;7.5000;;20240119;CPG;OE;20231109;20240119;;;20240119160000;
ADNB;D2;CPG   240216C7.50;EquityOption;CPG;Call;7.5000;;20240216;CPG;OE;20231109;20240216;;;20240216160000;
AENB;D2;CPG   240216P7.50;EquityOption;CPG;Put;7.5000;;20240216;CPG;OE;20231109;20240216;;;20240216160000;
AFNB;D2;CPG   240419C7.50;EquityOption;CPG;Call;7.5000;;20240419;CPG;OE;20231109;20240419;;;20240419160000;
AGNB;D2;CPG   240419P7.50;EquityOption;CPG;Put;7.5000;;20240419;CPG;OE;20231109;20240419;;;20240419160000;
AHNB;D2;CPG   240920C8.00;EquityOption;CPG;Call;8.0000;;20240920;CPG;OE;20231109;20240920;;;20240920160000;
AINB;D2;CPG   240920P8.00;EquityOption;CPG;Put;8.0000;;20240920;CPG;OE;20231109;20240920;;;20240920160000;
MSU8;DZ;BHC   231208C10.00;EquityOption;BHC;Call;10.0000;;20231208;BHC;OE;20231109;20231208;;;20231208160000;
MTU8;DZ;BHC   231208P10.00;EquityOption;BHC;Put;10.0000;;20231208;BHC;OE;20231109;20231208;;;20231208160000;
MUU8;DZ;BHC   231208C10.50;EquityOption;BHC;Call;10.5000;;20231208;BHC;OE;20231109;20231208;;;20231208160000;
MVU8;DZ;BHC   231208P10.50;EquityOption;BHC;Put;10.5000;;20231208;BHC;OE;20231109;20231208;;;20231208160000;
MWU8;DZ;BHC   231208C11.00;EquityOption;BHC;Call;11.0000;;20231208;BHC;OE;20231109;20231208;;;20231208160000;
MXU8;DZ;BHC   231208P11.00;EquityOption;BHC;Put;11.0000;;20231208;BHC;OE;20231109;20231208;;;20231208160000;
MYU8;DZ;BHC   231208C11.50;EquityOption;BHC;Call;11.5000;;20231208;BHC;OE;20231109;20231208;;;20231208160000;
MZU8;DZ;BHC   231208P11.50;EquityOption;BHC;Put;11.5000;;20231208;BHC;OE;20231109;20231208;;;20231208160000;
M0V8;DZ;BHC   231208C12.00;EquityOption;BHC;Call;12.0000;;20231208;BHC;OE;20231109;20231208;;;20231208160000;
M1V8;DZ;BHC   231208P12.00;EquityOption;BHC;Put;12.0000;;20231208;BHC;OE;20231109;20231208;;;20231208160000;
M2V8;DZ;BHC   231208C9.75;EquityOption;BHC;Call;9.7500;;20231208;BHC;OE;20231109;20231208;;;20231208160000;
M3V8;DZ;BHC   231208P9.75;EquityOption;BHC;Put;9.7500;;20231208;BHC;OE;20231109;20231208;;;20231208160000;
M4V8;DZ;BHC   231208C9.50;EquityOption;BHC;Call;9.5000;;20231208;BHC;OE;20231109;20231208;;;20231208160000;
M5V8;DZ;BHC   231208P9.50;EquityOption;BHC;Put;9.5000;;20231208;BHC;OE;20231109;20231208;;;20231208160000;
M6V8;DZ;BHC   231208C9.25;EquityOption;BHC;Call;9.2500;;20231208;BHC;OE;20231109;20231208;;;20231208160000;
M7V8;DZ;BHC   231208P9.25;EquityOption;BHC;Put;9.2500;;20231208;BHC;OE;20231109;20231208;;;20231208160000;
M8V8;DZ;BHC   231208C9.00;EquityOption;BHC;Call;9.0000;;20231208;BHC;OE;20231109;20231208;;;20231208160000;
M9V8;DZ;BHC   231208P9.00;EquityOption;BHC;Put;9.0000;;20231208;BHC;OE;20231109;20231208;;;20231208160000;
