InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAI2;OR;OR    201016C14.00;EquityOption;OR;Call;14.000;;20201016170000;OR;OE;20200219;20201016;;;
MBI2;OR;OR    201016P14.00;EquityOption;OR;Put;14.000;;20201016170000;OR;OE;20200219;20201016;;;
MCI2;OR;OR    201016C15.00;EquityOption;OR;Call;15.000;;20201016170000;OR;OE;20200219;20201016;;;
MDI2;OR;OR    201016P15.00;EquityOption;OR;Put;15.000;;20201016170000;OR;OE;20200219;20201016;;;
MEI2;OR;OR    201016C16.00;EquityOption;OR;Call;16.000;;20201016170000;OR;OE;20200219;20201016;;;
MFI2;OR;OR    201016P16.00;EquityOption;OR;Put;16.000;;20201016170000;OR;OE;20200219;20201016;;;
MGI2;OR;OR    201016C13.00;EquityOption;OR;Call;13.000;;20201016170000;OR;OE;20200219;20201016;;;
MHI2;OR;OR    201016P13.00;EquityOption;OR;Put;13.000;;20201016170000;OR;OE;20200219;20201016;;;
MII2;OR;OR    201016C12.00;EquityOption;OR;Call;12.000;;20201016170000;OR;OE;20200219;20201016;;;
MJI2;OR;OR    201016P12.00;EquityOption;OR;Put;12.000;;20201016170000;OR;OE;20200219;20201016;;;
M4J0;PS;PSK   201016C14.00;EquityOption;PSK;Call;14.000;;20201016170000;PSK;OE;20200219;20201016;;;
M5J0;PS;PSK   201016P14.00;EquityOption;PSK;Put;14.000;;20201016170000;PSK;OE;20200219;20201016;;;
M6J0;PS;PSK   201016C15.00;EquityOption;PSK;Call;15.000;;20201016170000;PSK;OE;20200219;20201016;;;
M7J0;PS;PSK   201016P15.00;EquityOption;PSK;Put;15.000;;20201016170000;PSK;OE;20200219;20201016;;;
M8J0;PS;PSK   201016C16.00;EquityOption;PSK;Call;16.000;;20201016170000;PSK;OE;20200219;20201016;;;
M9J0;PS;PSK   201016P16.00;EquityOption;PSK;Put;16.000;;20201016170000;PSK;OE;20200219;20201016;;;
MAJ0;PS;PSK   201016C13.00;EquityOption;PSK;Call;13.000;;20201016170000;PSK;OE;20200219;20201016;;;
MBJ0;PS;PSK   201016P13.00;EquityOption;PSK;Put;13.000;;20201016170000;PSK;OE;20200219;20201016;;;
MCJ0;PS;PSK   201016C12.00;EquityOption;PSK;Call;12.000;;20201016170000;PSK;OE;20200219;20201016;;;
MDJ0;PS;PSK   201016P12.00;EquityOption;PSK;Put;12.000;;20201016170000;PSK;OE;20200219;20201016;;;
M0Q0;PX;PBH   201016C100.00;EquityOption;PBH;Call;100.000;;20201016170000;PBH;OE;20200219;20201016;;;
M1Q0;PX;PBH   201016P100.00;EquityOption;PBH;Put;100.000;;20201016170000;PBH;OE;20200219;20201016;;;
M2Q0;PX;PBH   201016C105.00;EquityOption;PBH;Call;105.000;;20201016170000;PBH;OE;20200219;20201016;;;
M3Q0;PX;PBH   201016P105.00;EquityOption;PBH;Put;105.000;;20201016170000;PBH;OE;20200219;20201016;;;
M4Q0;PX;PBH   201016C110.00;EquityOption;PBH;Call;110.000;;20201016170000;PBH;OE;20200219;20201016;;;
M5Q0;PX;PBH   201016P110.00;EquityOption;PBH;Put;110.000;;20201016170000;PBH;OE;20200219;20201016;;;
M6Q0;PX;PBH   201016C98.00;EquityOption;PBH;Call;98.000;;20201016170000;PBH;OE;20200219;20201016;;;
M7Q0;PX;PBH   201016P98.00;EquityOption;PBH;Put;98.000;;20201016170000;PBH;OE;20200219;20201016;;;
M8Q0;PX;PBH   201016C96.00;EquityOption;PBH;Call;96.000;;20201016170000;PBH;OE;20200219;20201016;;;
M9Q0;PX;PBH   201016P96.00;EquityOption;PBH;Put;96.000;;20201016170000;PBH;OE;20200219;20201016;;;
APX1;Q1;CU    201016C42.00;EquityOption;CU;Call;42.000;;20201016170000;CU;OE;20200219;20201016;;;
AQX1;Q1;CU    201016P42.00;EquityOption;CU;Put;42.000;;20201016170000;CU;OE;20200219;20201016;;;
ARX1;Q1;CU    201016C44.00;EquityOption;CU;Call;44.000;;20201016170000;CU;OE;20200219;20201016;;;
ASX1;Q1;CU    201016P44.00;EquityOption;CU;Put;44.000;;20201016170000;CU;OE;20200219;20201016;;;
ATX1;Q1;CU    201016C46.00;EquityOption;CU;Call;46.000;;20201016170000;CU;OE;20200219;20201016;;;
AUX1;Q1;CU    201016P46.00;EquityOption;CU;Put;46.000;;20201016170000;CU;OE;20200219;20201016;;;
AVX1;Q1;CU    201016C40.00;EquityOption;CU;Call;40.000;;20201016170000;CU;OE;20200219;20201016;;;
AWX1;Q1;CU    201016P40.00;EquityOption;CU;Put;40.000;;20201016170000;CU;OE;20200219;20201016;;;
AXX1;Q1;CU    201016C38.00;EquityOption;CU;Call;38.000;;20201016170000;CU;OE;20200219;20201016;;;
AYX1;Q1;CU    201016P38.00;EquityOption;CU;Put;38.000;;20201016170000;CU;OE;20200219;20201016;;;
MS80;RT;ROOT  201016C2.00;EquityOption;ROOT;Call;2.000;;20201016170000;ROOT;OE;20200219;20201016;;;
MT80;RT;ROOT  201016P2.00;EquityOption;ROOT;Put;2.000;;20201016170000;ROOT;OE;20200219;20201016;;;
MU80;RT;ROOT  201016C2.50;EquityOption;ROOT;Call;2.500;;20201016170000;ROOT;OE;20200219;20201016;;;
MV80;RT;ROOT  201016P2.50;EquityOption;ROOT;Put;2.500;;20201016170000;ROOT;OE;20200219;20201016;;;
MW80;RT;ROOT  201016C3.00;EquityOption;ROOT;Call;3.000;;20201016170000;ROOT;OE;20200219;20201016;;;
MX80;RT;ROOT  201016P3.00;EquityOption;ROOT;Put;3.000;;20201016170000;ROOT;OE;20200219;20201016;;;
MY80;RT;ROOT  201016C1.50;EquityOption;ROOT;Call;1.500;;20201016170000;ROOT;OE;20200219;20201016;;;
MZ80;RT;ROOT  201016P1.50;EquityOption;ROOT;Put;1.500;;20201016170000;ROOT;OE;20200219;20201016;;;
M090;RT;ROOT  201016C1.00;EquityOption;ROOT;Call;1.000;;20201016170000;ROOT;OE;20200219;20201016;;;
M190;RT;ROOT  201016P1.00;EquityOption;ROOT;Put;1.000;;20201016170000;ROOT;OE;20200219;20201016;;;
M0V0;S4;SW    201016C12.00;EquityOption;SW;Call;12.000;;20201016170000;SW;OE;20200219;20201016;;;
M1V0;S4;SW    201016P12.00;EquityOption;SW;Put;12.000;;20201016170000;SW;OE;20200219;20201016;;;
M2V0;S4;SW    201016C13.00;EquityOption;SW;Call;13.000;;20201016170000;SW;OE;20200219;20201016;;;
M3V0;S4;SW    201016P13.00;EquityOption;SW;Put;13.000;;20201016170000;SW;OE;20200219;20201016;;;
M4V0;S4;SW    201016C14.00;EquityOption;SW;Call;14.000;;20201016170000;SW;OE;20200219;20201016;;;
M5V0;S4;SW    201016P14.00;EquityOption;SW;Put;14.000;;20201016170000;SW;OE;20200219;20201016;;;
M6V0;S4;SW    201016C11.00;EquityOption;SW;Call;11.000;;20201016170000;SW;OE;20200219;20201016;;;
M7V0;S4;SW    201016P11.00;EquityOption;SW;Put;11.000;;20201016170000;SW;OE;20200219;20201016;;;
M8V0;S4;SW    201016C10.00;EquityOption;SW;Call;10.000;;20201016170000;SW;OE;20200219;20201016;;;
M9V0;S4;SW    201016P10.00;EquityOption;SW;Put;10.000;;20201016170000;SW;OE;20200219;20201016;;;
M0Z0;SV;VII   201016C7.00;EquityOption;VII;Call;7.000;;20201016170000;VII;OE;20200219;20201016;;;
M1Z0;SV;VII   201016P7.00;EquityOption;VII;Put;7.000;;20201016170000;VII;OE;20200219;20201016;;;
M2Z0;SV;VII   201016C8.00;EquityOption;VII;Call;8.000;;20201016170000;VII;OE;20200219;20201016;;;
M3Z0;SV;VII   201016P8.00;EquityOption;VII;Put;8.000;;20201016170000;VII;OE;20200219;20201016;;;
M4Z0;SV;VII   201016C9.00;EquityOption;VII;Call;9.000;;20201016170000;VII;OE;20200219;20201016;;;
M5Z0;SV;VII   201016P9.00;EquityOption;VII;Put;9.000;;20201016170000;VII;OE;20200219;20201016;;;
M6Z0;SV;VII   201016C6.00;EquityOption;VII;Call;6.000;;20201016170000;VII;OE;20200219;20201016;;;
M7Z0;SV;VII   201016P6.00;EquityOption;VII;Put;6.000;;20201016170000;VII;OE;20200219;20201016;;;
M8Z0;SV;VII   201016C5.00;EquityOption;VII;Call;5.000;;20201016170000;VII;OE;20200219;20201016;;;
M9Z0;SV;VII   201016P5.00;EquityOption;VII;Put;5.000;;20201016170000;VII;OE;20200219;20201016;;;
M8S0;TX;TXG   201016C19.00;EquityOption;TXG;Call;19.000;;20201016170000;TXG;OE;20200219;20201016;;;
M9S0;TX;TXG   201016P19.00;EquityOption;TXG;Put;19.000;;20201016170000;TXG;OE;20200219;20201016;;;
MAS0;TX;TXG   201016C20.00;EquityOption;TXG;Call;20.000;;20201016170000;TXG;OE;20200219;20201016;;;
MBS0;TX;TXG   201016P20.00;EquityOption;TXG;Put;20.000;;20201016170000;TXG;OE;20200219;20201016;;;
MCS0;TX;TXG   201016C21.00;EquityOption;TXG;Call;21.000;;20201016170000;TXG;OE;20200219;20201016;;;
MDS0;TX;TXG   201016P21.00;EquityOption;TXG;Put;21.000;;20201016170000;TXG;OE;20200219;20201016;;;
MES0;TX;TXG   201016C18.00;EquityOption;TXG;Call;18.000;;20201016170000;TXG;OE;20200219;20201016;;;
MFS0;TX;TXG   201016P18.00;EquityOption;TXG;Put;18.000;;20201016170000;TXG;OE;20200219;20201016;;;
MGS0;TX;TXG   201016C17.00;EquityOption;TXG;Call;17.000;;20201016170000;TXG;OE;20200219;20201016;;;
MHS0;TX;TXG   201016P17.00;EquityOption;TXG;Put;17.000;;20201016170000;TXG;OE;20200219;20201016;;;
M0V0;VC;AX    201016C12.00;EquityOption;AX;Call;12.000;;20201016170000;AX u;OE;20200219;20201016;;;
M1V0;VC;AX    201016P12.00;EquityOption;AX;Put;12.000;;20201016170000;AX u;OE;20200219;20201016;;;
M2V0;VC;AX    201016C13.00;EquityOption;AX;Call;13.000;;20201016170000;AX u;OE;20200219;20201016;;;
M3V0;VC;AX    201016P13.00;EquityOption;AX;Put;13.000;;20201016170000;AX u;OE;20200219;20201016;;;
M4V0;VC;AX    201016C14.00;EquityOption;AX;Call;14.000;;20201016170000;AX u;OE;20200219;20201016;;;
M5V0;VC;AX    201016P14.00;EquityOption;AX;Put;14.000;;20201016170000;AX u;OE;20200219;20201016;;;
M6V0;VC;AX    201016C11.00;EquityOption;AX;Call;11.000;;20201016170000;AX u;OE;20200219;20201016;;;
M7V0;VC;AX    201016P11.00;EquityOption;AX;Put;11.000;;20201016170000;AX u;OE;20200219;20201016;;;
M8V0;VC;AX    201016C10.00;EquityOption;AX;Call;10.000;;20201016170000;AX u;OE;20200219;20201016;;;
M9V0;VC;AX    201016P10.00;EquityOption;AX;Put;10.000;;20201016170000;AX u;OE;20200219;20201016;;;
AZE2;W1;WN    201016C110.00;EquityOption;WN;Call;110.000;;20201016170000;WN;OE;20200219;20201016;;;
A0F2;W1;WN    201016P110.00;EquityOption;WN;Put;110.000;;20201016170000;WN;OE;20200219;20201016;;;
A1F2;W1;WN    201016C115.00;EquityOption;WN;Call;115.000;;20201016170000;WN;OE;20200219;20201016;;;
A2F2;W1;WN    201016P115.00;EquityOption;WN;Put;115.000;;20201016170000;WN;OE;20200219;20201016;;;
A3F2;W1;WN    201016C120.00;EquityOption;WN;Call;120.000;;20201016170000;WN;OE;20200219;20201016;;;
A4F2;W1;WN    201016P120.00;EquityOption;WN;Put;120.000;;20201016170000;WN;OE;20200219;20201016;;;
A5F2;W1;WN    201016C105.00;EquityOption;WN;Call;105.000;;20201016170000;WN;OE;20200219;20201016;;;
A6F2;W1;WN    201016P105.00;EquityOption;WN;Put;105.000;;20201016170000;WN;OE;20200219;20201016;;;
A7F2;W1;WN    201016C100.00;EquityOption;WN;Call;100.000;;20201016170000;WN;OE;20200219;20201016;;;
A8F2;W1;WN    201016P100.00;EquityOption;WN;Put;100.000;;20201016170000;WN;OE;20200219;20201016;;;
M6F0;W8;WPRT  201016C3.00;EquityOption;WPRT;Call;3.000;;20201016170000;WPRT;OE;20200219;20201016;;;
M7F0;W8;WPRT  201016P3.00;EquityOption;WPRT;Put;3.000;;20201016170000;WPRT;OE;20200219;20201016;;;
M8F0;W8;WPRT  201016C4.00;EquityOption;WPRT;Call;4.000;;20201016170000;WPRT;OE;20200219;20201016;;;
M9F0;W8;WPRT  201016P4.00;EquityOption;WPRT;Put;4.000;;20201016170000;WPRT;OE;20200219;20201016;;;
MAF0;W8;WPRT  201016C5.00;EquityOption;WPRT;Call;5.000;;20201016170000;WPRT;OE;20200219;20201016;;;
MBF0;W8;WPRT  201016P5.00;EquityOption;WPRT;Put;5.000;;20201016170000;WPRT;OE;20200219;20201016;;;
MCF0;W8;WPRT  201016C2.50;EquityOption;WPRT;Call;2.500;;20201016170000;WPRT;OE;20200219;20201016;;;
MDF0;W8;WPRT  201016P2.50;EquityOption;WPRT;Put;2.500;;20201016170000;WPRT;OE;20200219;20201016;;;
MEF0;W8;WPRT  201016C2.00;EquityOption;WPRT;Call;2.000;;20201016170000;WPRT;OE;20200219;20201016;;;
MFF0;W8;WPRT  201016P2.00;EquityOption;WPRT;Put;2.000;;20201016170000;WPRT;OE;20200219;20201016;;;
MC20;WM;WDO   201016C9.00;EquityOption;WDO;Call;9.000;;20201016170000;WDO;OE;20200219;20201016;;;
MD20;WM;WDO   201016P9.00;EquityOption;WDO;Put;9.000;;20201016170000;WDO;OE;20200219;20201016;;;
ME20;WM;WDO   201016C10.00;EquityOption;WDO;Call;10.000;;20201016170000;WDO;OE;20200219;20201016;;;
MF20;WM;WDO   201016P10.00;EquityOption;WDO;Put;10.000;;20201016170000;WDO;OE;20200219;20201016;;;
MG20;WM;WDO   201016C11.00;EquityOption;WDO;Call;11.000;;20201016170000;WDO;OE;20200219;20201016;;;
MH20;WM;WDO   201016P11.00;EquityOption;WDO;Put;11.000;;20201016170000;WDO;OE;20200219;20201016;;;
MI20;WM;WDO   201016C8.00;EquityOption;WDO;Call;8.000;;20201016170000;WDO;OE;20200219;20201016;;;
MJ20;WM;WDO   201016P8.00;EquityOption;WDO;Put;8.000;;20201016170000;WDO;OE;20200219;20201016;;;
MK20;WM;WDO   201016C7.00;EquityOption;WDO;Call;7.000;;20201016170000;WDO;OE;20200219;20201016;;;
ML20;WM;WDO   201016P7.00;EquityOption;WDO;Put;7.000;;20201016170000;WDO;OE;20200219;20201016;;;
M881;Z0;EXE   201016C9.00;EquityOption;EXE;Call;9.000;;20201016170000;EXE;OE;20200219;20201016;;;
M981;Z0;EXE   201016P9.00;EquityOption;EXE;Put;9.000;;20201016170000;EXE;OE;20200219;20201016;;;
MA81;Z0;EXE   201016C10.00;EquityOption;EXE;Call;10.000;;20201016170000;EXE;OE;20200219;20201016;;;
MB81;Z0;EXE   201016P10.00;EquityOption;EXE;Put;10.000;;20201016170000;EXE;OE;20200219;20201016;;;
MC81;Z0;EXE   201016C11.00;EquityOption;EXE;Call;11.000;;20201016170000;EXE;OE;20200219;20201016;;;
MD81;Z0;EXE   201016P11.00;EquityOption;EXE;Put;11.000;;20201016170000;EXE;OE;20200219;20201016;;;
ME81;Z0;EXE   201016C8.00;EquityOption;EXE;Call;8.000;;20201016170000;EXE;OE;20200219;20201016;;;
MF81;Z0;EXE   201016P8.00;EquityOption;EXE;Put;8.000;;20201016170000;EXE;OE;20200219;20201016;;;
MG81;Z0;EXE   201016C7.00;EquityOption;EXE;Call;7.000;;20201016170000;EXE;OE;20200219;20201016;;;
MH81;Z0;EXE   201016P7.00;EquityOption;EXE;Put;7.000;;20201016170000;EXE;OE;20200219;20201016;;;
MQP0;O2;ONEX  200417C86.00;EquityOption;ONEX;Call;86.000;;20200417170000;ONEX;OE;20200219;20200417;;;
MRP0;O2;ONEX  200417P86.00;EquityOption;ONEX;Put;86.000;;20200417170000;ONEX;OE;20200219;20200417;;;
MSP0;O2;ONEX  200417C88.00;EquityOption;ONEX;Call;88.000;;20200417170000;ONEX;OE;20200219;20200417;;;
MTP0;O2;ONEX  200417P88.00;EquityOption;ONEX;Put;88.000;;20200417170000;ONEX;OE;20200219;20200417;;;
MUP0;O2;ONEX  200417C90.00;EquityOption;ONEX;Call;90.000;;20200417170000;ONEX;OE;20200219;20200417;;;
MVP0;O2;ONEX  200417P90.00;EquityOption;ONEX;Put;90.000;;20200417170000;ONEX;OE;20200219;20200417;;;
MWP0;O2;ONEX  200417C84.00;EquityOption;ONEX;Call;84.000;;20200417170000;ONEX;OE;20200219;20200417;;;
MXP0;O2;ONEX  200417P84.00;EquityOption;ONEX;Put;84.000;;20200417170000;ONEX;OE;20200219;20200417;;;
MYP0;O2;ONEX  200417C82.00;EquityOption;ONEX;Call;82.000;;20200417170000;ONEX;OE;20200219;20200417;;;
MZP0;O2;ONEX  200417P82.00;EquityOption;ONEX;Put;82.000;;20200417170000;ONEX;OE;20200219;20200417;;;
MCX0;GR;ZAG   200515C16.30;EquityOption;ZAG;Call;16.300;;20200515170000;ZAG;OE;20200219;20200515;;;
MDX0;GR;ZAG   200515P16.30;EquityOption;ZAG;Put;16.300;;20200515170000;ZAG;OE;20200219;20200515;;;
MEX0;GR;ZAG   200515C16.40;EquityOption;ZAG;Call;16.400;;20200515170000;ZAG;OE;20200219;20200515;;;
MFX0;GR;ZAG   200515P16.40;EquityOption;ZAG;Put;16.400;;20200515170000;ZAG;OE;20200219;20200515;;;
MGX0;GR;ZAG   200515C16.50;EquityOption;ZAG;Call;16.500;;20200515170000;ZAG;OE;20200219;20200515;;;
MHX0;GR;ZAG   200515P16.50;EquityOption;ZAG;Put;16.500;;20200515170000;ZAG;OE;20200219;20200515;;;
MIX0;GR;ZAG   200515C16.60;EquityOption;ZAG;Call;16.600;;20200515170000;ZAG;OE;20200219;20200515;;;
MJX0;GR;ZAG   200515P16.60;EquityOption;ZAG;Put;16.600;;20200515170000;ZAG;OE;20200219;20200515;;;
MKX0;GR;ZAG   200515C16.70;EquityOption;ZAG;Call;16.700;;20200515170000;ZAG;OE;20200219;20200515;;;
MLX0;GR;ZAG   200515P16.70;EquityOption;ZAG;Put;16.700;;20200515170000;ZAG;OE;20200219;20200515;;;
MMX0;GR;ZAG   200515C16.80;EquityOption;ZAG;Call;16.800;;20200515170000;ZAG;OE;20200219;20200515;;;
MNX0;GR;ZAG   200515P16.80;EquityOption;ZAG;Put;16.800;;20200515170000;ZAG;OE;20200219;20200515;;;
MOX0;GR;ZAG   200515C16.20;EquityOption;ZAG;Call;16.200;;20200515170000;ZAG;OE;20200219;20200515;;;
MPX0;GR;ZAG   200515P16.20;EquityOption;ZAG;Put;16.200;;20200515170000;ZAG;OE;20200219;20200515;;;
MQX0;GR;ZAG   200515C16.10;EquityOption;ZAG;Call;16.100;;20200515170000;ZAG;OE;20200219;20200515;;;
MRX0;GR;ZAG   200515P16.10;EquityOption;ZAG;Put;16.100;;20200515170000;ZAG;OE;20200219;20200515;;;
MSX0;GR;ZAG   200515C16.00;EquityOption;ZAG;Call;16.000;;20200515170000;ZAG;OE;20200219;20200515;;;
MTX0;GR;ZAG   200515P16.00;EquityOption;ZAG;Put;16.000;;20200515170000;ZAG;OE;20200219;20200515;;;
MUX0;GR;ZAG   200515C15.90;EquityOption;ZAG;Call;15.900;;20200515170000;ZAG;OE;20200219;20200515;;;
MVX0;GR;ZAG   200515P15.90;EquityOption;ZAG;Put;15.900;;20200515170000;ZAG;OE;20200219;20200515;;;
MWX0;GR;ZAG   200515C15.80;EquityOption;ZAG;Call;15.800;;20200515170000;ZAG;OE;20200219;20200515;;;
MXX0;GR;ZAG   200515P15.80;EquityOption;ZAG;Put;15.800;;20200515170000;ZAG;OE;20200219;20200515;;;
M2Y0;VJ;VAB   200515C26.50;EquityOption;VAB;Call;26.500;;20200515170000;VAB;OE;20200219;20200515;;;
M3Y0;VJ;VAB   200515P26.50;EquityOption;VAB;Put;26.500;;20200515170000;VAB;OE;20200219;20200515;;;
M4Y0;VJ;VAB   200515C26.60;EquityOption;VAB;Call;26.600;;20200515170000;VAB;OE;20200219;20200515;;;
M5Y0;VJ;VAB   200515P26.60;EquityOption;VAB;Put;26.600;;20200515170000;VAB;OE;20200219;20200515;;;
M6Y0;VJ;VAB   200515C26.70;EquityOption;VAB;Call;26.700;;20200515170000;VAB;OE;20200219;20200515;;;
M7Y0;VJ;VAB   200515P26.70;EquityOption;VAB;Put;26.700;;20200515170000;VAB;OE;20200219;20200515;;;
M8Y0;VJ;VAB   200515C26.80;EquityOption;VAB;Call;26.800;;20200515170000;VAB;OE;20200219;20200515;;;
M9Y0;VJ;VAB   200515P26.80;EquityOption;VAB;Put;26.800;;20200515170000;VAB;OE;20200219;20200515;;;
MAY0;VJ;VAB   200515C26.90;EquityOption;VAB;Call;26.900;;20200515170000;VAB;OE;20200219;20200515;;;
MBY0;VJ;VAB   200515P26.90;EquityOption;VAB;Put;26.900;;20200515170000;VAB;OE;20200219;20200515;;;
MCY0;VJ;VAB   200515C27.00;EquityOption;VAB;Call;27.000;;20200515170000;VAB;OE;20200219;20200515;;;
MDY0;VJ;VAB   200515P27.00;EquityOption;VAB;Put;27.000;;20200515170000;VAB;OE;20200219;20200515;;;
MEY0;VJ;VAB   200515C26.40;EquityOption;VAB;Call;26.400;;20200515170000;VAB;OE;20200219;20200515;;;
MFY0;VJ;VAB   200515P26.40;EquityOption;VAB;Put;26.400;;20200515170000;VAB;OE;20200219;20200515;;;
MGY0;VJ;VAB   200515C26.30;EquityOption;VAB;Call;26.300;;20200515170000;VAB;OE;20200219;20200515;;;
MHY0;VJ;VAB   200515P26.30;EquityOption;VAB;Put;26.300;;20200515170000;VAB;OE;20200219;20200515;;;
MIY0;VJ;VAB   200515C26.20;EquityOption;VAB;Call;26.200;;20200515170000;VAB;OE;20200219;20200515;;;
MJY0;VJ;VAB   200515P26.20;EquityOption;VAB;Put;26.200;;20200515170000;VAB;OE;20200219;20200515;;;
MKY0;VJ;VAB   200515C26.10;EquityOption;VAB;Call;26.100;;20200515170000;VAB;OE;20200219;20200515;;;
MLY0;VJ;VAB   200515P26.10;EquityOption;VAB;Put;26.100;;20200515170000;VAB;OE;20200219;20200515;;;
MMY0;VJ;VAB   200515C26.00;EquityOption;VAB;Call;26.000;;20200515170000;VAB;OE;20200219;20200515;;;
MNY0;VJ;VAB   200515P26.00;EquityOption;VAB;Put;26.000;;20200515170000;VAB;OE;20200219;20200515;;;
MGH0;VK;VFV   200515C80.00;EquityOption;VFV;Call;80.000;;20200515170000;VFV;OE;20200219;20200515;;;
MHH0;VK;VFV   200515P80.00;EquityOption;VFV;Put;80.000;;20200515170000;VFV;OE;20200219;20200515;;;
MIH0;VK;VFV   200515C82.00;EquityOption;VFV;Call;82.000;;20200515170000;VFV;OE;20200219;20200515;;;
MJH0;VK;VFV   200515P82.00;EquityOption;VFV;Put;82.000;;20200515170000;VFV;OE;20200219;20200515;;;
MKH0;VK;VFV   200515C84.00;EquityOption;VFV;Call;84.000;;20200515170000;VFV;OE;20200219;20200515;;;
MLH0;VK;VFV   200515P84.00;EquityOption;VFV;Put;84.000;;20200515170000;VFV;OE;20200219;20200515;;;
MMH0;VK;VFV   200515C78.00;EquityOption;VFV;Call;78.000;;20200515170000;VFV;OE;20200219;20200515;;;
MNH0;VK;VFV   200515P78.00;EquityOption;VFV;Put;78.000;;20200515170000;VFV;OE;20200219;20200515;;;
MOH0;VK;VFV   200515C76.00;EquityOption;VFV;Call;76.000;;20200515170000;VFV;OE;20200219;20200515;;;
MPH0;VK;VFV   200515P76.00;EquityOption;VFV;Put;76.000;;20200515170000;VFV;OE;20200219;20200515;;;
MSC0;X8;XRE   200515C21.00;EquityOption;XRE;Call;21.000;;20200515170000;XRE;OE;20200219;20200515;;;
MTC0;X8;XRE   200515P21.00;EquityOption;XRE;Put;21.000;;20200515170000;XRE;OE;20200219;20200515;;;
MUC0;X8;XRE   200515C22.00;EquityOption;XRE;Call;22.000;;20200515170000;XRE;OE;20200219;20200515;;;
MVC0;X8;XRE   200515P22.00;EquityOption;XRE;Put;22.000;;20200515170000;XRE;OE;20200219;20200515;;;
MWC0;X8;XRE   200515C23.00;EquityOption;XRE;Call;23.000;;20200515170000;XRE;OE;20200219;20200515;;;
MXC0;X8;XRE   200515P23.00;EquityOption;XRE;Put;23.000;;20200515170000;XRE;OE;20200219;20200515;;;
MYC0;X8;XRE   200515C20.00;EquityOption;XRE;Call;20.000;;20200515170000;XRE;OE;20200219;20200515;;;
MZC0;X8;XRE   200515P20.00;EquityOption;XRE;Put;20.000;;20200515170000;XRE;OE;20200219;20200515;;;
M0D0;X8;XRE   200515C19.00;EquityOption;XRE;Call;19.000;;20200515170000;XRE;OE;20200219;20200515;;;
M1D0;X8;XRE   200515P19.00;EquityOption;XRE;Put;19.000;;20200515170000;XRE;OE;20200219;20200515;;;
M0H2;XR;ZSP   200515C49.25;EquityOption;ZSP;Call;49.250;;20200515170000;ZSP;OE;20200219;20200515;;;
M1H2;XR;ZSP   200515P49.25;EquityOption;ZSP;Put;49.250;;20200515170000;ZSP;OE;20200219;20200515;;;
M2H2;XR;ZSP   200515C49.50;EquityOption;ZSP;Call;49.500;;20200515170000;ZSP;OE;20200219;20200515;;;
M3H2;XR;ZSP   200515P49.50;EquityOption;ZSP;Put;49.500;;20200515170000;ZSP;OE;20200219;20200515;;;
M4H2;XR;ZSP   200515C49.75;EquityOption;ZSP;Call;49.750;;20200515170000;ZSP;OE;20200219;20200515;;;
M5H2;XR;ZSP   200515P49.75;EquityOption;ZSP;Put;49.750;;20200515170000;ZSP;OE;20200219;20200515;;;
M6H2;XR;ZSP   200515C50.00;EquityOption;ZSP;Call;50.000;;20200515170000;ZSP;OE;20200219;20200515;;;
M7H2;XR;ZSP   200515P50.00;EquityOption;ZSP;Put;50.000;;20200515170000;ZSP;OE;20200219;20200515;;;
M8H2;XR;ZSP   200515C50.25;EquityOption;ZSP;Call;50.250;;20200515170000;ZSP;OE;20200219;20200515;;;
M9H2;XR;ZSP   200515P50.25;EquityOption;ZSP;Put;50.250;;20200515170000;ZSP;OE;20200219;20200515;;;
MAH2;XR;ZSP   200515C50.50;EquityOption;ZSP;Call;50.500;;20200515170000;ZSP;OE;20200219;20200515;;;
MBH2;XR;ZSP   200515P50.50;EquityOption;ZSP;Put;50.500;;20200515170000;ZSP;OE;20200219;20200515;;;
MCH2;XR;ZSP   200515C50.75;EquityOption;ZSP;Call;50.750;;20200515170000;ZSP;OE;20200219;20200515;;;
MDH2;XR;ZSP   200515P50.75;EquityOption;ZSP;Put;50.750;;20200515170000;ZSP;OE;20200219;20200515;;;
MEH2;XR;ZSP   200515C51.00;EquityOption;ZSP;Call;51.000;;20200515170000;ZSP;OE;20200219;20200515;;;
MFH2;XR;ZSP   200515P51.00;EquityOption;ZSP;Put;51.000;;20200515170000;ZSP;OE;20200219;20200515;;;
MGH2;XR;ZSP   200515C52.00;EquityOption;ZSP;Call;52.000;;20200515170000;ZSP;OE;20200219;20200515;;;
MHH2;XR;ZSP   200515P52.00;EquityOption;ZSP;Put;52.000;;20200515170000;ZSP;OE;20200219;20200515;;;
MIH2;XR;ZSP   200515C54.00;EquityOption;ZSP;Call;54.000;;20200515170000;ZSP;OE;20200219;20200515;;;
MJH2;XR;ZSP   200515P54.00;EquityOption;ZSP;Put;54.000;;20200515170000;ZSP;OE;20200219;20200515;;;
MKH2;XR;ZSP   200515C56.00;EquityOption;ZSP;Call;56.000;;20200515170000;ZSP;OE;20200219;20200515;;;
