InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0J6;VA;EFN   230804C23.00;EquityOption;EFN;Call;23.0000;;20230804;EFN;OE;20230713;20230804;;;20230804160000;
M1J6;VA;EFN   230804P23.00;EquityOption;EFN;Put;23.0000;;20230804;EFN;OE;20230713;20230804;;;20230804160000;
M2J6;VA;EFN   230811C21.00;EquityOption;EFN;Call;21.0000;;20230811;EFN;OE;20230713;20230811;;;20230811160000;
M3J6;VA;EFN   230811P21.00;EquityOption;EFN;Put;21.0000;;20230811;EFN;OE;20230713;20230811;;;20230811160000;
M4J6;VA;EFN   230811C21.50;EquityOption;EFN;Call;21.5000;;20230811;EFN;OE;20230713;20230811;;;20230811160000;
M5J6;VA;EFN   230811P21.50;EquityOption;EFN;Put;21.5000;;20230811;EFN;OE;20230713;20230811;;;20230811160000;
M6J6;VA;EFN   230811C22.00;EquityOption;EFN;Call;22.0000;;20230811;EFN;OE;20230713;20230811;;;20230811160000;
M7J6;VA;EFN   230811P22.00;EquityOption;EFN;Put;22.0000;;20230811;EFN;OE;20230713;20230811;;;20230811160000;
M8J6;VA;EFN   230811C22.50;EquityOption;EFN;Call;22.5000;;20230811;EFN;OE;20230713;20230811;;;20230811160000;
M9J6;VA;EFN   230811P22.50;EquityOption;EFN;Put;22.5000;;20230811;EFN;OE;20230713;20230811;;;20230811160000;
MAJ6;VA;EFN   230811C23.00;EquityOption;EFN;Call;23.0000;;20230811;EFN;OE;20230713;20230811;;;20230811160000;
MBJ6;VA;EFN   230811P23.00;EquityOption;EFN;Put;23.0000;;20230811;EFN;OE;20230713;20230811;;;20230811160000;
MCJ6;VA;EFN   230811C20.50;EquityOption;EFN;Call;20.5000;;20230811;EFN;OE;20230713;20230811;;;20230811160000;
MDJ6;VA;EFN   230811P20.50;EquityOption;EFN;Put;20.5000;;20230811;EFN;OE;20230713;20230811;;;20230811160000;
MEJ6;VA;EFN   230811C20.00;EquityOption;EFN;Call;20.0000;;20230811;EFN;OE;20230713;20230811;;;20230811160000;
MFJ6;VA;EFN   230811P20.00;EquityOption;EFN;Put;20.0000;;20230811;EFN;OE;20230713;20230811;;;20230811160000;
MGJ6;VA;EFN   230811C19.50;EquityOption;EFN;Call;19.5000;;20230811;EFN;OE;20230713;20230811;;;20230811160000;
MHJ6;VA;EFN   230811P19.50;EquityOption;EFN;Put;19.5000;;20230811;EFN;OE;20230713;20230811;;;20230811160000;
MIJ6;VA;EFN   230811C19.00;EquityOption;EFN;Call;19.0000;;20230811;EFN;OE;20230713;20230811;;;20230811160000;
MJJ6;VA;EFN   230811P19.00;EquityOption;EFN;Put;19.0000;;20230811;EFN;OE;20230713;20230811;;;20230811160000;
MKJ6;VA;EFN   230818C23.00;EquityOption;EFN;Call;23.0000;;20230818;EFN;OE;20230713;20230818;;;20230818160000;
MLJ6;VA;EFN   230818P23.00;EquityOption;EFN;Put;23.0000;;20230818;EFN;OE;20230713;20230818;;;20230818160000;
MMJ6;VA;EFN   230915C23.00;EquityOption;EFN;Call;23.0000;;20230915;EFN;OE;20230713;20230915;;;20230915160000;
MNJ6;VA;EFN   230915P23.00;EquityOption;EFN;Put;23.0000;;20230915;EFN;OE;20230713;20230915;;;20230915160000;
MOJ6;VA;EFN   231020C23.00;EquityOption;EFN;Call;23.0000;;20231020;EFN;OE;20230713;20231020;;;20231020160000;
MPJ6;VA;EFN   231020P23.00;EquityOption;EFN;Put;23.0000;;20231020;EFN;OE;20230713;20231020;;;20231020160000;
MQJ6;VA;EFN   231117C23.00;EquityOption;EFN;Call;23.0000;;20231117;EFN;OE;20230713;20231117;;;20231117160000;
MRJ6;VA;EFN   231117P23.00;EquityOption;EFN;Put;23.0000;;20231117;EFN;OE;20230713;20231117;;;20231117160000;
M8E1;6G;VGCX  231215C9.75;EquityOption;VGCX;Call;9.7500;;20231215;VGCX;OE;20230713;20231215;;;20231215160000;
M9E1;6G;VGCX  231215P9.75;EquityOption;VGCX;Put;9.7500;;20231215;VGCX;OE;20230713;20231215;;;20231215160000;
MAE1;6G;VGCX  240621C12.00;EquityOption;VGCX;Call;12.0000;;20240621;VGCX;OE;20230713;20240621;;;20240621160000;
MBE1;6G;VGCX  240621P12.00;EquityOption;VGCX;Put;12.0000;;20240621;VGCX;OE;20230713;20240621;;;20240621160000;
MYO1;BI;BEI   230818C76.00;EquityOption;BEI;Call;76.0000;;20230818;BEIu;OE;20230713;20230818;;;20230818160000;
MZO1;BI;BEI   230818P76.00;EquityOption;BEI;Put;76.0000;;20230818;BEIu;OE;20230713;20230818;;;20230818160000;
M0P1;BI;BEI   230915C76.00;EquityOption;BEI;Call;76.0000;;20230915;BEIu;OE;20230713;20230915;;;20230915160000;
M1P1;BI;BEI   230915P76.00;EquityOption;BEI;Put;76.0000;;20230915;BEIu;OE;20230713;20230915;;;20230915160000;
M2P1;BI;BEI   231020C76.00;EquityOption;BEI;Call;76.0000;;20231020;BEIu;OE;20230713;20231020;;;20231020160000;
M3P1;BI;BEI   231020P76.00;EquityOption;BEI;Put;76.0000;;20231020;BEIu;OE;20230713;20231020;;;20231020160000;
M4P1;BI;BEI   231117C76.00;EquityOption;BEI;Call;76.0000;;20231117;BEIu;OE;20230713;20231117;;;20231117160000;
M5P1;BI;BEI   231117P76.00;EquityOption;BEI;Put;76.0000;;20231117;BEIu;OE;20230713;20231117;;;20231117160000;
M6P1;BI;BEI   231215C76.00;EquityOption;BEI;Call;76.0000;;20231215;BEIu;OE;20230713;20231215;;;20231215160000;
M7P1;BI;BEI   231215P76.00;EquityOption;BEI;Put;76.0000;;20231215;BEIu;OE;20230713;20231215;;;20231215160000;
MEQ1;C7;CTC   240315C210.00;EquityOption;CTC;Call;210.0000;;20240315;CTC.A;OE;20230713;20240315;;;20240315160000;
MFQ1;C7;CTC   240315P210.00;EquityOption;CTC;Put;210.0000;;20240315;CTC.A;OE;20230713;20240315;;;20240315160000;
MGQ1;C7;CTC   240621C210.00;EquityOption;CTC;Call;210.0000;;20240621;CTC.A;OE;20230713;20240621;;;20240621160000;
MHQ1;C7;CTC   240621P210.00;EquityOption;CTC;Put;210.0000;;20240621;CTC.A;OE;20230713;20240621;;;20240621160000;
MUO1;L1;LUN   230818C14.00;EquityOption;LUN;Call;14.0000;;20230818;LUN;OE;20230713;20230818;;;20230818160000;
MVO1;L1;LUN   230818P14.00;EquityOption;LUN;Put;14.0000;;20230818;LUN;OE;20230713;20230818;;;20230818160000;
MWO1;L1;LUN   231020C14.00;EquityOption;LUN;Call;14.0000;;20231020;LUN;OE;20230713;20231020;;;20231020160000;
MXO1;L1;LUN   231020P14.00;EquityOption;LUN;Put;14.0000;;20231020;LUN;OE;20230713;20231020;;;20231020160000;
MYO1;L1;LUN   231117C14.00;EquityOption;LUN;Call;14.0000;;20231117;LUN;OE;20230713;20231117;;;20231117160000;
MZO1;L1;LUN   231117P14.00;EquityOption;LUN;Put;14.0000;;20231117;LUN;OE;20230713;20231117;;;20231117160000;
MYI2;M9;MX    240621C80.00;EquityOption;MX;Call;80.0000;;20240621;MX;OE;20230713;20240621;;;20240621160000;
MZI2;M9;MX    240621P80.00;EquityOption;MX;Put;80.0000;;20240621;MX;OE;20230713;20240621;;;20240621160000;
AHX1;O6;NGD   230915C2.75;EquityOption;NGD;Call;2.7500;;20230915;NGD;OE;20230713;20230915;;;20230915160000;
AIX1;O6;NGD   230915P2.75;EquityOption;NGD;Put;2.7500;;20230915;NGD;OE;20230713;20230915;;;20230915160000;
MGJ1;PF;EQX   231215C7.75;EquityOption;EQX;Call;7.7500;;20231215;EQX;OE;20230713;20231215;;;20231215160000;
MHJ1;PF;EQX   231215P7.75;EquityOption;EQX;Put;7.7500;;20231215;EQX;OE;20230713;20231215;;;20231215160000;
MIJ1;PF;EQX   240621C9.00;EquityOption;EQX;Call;9.0000;;20240621;EQX;OE;20230713;20240621;;;20240621160000;
MJJ1;PF;EQX   240621P9.00;EquityOption;EQX;Put;9.0000;;20240621;EQX;OE;20230713;20240621;;;20240621160000;
MIG1;RW;RNW   230818C16.00;EquityOption;RNW;Call;16.0000;;20230818;RNW;OE;20230713;20230818;;;20230818160000;
MJG1;RW;RNW   230818P16.00;EquityOption;RNW;Put;16.0000;;20230818;RNW;OE;20230713;20230818;;;20230818160000;
MKG1;RW;RNW   231020C16.00;EquityOption;RNW;Call;16.0000;;20231020;RNW;OE;20230713;20231020;;;20231020160000;
MLG1;RW;RNW   231020P16.00;EquityOption;RNW;Put;16.0000;;20231020;RNW;OE;20230713;20231020;;;20231020160000;
MMG1;RW;RNW   231117C16.00;EquityOption;RNW;Call;16.0000;;20231117;RNW;OE;20230713;20231117;;;20231117160000;
MNG1;RW;RNW   231117P16.00;EquityOption;RNW;Put;16.0000;;20231117;RNW;OE;20230713;20231117;;;20231117160000;
MKH2;QW;XSU   230915C38.50;EquityOption;XSU;Call;38.5000;;20230915;XSU;OA;20230713;20230915;;;20230915160000;
MLH2;QW;XSU   230915P38.50;EquityOption;XSU;Put;38.5000;;20230915;XSU;OA;20230713;20230915;;;20230915160000;
MMH2;QW;XSU   230915C38.75;EquityOption;XSU;Call;38.7500;;20230915;XSU;OA;20230713;20230915;;;20230915160000;
MNH2;QW;XSU   230915P38.75;EquityOption;XSU;Put;38.7500;;20230915;XSU;OA;20230713;20230915;;;20230915160000;
MOH2;QW;XSU   231020C38.50;EquityOption;XSU;Call;38.5000;;20231020;XSU;OA;20230713;20231020;;;20231020160000;
MPH2;QW;XSU   231020P38.50;EquityOption;XSU;Put;38.5000;;20231020;XSU;OA;20230713;20231020;;;20231020160000;
MQH2;QW;XSU   231020C38.75;EquityOption;XSU;Call;38.7500;;20231020;XSU;OA;20230713;20231020;;;20231020160000;
MRH2;QW;XSU   231020P38.75;EquityOption;XSU;Put;38.7500;;20231020;XSU;OA;20230713;20231020;;;20231020160000;
MSH2;QW;XSU   231117C38.50;EquityOption;XSU;Call;38.5000;;20231117;XSU;OA;20230713;20231117;;;20231117160000;
MTH2;QW;XSU   231117P38.50;EquityOption;XSU;Put;38.5000;;20231117;XSU;OA;20230713;20231117;;;20231117160000;
MUH2;QW;XSU   231117C38.75;EquityOption;XSU;Call;38.7500;;20231117;XSU;OA;20230713;20231117;;;20231117160000;
MVH2;QW;XSU   231117P38.75;EquityOption;XSU;Put;38.7500;;20231117;XSU;OA;20230713;20231117;;;20231117160000;
MWH2;QW;XSU   231215C38.50;EquityOption;XSU;Call;38.5000;;20231215;XSU;OA;20230713;20231215;;;20231215160000;
MXH2;QW;XSU   231215P38.50;EquityOption;XSU;Put;38.5000;;20231215;XSU;OA;20230713;20231215;;;20231215160000;
MYH2;QW;XSU   231215C38.75;EquityOption;XSU;Call;38.7500;;20231215;XSU;OA;20230713;20231215;;;20231215160000;
MZH2;QW;XSU   231215P38.75;EquityOption;XSU;Put;38.7500;;20231215;XSU;OA;20230713;20231215;;;20231215160000;
M6N2;ZC;ZUE   230818C63.75;EquityOption;ZUE;Call;63.7500;;20230818;ZUE;OA;20230713;20230818;;;20230818160000;
M7N2;ZC;ZUE   230818P63.75;EquityOption;ZUE;Put;63.7500;;20230818;ZUE;OA;20230713;20230818;;;20230818160000;
M8N2;ZC;ZUE   230915C63.75;EquityOption;ZUE;Call;63.7500;;20230915;ZUE;OA;20230713;20230915;;;20230915160000;
M9N2;ZC;ZUE   230915P63.75;EquityOption;ZUE;Put;63.7500;;20230915;ZUE;OA;20230713;20230915;;;20230915160000;
MAN2;ZC;ZUE   231020C63.75;EquityOption;ZUE;Call;63.7500;;20231020;ZUE;OA;20230713;20231020;;;20231020160000;
MBN2;ZC;ZUE   231020P63.75;EquityOption;ZUE;Put;63.7500;;20231020;ZUE;OA;20230713;20231020;;;20231020160000;
MCN2;ZC;ZUE   231117C63.75;EquityOption;ZUE;Call;63.7500;;20231117;ZUE;OA;20230713;20231117;;;20231117160000;
MDN2;ZC;ZUE   231117P63.75;EquityOption;ZUE;Put;63.7500;;20231117;ZUE;OA;20230713;20231117;;;20231117160000;
MEN2;ZC;ZUE   231215C63.75;EquityOption;ZUE;Call;63.7500;;20231215;ZUE;OA;20230713;20231215;;;20231215160000;
MFN2;ZC;ZUE   231215P63.75;EquityOption;ZUE;Put;63.7500;;20231215;ZUE;OA;20230713;20231215;;;20231215160000;
MKZ9;80;ZEB   230811C33.50;EquityOption;ZEB;Call;33.5000;;20230811;ZEB;OA;20230713;20230811;;;20230811160000;
MLZ9;80;ZEB   230811P33.50;EquityOption;ZEB;Put;33.5000;;20230811;ZEB;OA;20230713;20230811;;;20230811160000;
MMZ9;80;ZEB   230811C34.00;EquityOption;ZEB;Call;34.0000;;20230811;ZEB;OA;20230713;20230811;;;20230811160000;
MNZ9;80;ZEB   230811P34.00;EquityOption;ZEB;Put;34.0000;;20230811;ZEB;OA;20230713;20230811;;;20230811160000;
MOZ9;80;ZEB   230811C34.50;EquityOption;ZEB;Call;34.5000;;20230811;ZEB;OA;20230713;20230811;;;20230811160000;
MPZ9;80;ZEB   230811P34.50;EquityOption;ZEB;Put;34.5000;;20230811;ZEB;OA;20230713;20230811;;;20230811160000;
MQZ9;80;ZEB   230811C35.00;EquityOption;ZEB;Call;35.0000;;20230811;ZEB;OA;20230713;20230811;;;20230811160000;
MRZ9;80;ZEB   230811P35.00;EquityOption;ZEB;Put;35.0000;;20230811;ZEB;OA;20230713;20230811;;;20230811160000;
MSZ9;80;ZEB   230811C35.50;EquityOption;ZEB;Call;35.5000;;20230811;ZEB;OA;20230713;20230811;;;20230811160000;
MTZ9;80;ZEB   230811P35.50;EquityOption;ZEB;Put;35.5000;;20230811;ZEB;OA;20230713;20230811;;;20230811160000;
MUZ9;80;ZEB   230811C33.00;EquityOption;ZEB;Call;33.0000;;20230811;ZEB;OA;20230713;20230811;;;20230811160000;
MVZ9;80;ZEB   230811P33.00;EquityOption;ZEB;Put;33.0000;;20230811;ZEB;OA;20230713;20230811;;;20230811160000;
MWZ9;80;ZEB   230811C32.50;EquityOption;ZEB;Call;32.5000;;20230811;ZEB;OA;20230713;20230811;;;20230811160000;
MXZ9;80;ZEB   230811P32.50;EquityOption;ZEB;Put;32.5000;;20230811;ZEB;OA;20230713;20230811;;;20230811160000;
MYZ9;80;ZEB   230811C32.00;EquityOption;ZEB;Call;32.0000;;20230811;ZEB;OA;20230713;20230811;;;20230811160000;
MZZ9;80;ZEB   230811P32.00;EquityOption;ZEB;Put;32.0000;;20230811;ZEB;OA;20230713;20230811;;;20230811160000;
M00A;80;ZEB   230811C31.50;EquityOption;ZEB;Call;31.5000;;20230811;ZEB;OA;20230713;20230811;;;20230811160000;
M10A;80;ZEB   230811P31.50;EquityOption;ZEB;Put;31.5000;;20230811;ZEB;OA;20230713;20230811;;;20230811160000;
MUN2;YH;ETHH  230811C8.75;EquityOption;ETHH;Call;8.7500;;20230811;ETHH.B;OA;20230713;20230811;;;20230811160000;
MVN2;YH;ETHH  230811P8.75;EquityOption;ETHH;Put;8.7500;;20230811;ETHH.B;OA;20230713;20230811;;;20230811160000;
MWN2;YH;ETHH  230811C9.00;EquityOption;ETHH;Call;9.0000;;20230811;ETHH.B;OA;20230713;20230811;;;20230811160000;
MXN2;YH;ETHH  230811P9.00;EquityOption;ETHH;Put;9.0000;;20230811;ETHH.B;OA;20230713;20230811;;;20230811160000;
MYN2;YH;ETHH  230811C9.25;EquityOption;ETHH;Call;9.2500;;20230811;ETHH.B;OA;20230713;20230811;;;20230811160000;
MZN2;YH;ETHH  230811P9.25;EquityOption;ETHH;Put;9.2500;;20230811;ETHH.B;OA;20230713;20230811;;;20230811160000;
M0O2;YH;ETHH  230811C9.50;EquityOption;ETHH;Call;9.5000;;20230811;ETHH.B;OA;20230713;20230811;;;20230811160000;
M1O2;YH;ETHH  230811P9.50;EquityOption;ETHH;Put;9.5000;;20230811;ETHH.B;OA;20230713;20230811;;;20230811160000;
M2O2;YH;ETHH  230811C9.75;EquityOption;ETHH;Call;9.7500;;20230811;ETHH.B;OA;20230713;20230811;;;20230811160000;
M3O2;YH;ETHH  230811P9.75;EquityOption;ETHH;Put;9.7500;;20230811;ETHH.B;OA;20230713;20230811;;;20230811160000;
M4O2;YH;ETHH  230811C8.50;EquityOption;ETHH;Call;8.5000;;20230811;ETHH.B;OA;20230713;20230811;;;20230811160000;
M5O2;YH;ETHH  230811P8.50;EquityOption;ETHH;Put;8.5000;;20230811;ETHH.B;OA;20230713;20230811;;;20230811160000;
M6O2;YH;ETHH  230811C8.25;EquityOption;ETHH;Call;8.2500;;20230811;ETHH.B;OA;20230713;20230811;;;20230811160000;
M7O2;YH;ETHH  230811P8.25;EquityOption;ETHH;Put;8.2500;;20230811;ETHH.B;OA;20230713;20230811;;;20230811160000;
M8O2;YH;ETHH  230811C8.00;EquityOption;ETHH;Call;8.0000;;20230811;ETHH.B;OA;20230713;20230811;;;20230811160000;
M9O2;YH;ETHH  230811P8.00;EquityOption;ETHH;Put;8.0000;;20230811;ETHH.B;OA;20230713;20230811;;;20230811160000;
MAO2;YH;ETHH  230811C7.75;EquityOption;ETHH;Call;7.7500;;20230811;ETHH.B;OA;20230713;20230811;;;20230811160000;
MBO2;YH;ETHH  230811P7.75;EquityOption;ETHH;Put;7.7500;;20230811;ETHH.B;OA;20230713;20230811;;;20230811160000;
MMN5;48;VET   230811C18.00;EquityOption;VET;Call;18.0000;;20230811;VET;OE;20230713;20230811;;;20230811160000;
MNN5;48;VET   230811P18.00;EquityOption;VET;Put;18.0000;;20230811;VET;OE;20230713;20230811;;;20230811160000;
MON5;48;VET   230811C18.50;EquityOption;VET;Call;18.5000;;20230811;VET;OE;20230713;20230811;;;20230811160000;
MPN5;48;VET   230811P18.50;EquityOption;VET;Put;18.5000;;20230811;VET;OE;20230713;20230811;;;20230811160000;
MQN5;48;VET   230811C19.00;EquityOption;VET;Call;19.0000;;20230811;VET;OE;20230713;20230811;;;20230811160000;
MRN5;48;VET   230811P19.00;EquityOption;VET;Put;19.0000;;20230811;VET;OE;20230713;20230811;;;20230811160000;
MSN5;48;VET   230811C19.50;EquityOption;VET;Call;19.5000;;20230811;VET;OE;20230713;20230811;;;20230811160000;
MTN5;48;VET   230811P19.50;EquityOption;VET;Put;19.5000;;20230811;VET;OE;20230713;20230811;;;20230811160000;
MUN5;48;VET   230811C20.00;EquityOption;VET;Call;20.0000;;20230811;VET;OE;20230713;20230811;;;20230811160000;
MVN5;48;VET   230811P20.00;EquityOption;VET;Put;20.0000;;20230811;VET;OE;20230713;20230811;;;20230811160000;
MWN5;48;VET   230811C17.50;EquityOption;VET;Call;17.5000;;20230811;VET;OE;20230713;20230811;;;20230811160000;
MXN5;48;VET   230811P17.50;EquityOption;VET;Put;17.5000;;20230811;VET;OE;20230713;20230811;;;20230811160000;
MYN5;48;VET   230811C17.00;EquityOption;VET;Call;17.0000;;20230811;VET;OE;20230713;20230811;;;20230811160000;
MZN5;48;VET   230811P17.00;EquityOption;VET;Put;17.0000;;20230811;VET;OE;20230713;20230811;;;20230811160000;
M0O5;48;VET   230811C16.50;EquityOption;VET;Call;16.5000;;20230811;VET;OE;20230713;20230811;;;20230811160000;
M1O5;48;VET   230811P16.50;EquityOption;VET;Put;16.5000;;20230811;VET;OE;20230713;20230811;;;20230811160000;
M2O5;48;VET   230811C16.00;EquityOption;VET;Call;16.0000;;20230811;VET;OE;20230713;20230811;;;20230811160000;
M3O5;48;VET   230811P16.00;EquityOption;VET;Put;16.0000;;20230811;VET;OE;20230713;20230811;;;20230811160000;
MQA5;70;AQN   230811C10.50;EquityOption;AQN;Call;10.5000;;20230811;AQN;OE;20230713;20230811;;;20230811160000;
MRA5;70;AQN   230811P10.50;EquityOption;AQN;Put;10.5000;;20230811;AQN;OE;20230713;20230811;;;20230811160000;
MSA5;70;AQN   230811C11.00;EquityOption;AQN;Call;11.0000;;20230811;AQN;OE;20230713;20230811;;;20230811160000;
MTA5;70;AQN   230811P11.00;EquityOption;AQN;Put;11.0000;;20230811;AQN;OE;20230713;20230811;;;20230811160000;
MUA5;70;AQN   230811C11.50;EquityOption;AQN;Call;11.5000;;20230811;AQN;OE;20230713;20230811;;;20230811160000;
MVA5;70;AQN   230811P11.50;EquityOption;AQN;Put;11.5000;;20230811;AQN;OE;20230713;20230811;;;20230811160000;
MWA5;70;AQN   230811C12.00;EquityOption;AQN;Call;12.0000;;20230811;AQN;OE;20230713;20230811;;;20230811160000;
MXA5;70;AQN   230811P12.00;EquityOption;AQN;Put;12.0000;;20230811;AQN;OE;20230713;20230811;;;20230811160000;
MYA5;70;AQN   230811C12.50;EquityOption;AQN;Call;12.5000;;20230811;AQN;OE;20230713;20230811;;;20230811160000;
MZA5;70;AQN   230811P12.50;EquityOption;AQN;Put;12.5000;;20230811;AQN;OE;20230713;20230811;;;20230811160000;
M0B5;70;AQN   230811C10.00;EquityOption;AQN;Call;10.0000;;20230811;AQN;OE;20230713;20230811;;;20230811160000;
M1B5;70;AQN   230811P10.00;EquityOption;AQN;Put;10.0000;;20230811;AQN;OE;20230713;20230811;;;20230811160000;
M2B5;70;AQN   230811C9.75;EquityOption;AQN;Call;9.7500;;20230811;AQN;OE;20230713;20230811;;;20230811160000;
M3B5;70;AQN   230811P9.75;EquityOption;AQN;Put;9.7500;;20230811;AQN;OE;20230713;20230811;;;20230811160000;
M4B5;70;AQN   230811C9.50;EquityOption;AQN;Call;9.5000;;20230811;AQN;OE;20230713;20230811;;;20230811160000;
M5B5;70;AQN   230811P9.50;EquityOption;AQN;Put;9.5000;;20230811;AQN;OE;20230713;20230811;;;20230811160000;
M6B5;70;AQN   230811C9.25;EquityOption;AQN;Call;9.2500;;20230811;AQN;OE;20230713;20230811;;;20230811160000;
M7B5;70;AQN   230811P9.25;EquityOption;AQN;Put;9.2500;;20230811;AQN;OE;20230713;20230811;;;20230811160000;
M5I7;AI;AC    230811C25.00;EquityOption;AC;Call;25.0000;;20230811;AC;OE;20230713;20230811;;;20230811160000;
M6I7;AI;AC    230811P25.00;EquityOption;AC;Put;25.0000;;20230811;AC;OE;20230713;20230811;;;20230811160000;
M7I7;AI;AC    230811C25.50;EquityOption;AC;Call;25.5000;;20230811;AC;OE;20230713;20230811;;;20230811160000;
M8I7;AI;AC    230811P25.50;EquityOption;AC;Put;25.5000;;20230811;AC;OE;20230713;20230811;;;20230811160000;
M9I7;AI;AC    230811C26.00;EquityOption;AC;Call;26.0000;;20230811;AC;OE;20230713;20230811;;;20230811160000;
MAI7;AI;AC    230811P26.00;EquityOption;AC;Put;26.0000;;20230811;AC;OE;20230713;20230811;;;20230811160000;
MBI7;AI;AC    230811C26.50;EquityOption;AC;Call;26.5000;;20230811;AC;OE;20230713;20230811;;;20230811160000;
MCI7;AI;AC    230811P26.50;EquityOption;AC;Put;26.5000;;20230811;AC;OE;20230713;20230811;;;20230811160000;
MDI7;AI;AC    230811C27.00;EquityOption;AC;Call;27.0000;;20230811;AC;OE;20230713;20230811;;;20230811160000;
MEI7;AI;AC    230811P27.00;EquityOption;AC;Put;27.0000;;20230811;AC;OE;20230713;20230811;;;20230811160000;
MFI7;AI;AC    230811C24.50;EquityOption;AC;Call;24.5000;;20230811;AC;OE;20230713;20230811;;;20230811160000;
MGI7;AI;AC    230811P24.50;EquityOption;AC;Put;24.5000;;20230811;AC;OE;20230713;20230811;;;20230811160000;
MHI7;AI;AC    230811C24.00;EquityOption;AC;Call;24.0000;;20230811;AC;OE;20230713;20230811;;;20230811160000;
MII7;AI;AC    230811P24.00;EquityOption;AC;Put;24.0000;;20230811;AC;OE;20230713;20230811;;;20230811160000;
MJI7;AI;AC    230811C23.50;EquityOption;AC;Call;23.5000;;20230811;AC;OE;20230713;20230811;;;20230811160000;
MKI7;AI;AC    230811P23.50;EquityOption;AC;Put;23.5000;;20230811;AC;OE;20230713;20230811;;;20230811160000;
MLI7;AI;AC    230811C23.00;EquityOption;AC;Call;23.0000;;20230811;AC;OE;20230713;20230811;;;20230811160000;
MMI7;AI;AC    230811P23.00;EquityOption;AC;Put;23.0000;;20230811;AC;OE;20230713;20230811;;;20230811160000;
AUDI;B4;BMO   230811C120.00;EquityOption;BMO;Call;120.0000;;20230811;BMO;OE;20230713;20230811;;;20230811160000;
AVDI;B4;BMO   230811P120.00;EquityOption;BMO;Put;120.0000;;20230811;BMO;OE;20230713;20230811;;;20230811160000;
AWDI;B4;BMO   230811C122.00;EquityOption;BMO;Call;122.0000;;20230811;BMO;OE;20230713;20230811;;;20230811160000;
AXDI;B4;BMO   230811P122.00;EquityOption;BMO;Put;122.0000;;20230811;BMO;OE;20230713;20230811;;;20230811160000;
AYDI;B4;BMO   230811C124.00;EquityOption;BMO;Call;124.0000;;20230811;BMO;OE;20230713;20230811;;;20230811160000;
AZDI;B4;BMO   230811P124.00;EquityOption;BMO;Put;124.0000;;20230811;BMO;OE;20230713;20230811;;;20230811160000;
A0EI;B4;BMO   230811C126.00;EquityOption;BMO;Call;126.0000;;20230811;BMO;OE;20230713;20230811;;;20230811160000;
A1EI;B4;BMO   230811P126.00;EquityOption;BMO;Put;126.0000;;20230811;BMO;OE;20230713;20230811;;;20230811160000;
A2EI;B4;BMO   230811C128.00;EquityOption;BMO;Call;128.0000;;20230811;BMO;OE;20230713;20230811;;;20230811160000;
A3EI;B4;BMO   230811P128.00;EquityOption;BMO;Put;128.0000;;20230811;BMO;OE;20230713;20230811;;;20230811160000;
A4EI;B4;BMO   230811C118.00;EquityOption;BMO;Call;118.0000;;20230811;BMO;OE;20230713;20230811;;;20230811160000;
A5EI;B4;BMO   230811P118.00;EquityOption;BMO;Put;118.0000;;20230811;BMO;OE;20230713;20230811;;;20230811160000;
A6EI;B4;BMO   230811C116.00;EquityOption;BMO;Call;116.0000;;20230811;BMO;OE;20230713;20230811;;;20230811160000;
A7EI;B4;BMO   230811P116.00;EquityOption;BMO;Put;116.0000;;20230811;BMO;OE;20230713;20230811;;;20230811160000;
A8EI;B4;BMO   230811C114.00;EquityOption;BMO;Call;114.0000;;20230811;BMO;OE;20230713;20230811;;;20230811160000;
A9EI;B4;BMO   230811P114.00;EquityOption;BMO;Put;114.0000;;20230811;BMO;OE;20230713;20230811;;;20230811160000;
AAEI;B4;BMO   230811C112.00;EquityOption;BMO;Call;112.0000;;20230811;BMO;OE;20230713;20230811;;;20230811160000;
ABEI;B4;BMO   230811P112.00;EquityOption;BMO;Put;112.0000;;20230811;BMO;OE;20230713;20230811;;;20230811160000;
AUE4;B6;BIR   230811C8.00;EquityOption;BIR;Call;8.0000;;20230811;BIR;OE;20230713;20230811;;;20230811160000;
AVE4;B6;BIR   230811P8.00;EquityOption;BIR;Put;8.0000;;20230811;BIR;OE;20230713;20230811;;;20230811160000;
AWE4;B6;BIR   230811C8.25;EquityOption;BIR;Call;8.2500;;20230811;BIR;OE;20230713;20230811;;;20230811160000;
AXE4;B6;BIR   230811P8.25;EquityOption;BIR;Put;8.2500;;20230811;BIR;OE;20230713;20230811;;;20230811160000;
AYE4;B6;BIR   230811C8.50;EquityOption;BIR;Call;8.5000;;20230811;BIR;OE;20230713;20230811;;;20230811160000;
AZE4;B6;BIR   230811P8.50;EquityOption;BIR;Put;8.5000;;20230811;BIR;OE;20230713;20230811;;;20230811160000;
A0F4;B6;BIR   230811C8.75;EquityOption;BIR;Call;8.7500;;20230811;BIR;OE;20230713;20230811;;;20230811160000;
A1F4;B6;BIR   230811P8.75;EquityOption;BIR;Put;8.7500;;20230811;BIR;OE;20230713;20230811;;;20230811160000;
