InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ME13;70;AQN   211217C14.00;EquityOption;AQN;Call;14.0000;;20211217;AQN;OE;20210701;20211217;;;20211217160000;
MF13;70;AQN   211217P14.00;EquityOption;AQN;Put;14.0000;;20211217;AQN;OE;20210701;20211217;;;20211217160000;
MG13;70;AQN   220318C14.00;EquityOption;AQN;Call;14.0000;;20220318;AQN;OE;20210701;20220318;;;20220318160000;
MH13;70;AQN   220318P14.00;EquityOption;AQN;Put;14.0000;;20220318;AQN;OE;20210701;20220318;;;20220318160000;
MWX0;8K;SRU   210820C27.00;EquityOption;SRU;Call;27.0000;;20210820;SRUu;OE;20210701;20210820;;;20210820160000;
MXX0;8K;SRU   210820P27.00;EquityOption;SRU;Put;27.0000;;20210820;SRUu;OE;20210701;20210820;;;20210820160000;
M8R3;D4;DOL   210730C57.00;EquityOption;DOL;Call;57.0000;;20210730;DOL;OE;20210701;20210730;;;20210730160000;
M9R3;D4;DOL   210730P57.00;EquityOption;DOL;Put;57.0000;;20210730;DOL;OE;20210701;20210730;;;20210730160000;
MAR3;D4;DOL   210730C58.00;EquityOption;DOL;Call;58.0000;;20210730;DOL;OE;20210701;20210730;;;20210730160000;
MBR3;D4;DOL   210730P58.00;EquityOption;DOL;Put;58.0000;;20210730;DOL;OE;20210701;20210730;;;20210730160000;
MCR3;D4;DOL   210730C59.00;EquityOption;DOL;Call;59.0000;;20210730;DOL;OE;20210701;20210730;;;20210730160000;
MDR3;D4;DOL   210730P59.00;EquityOption;DOL;Put;59.0000;;20210730;DOL;OE;20210701;20210730;;;20210730160000;
MER3;D4;DOL   210730C60.00;EquityOption;DOL;Call;60.0000;;20210730;DOL;OE;20210701;20210730;;;20210730160000;
MFR3;D4;DOL   210730P60.00;EquityOption;DOL;Put;60.0000;;20210730;DOL;OE;20210701;20210730;;;20210730160000;
MGR3;D4;DOL   210730C61.00;EquityOption;DOL;Call;61.0000;;20210730;DOL;OE;20210701;20210730;;;20210730160000;
MHR3;D4;DOL   210730P61.00;EquityOption;DOL;Put;61.0000;;20210730;DOL;OE;20210701;20210730;;;20210730160000;
MIR3;D4;DOL   210730C56.00;EquityOption;DOL;Call;56.0000;;20210730;DOL;OE;20210701;20210730;;;20210730160000;
MJR3;D4;DOL   210730P56.00;EquityOption;DOL;Put;56.0000;;20210730;DOL;OE;20210701;20210730;;;20210730160000;
MKR3;D4;DOL   210730C55.00;EquityOption;DOL;Call;55.0000;;20210730;DOL;OE;20210701;20210730;;;20210730160000;
MLR3;D4;DOL   210730P55.00;EquityOption;DOL;Put;55.0000;;20210730;DOL;OE;20210701;20210730;;;20210730160000;
MMR3;D4;DOL   210730C54.00;EquityOption;DOL;Call;54.0000;;20210730;DOL;OE;20210701;20210730;;;20210730160000;
MNR3;D4;DOL   210730P54.00;EquityOption;DOL;Put;54.0000;;20210730;DOL;OE;20210701;20210730;;;20210730160000;
MOR3;D4;DOL   210730C53.00;EquityOption;DOL;Call;53.0000;;20210730;DOL;OE;20210701;20210730;;;20210730160000;
MPR3;D4;DOL   210730P53.00;EquityOption;DOL;Put;53.0000;;20210730;DOL;OE;20210701;20210730;;;20210730160000;
M2H4;DZ;BHC   210730C36.50;EquityOption;BHC;Call;36.5000;;20210730;BHC;OE;20210701;20210730;;;20210730160000;
M3H4;DZ;BHC   210730P36.50;EquityOption;BHC;Put;36.5000;;20210730;BHC;OE;20210701;20210730;;;20210730160000;
M4H4;DZ;BHC   210730C37.00;EquityOption;BHC;Call;37.0000;;20210730;BHC;OE;20210701;20210730;;;20210730160000;
M5H4;DZ;BHC   210730P37.00;EquityOption;BHC;Put;37.0000;;20210730;BHC;OE;20210701;20210730;;;20210730160000;
M6H4;DZ;BHC   210730C37.50;EquityOption;BHC;Call;37.5000;;20210730;BHC;OE;20210701;20210730;;;20210730160000;
M7H4;DZ;BHC   210730P37.50;EquityOption;BHC;Put;37.5000;;20210730;BHC;OE;20210701;20210730;;;20210730160000;
M8H4;DZ;BHC   210730C38.00;EquityOption;BHC;Call;38.0000;;20210730;BHC;OE;20210701;20210730;;;20210730160000;
M9H4;DZ;BHC   210730P38.00;EquityOption;BHC;Put;38.0000;;20210730;BHC;OE;20210701;20210730;;;20210730160000;
MAH4;DZ;BHC   210730C38.50;EquityOption;BHC;Call;38.5000;;20210730;BHC;OE;20210701;20210730;;;20210730160000;
MBH4;DZ;BHC   210730P38.50;EquityOption;BHC;Put;38.5000;;20210730;BHC;OE;20210701;20210730;;;20210730160000;
MCH4;DZ;BHC   210730C36.00;EquityOption;BHC;Call;36.0000;;20210730;BHC;OE;20210701;20210730;;;20210730160000;
MDH4;DZ;BHC   210730P36.00;EquityOption;BHC;Put;36.0000;;20210730;BHC;OE;20210701;20210730;;;20210730160000;
MEH4;DZ;BHC   210730C35.50;EquityOption;BHC;Call;35.5000;;20210730;BHC;OE;20210701;20210730;;;20210730160000;
MFH4;DZ;BHC   210730P35.50;EquityOption;BHC;Put;35.5000;;20210730;BHC;OE;20210701;20210730;;;20210730160000;
MGH4;DZ;BHC   210730C35.00;EquityOption;BHC;Call;35.0000;;20210730;BHC;OE;20210701;20210730;;;20210730160000;
MHH4;DZ;BHC   210730P35.00;EquityOption;BHC;Put;35.0000;;20210730;BHC;OE;20210701;20210730;;;20210730160000;
MIH4;DZ;BHC   210730C34.50;EquityOption;BHC;Call;34.5000;;20210730;BHC;OE;20210701;20210730;;;20210730160000;
MJH4;DZ;BHC   210730P34.50;EquityOption;BHC;Put;34.5000;;20210730;BHC;OE;20210701;20210730;;;20210730160000;
MAR1;UE;RFP   210716C16.50;EquityOption;RFP;Call;16.5000;;20210716;RFP;OE;20210701;20210716;;;20210716160000;
MBR1;UE;RFP   210716P16.50;EquityOption;RFP;Put;16.5000;;20210716;RFP;OE;20210701;20210716;;;20210716160000;
MCR1;UE;RFP   210716C17.00;EquityOption;RFP;Call;17.0000;;20210716;RFP;OE;20210701;20210716;;;20210716160000;
MDR1;UE;RFP   210716P17.00;EquityOption;RFP;Put;17.0000;;20210716;RFP;OE;20210701;20210716;;;20210716160000;
MER1;UE;RFP   210820C16.50;EquityOption;RFP;Call;16.5000;;20210820;RFP;OE;20210701;20210820;;;20210820160000;
MFR1;UE;RFP   210820P16.50;EquityOption;RFP;Put;16.5000;;20210820;RFP;OE;20210701;20210820;;;20210820160000;
MGR1;UE;RFP   210820C17.00;EquityOption;RFP;Call;17.0000;;20210820;RFP;OE;20210701;20210820;;;20210820160000;
MHR1;UE;RFP   210820P17.00;EquityOption;RFP;Put;17.0000;;20210820;RFP;OE;20210701;20210820;;;20210820160000;
MIR1;UE;RFP   210917C16.50;EquityOption;RFP;Call;16.5000;;20210917;RFP;OE;20210701;20210917;;;20210917160000;
MJR1;UE;RFP   210917P16.50;EquityOption;RFP;Put;16.5000;;20210917;RFP;OE;20210701;20210917;;;20210917160000;
MKR1;UE;RFP   210917C17.00;EquityOption;RFP;Call;17.0000;;20210917;RFP;OE;20210701;20210917;;;20210917160000;
MLR1;UE;RFP   210917P17.00;EquityOption;RFP;Put;17.0000;;20210917;RFP;OE;20210701;20210917;;;20210917160000;
MMR1;UE;RFP   211015C16.50;EquityOption;RFP;Call;16.5000;;20211015;RFP;OE;20210701;20211015;;;20211015160000;
MNR1;UE;RFP   211015P16.50;EquityOption;RFP;Put;16.5000;;20211015;RFP;OE;20210701;20211015;;;20211015160000;
MOR1;UE;RFP   211015C17.00;EquityOption;RFP;Call;17.0000;;20211015;RFP;OE;20210701;20211015;;;20211015160000;
MPR1;UE;RFP   211015P17.00;EquityOption;RFP;Put;17.0000;;20211015;RFP;OE;20210701;20211015;;;20211015160000;
MQR1;UE;RFP   211217C17.00;EquityOption;RFP;Call;17.0000;;20211217;RFP;OE;20210701;20211217;;;20211217160000;
MRR1;UE;RFP   211217P17.00;EquityOption;RFP;Put;17.0000;;20211217;RFP;OE;20210701;20211217;;;20211217160000;
MSR1;UE;RFP   220318C17.00;EquityOption;RFP;Call;17.0000;;20220318;RFP;OE;20210701;20220318;;;20220318160000;
MTR1;UE;RFP   220318P17.00;EquityOption;RFP;Put;17.0000;;20220318;RFP;OE;20210701;20220318;;;20220318160000;
M8V0;UN;UNS   210820C18.00;EquityOption;UNS;Call;18.0000;;20210820;UNS;OE;20210701;20210820;;;20210820160000;
M9V0;UN;UNS   210820P18.00;EquityOption;UNS;Put;18.0000;;20210820;UNS;OE;20210701;20210820;;;20210820160000;
MS26;80;ZEB   210730C36.00;EquityOption;ZEB;Call;36.0000;;20210730;ZEB;OA;20210701;20210730;;;20210730160000;
MT26;80;ZEB   210730P36.00;EquityOption;ZEB;Put;36.0000;;20210730;ZEB;OA;20210701;20210730;;;20210730160000;
MU26;80;ZEB   210730C36.50;EquityOption;ZEB;Call;36.5000;;20210730;ZEB;OA;20210701;20210730;;;20210730160000;
MV26;80;ZEB   210730P36.50;EquityOption;ZEB;Put;36.5000;;20210730;ZEB;OA;20210701;20210730;;;20210730160000;
MW26;80;ZEB   210730C37.00;EquityOption;ZEB;Call;37.0000;;20210730;ZEB;OA;20210701;20210730;;;20210730160000;
MX26;80;ZEB   210730P37.00;EquityOption;ZEB;Put;37.0000;;20210730;ZEB;OA;20210701;20210730;;;20210730160000;
MY26;80;ZEB   210730C37.50;EquityOption;ZEB;Call;37.5000;;20210730;ZEB;OA;20210701;20210730;;;20210730160000;
MZ26;80;ZEB   210730P37.50;EquityOption;ZEB;Put;37.5000;;20210730;ZEB;OA;20210701;20210730;;;20210730160000;
M036;80;ZEB   210730C38.00;EquityOption;ZEB;Call;38.0000;;20210730;ZEB;OA;20210701;20210730;;;20210730160000;
M136;80;ZEB   210730P38.00;EquityOption;ZEB;Put;38.0000;;20210730;ZEB;OA;20210701;20210730;;;20210730160000;
M236;80;ZEB   210730C35.50;EquityOption;ZEB;Call;35.5000;;20210730;ZEB;OA;20210701;20210730;;;20210730160000;
M336;80;ZEB   210730P35.50;EquityOption;ZEB;Put;35.5000;;20210730;ZEB;OA;20210701;20210730;;;20210730160000;
M436;80;ZEB   210730C35.00;EquityOption;ZEB;Call;35.0000;;20210730;ZEB;OA;20210701;20210730;;;20210730160000;
M536;80;ZEB   210730P35.00;EquityOption;ZEB;Put;35.0000;;20210730;ZEB;OA;20210701;20210730;;;20210730160000;
M636;80;ZEB   210730C34.50;EquityOption;ZEB;Call;34.5000;;20210730;ZEB;OA;20210701;20210730;;;20210730160000;
M736;80;ZEB   210730P34.50;EquityOption;ZEB;Put;34.5000;;20210730;ZEB;OA;20210701;20210730;;;20210730160000;
M836;80;ZEB   210730C34.00;EquityOption;ZEB;Call;34.0000;;20210730;ZEB;OA;20210701;20210730;;;20210730160000;
M936;80;ZEB   210730P34.00;EquityOption;ZEB;Put;34.0000;;20210730;ZEB;OA;20210701;20210730;;;20210730160000;
MOG3;MJ;HMMJ  210730C10.50;EquityOption;HMMJ;Call;10.5000;;20210730;HMMJ;OA;20210701;20210730;;;20210730160000;
MPG3;MJ;HMMJ  210730P10.50;EquityOption;HMMJ;Put;10.5000;;20210730;HMMJ;OA;20210701;20210730;;;20210730160000;
MQG3;MJ;HMMJ  210730C11.00;EquityOption;HMMJ;Call;11.0000;;20210730;HMMJ;OA;20210701;20210730;;;20210730160000;
MRG3;MJ;HMMJ  210730P11.00;EquityOption;HMMJ;Put;11.0000;;20210730;HMMJ;OA;20210701;20210730;;;20210730160000;
MSG3;MJ;HMMJ  210730C11.50;EquityOption;HMMJ;Call;11.5000;;20210730;HMMJ;OA;20210701;20210730;;;20210730160000;
MTG3;MJ;HMMJ  210730P11.50;EquityOption;HMMJ;Put;11.5000;;20210730;HMMJ;OA;20210701;20210730;;;20210730160000;
MUG3;MJ;HMMJ  210730C12.00;EquityOption;HMMJ;Call;12.0000;;20210730;HMMJ;OA;20210701;20210730;;;20210730160000;
MVG3;MJ;HMMJ  210730P12.00;EquityOption;HMMJ;Put;12.0000;;20210730;HMMJ;OA;20210701;20210730;;;20210730160000;
MWG3;MJ;HMMJ  210730C12.50;EquityOption;HMMJ;Call;12.5000;;20210730;HMMJ;OA;20210701;20210730;;;20210730160000;
MXG3;MJ;HMMJ  210730P12.50;EquityOption;HMMJ;Put;12.5000;;20210730;HMMJ;OA;20210701;20210730;;;20210730160000;
MYG3;MJ;HMMJ  210730C10.00;EquityOption;HMMJ;Call;10.0000;;20210730;HMMJ;OA;20210701;20210730;;;20210730160000;
MZG3;MJ;HMMJ  210730P10.00;EquityOption;HMMJ;Put;10.0000;;20210730;HMMJ;OA;20210701;20210730;;;20210730160000;
M0H3;MJ;HMMJ  210730C9.75;EquityOption;HMMJ;Call;9.7500;;20210730;HMMJ;OA;20210701;20210730;;;20210730160000;
M1H3;MJ;HMMJ  210730P9.75;EquityOption;HMMJ;Put;9.7500;;20210730;HMMJ;OA;20210701;20210730;;;20210730160000;
M2H3;MJ;HMMJ  210730C9.50;EquityOption;HMMJ;Call;9.5000;;20210730;HMMJ;OA;20210701;20210730;;;20210730160000;
M3H3;MJ;HMMJ  210730P9.50;EquityOption;HMMJ;Put;9.5000;;20210730;HMMJ;OA;20210701;20210730;;;20210730160000;
M4H3;MJ;HMMJ  210730C9.25;EquityOption;HMMJ;Call;9.2500;;20210730;HMMJ;OA;20210701;20210730;;;20210730160000;
M5H3;MJ;HMMJ  210730P9.25;EquityOption;HMMJ;Put;9.2500;;20210730;HMMJ;OA;20210701;20210730;;;20210730160000;
M6T1;48;VET   210730C11.00;EquityOption;VET;Call;11.0000;;20210730;VET;OE;20210701;20210730;;;20210730160000;
M7T1;48;VET   210730P11.00;EquityOption;VET;Put;11.0000;;20210730;VET;OE;20210701;20210730;;;20210730160000;
M8T1;48;VET   210730C11.50;EquityOption;VET;Call;11.5000;;20210730;VET;OE;20210701;20210730;;;20210730160000;
M9T1;48;VET   210730P11.50;EquityOption;VET;Put;11.5000;;20210730;VET;OE;20210701;20210730;;;20210730160000;
MAT1;48;VET   210730C12.00;EquityOption;VET;Call;12.0000;;20210730;VET;OE;20210701;20210730;;;20210730160000;
MBT1;48;VET   210730P12.00;EquityOption;VET;Put;12.0000;;20210730;VET;OE;20210701;20210730;;;20210730160000;
MCT1;48;VET   210730C12.50;EquityOption;VET;Call;12.5000;;20210730;VET;OE;20210701;20210730;;;20210730160000;
MDT1;48;VET   210730P12.50;EquityOption;VET;Put;12.5000;;20210730;VET;OE;20210701;20210730;;;20210730160000;
MET1;48;VET   210730C13.00;EquityOption;VET;Call;13.0000;;20210730;VET;OE;20210701;20210730;;;20210730160000;
MFT1;48;VET   210730P13.00;EquityOption;VET;Put;13.0000;;20210730;VET;OE;20210701;20210730;;;20210730160000;
MGT1;48;VET   210730C10.50;EquityOption;VET;Call;10.5000;;20210730;VET;OE;20210701;20210730;;;20210730160000;
MHT1;48;VET   210730P10.50;EquityOption;VET;Put;10.5000;;20210730;VET;OE;20210701;20210730;;;20210730160000;
MIT1;48;VET   210730C10.00;EquityOption;VET;Call;10.0000;;20210730;VET;OE;20210701;20210730;;;20210730160000;
MJT1;48;VET   210730P10.00;EquityOption;VET;Put;10.0000;;20210730;VET;OE;20210701;20210730;;;20210730160000;
MKT1;48;VET   210730C9.75;EquityOption;VET;Call;9.7500;;20210730;VET;OE;20210701;20210730;;;20210730160000;
MLT1;48;VET   210730P9.75;EquityOption;VET;Put;9.7500;;20210730;VET;OE;20210701;20210730;;;20210730160000;
MMT1;48;VET   210730C9.50;EquityOption;VET;Call;9.5000;;20210730;VET;OE;20210701;20210730;;;20210730160000;
MNT1;48;VET   210730P9.50;EquityOption;VET;Put;9.5000;;20210730;VET;OE;20210701;20210730;;;20210730160000;
MRH4;AI;AC    210730C25.50;EquityOption;AC;Call;25.5000;;20210730;AC;OE;20210701;20210730;;;20210730160000;
MSH4;AI;AC    210730P25.50;EquityOption;AC;Put;25.5000;;20210730;AC;OE;20210701;20210730;;;20210730160000;
MTH4;AI;AC    210730C26.00;EquityOption;AC;Call;26.0000;;20210730;AC;OE;20210701;20210730;;;20210730160000;
MUH4;AI;AC    210730P26.00;EquityOption;AC;Put;26.0000;;20210730;AC;OE;20210701;20210730;;;20210730160000;
MVH4;AI;AC    210730C26.50;EquityOption;AC;Call;26.5000;;20210730;AC;OE;20210701;20210730;;;20210730160000;
MWH4;AI;AC    210730P26.50;EquityOption;AC;Put;26.5000;;20210730;AC;OE;20210701;20210730;;;20210730160000;
MXH4;AI;AC    210730C27.00;EquityOption;AC;Call;27.0000;;20210730;AC;OE;20210701;20210730;;;20210730160000;
MYH4;AI;AC    210730P27.00;EquityOption;AC;Put;27.0000;;20210730;AC;OE;20210701;20210730;;;20210730160000;
MZH4;AI;AC    210730C27.50;EquityOption;AC;Call;27.5000;;20210730;AC;OE;20210701;20210730;;;20210730160000;
M0I4;AI;AC    210730P27.50;EquityOption;AC;Put;27.5000;;20210730;AC;OE;20210701;20210730;;;20210730160000;
M1I4;AI;AC    210730C25.00;EquityOption;AC;Call;25.0000;;20210730;AC;OE;20210701;20210730;;;20210730160000;
M2I4;AI;AC    210730P25.00;EquityOption;AC;Put;25.0000;;20210730;AC;OE;20210701;20210730;;;20210730160000;
M3I4;AI;AC    210730C24.50;EquityOption;AC;Call;24.5000;;20210730;AC;OE;20210701;20210730;;;20210730160000;
M4I4;AI;AC    210730P24.50;EquityOption;AC;Put;24.5000;;20210730;AC;OE;20210701;20210730;;;20210730160000;
M5I4;AI;AC    210730C24.00;EquityOption;AC;Call;24.0000;;20210730;AC;OE;20210701;20210730;;;20210730160000;
M6I4;AI;AC    210730P24.00;EquityOption;AC;Put;24.0000;;20210730;AC;OE;20210701;20210730;;;20210730160000;
M7I4;AI;AC    210730C23.50;EquityOption;AC;Call;23.5000;;20210730;AC;OE;20210701;20210730;;;20210730160000;
M8I4;AI;AC    210730P23.50;EquityOption;AC;Put;23.5000;;20210730;AC;OE;20210701;20210730;;;20210730160000;
AY9F;B4;BMO   210730C128.00;EquityOption;BMO;Call;128.0000;;20210730;BMO;OE;20210701;20210730;;;20210730160000;
AZ9F;B4;BMO   210730P128.00;EquityOption;BMO;Put;128.0000;;20210730;BMO;OE;20210701;20210730;;;20210730160000;
A0AF;B4;BMO   210730C130.00;EquityOption;BMO;Call;130.0000;;20210730;BMO;OE;20210701;20210730;;;20210730160000;
A1AF;B4;BMO   210730P130.00;EquityOption;BMO;Put;130.0000;;20210730;BMO;OE;20210701;20210730;;;20210730160000;
A2AF;B4;BMO   210730C132.00;EquityOption;BMO;Call;132.0000;;20210730;BMO;OE;20210701;20210730;;;20210730160000;
A3AF;B4;BMO   210730P132.00;EquityOption;BMO;Put;132.0000;;20210730;BMO;OE;20210701;20210730;;;20210730160000;
A4AF;B4;BMO   210730C134.00;EquityOption;BMO;Call;134.0000;;20210730;BMO;OE;20210701;20210730;;;20210730160000;
A5AF;B4;BMO   210730P134.00;EquityOption;BMO;Put;134.0000;;20210730;BMO;OE;20210701;20210730;;;20210730160000;
A6AF;B4;BMO   210730C136.00;EquityOption;BMO;Call;136.0000;;20210730;BMO;OE;20210701;20210730;;;20210730160000;
A7AF;B4;BMO   210730P136.00;EquityOption;BMO;Put;136.0000;;20210730;BMO;OE;20210701;20210730;;;20210730160000;
A8AF;B4;BMO   210730C126.00;EquityOption;BMO;Call;126.0000;;20210730;BMO;OE;20210701;20210730;;;20210730160000;
A9AF;B4;BMO   210730P126.00;EquityOption;BMO;Put;126.0000;;20210730;BMO;OE;20210701;20210730;;;20210730160000;
AAAF;B4;BMO   210730C124.00;EquityOption;BMO;Call;124.0000;;20210730;BMO;OE;20210701;20210730;;;20210730160000;
ABAF;B4;BMO   210730P124.00;EquityOption;BMO;Put;124.0000;;20210730;BMO;OE;20210701;20210730;;;20210730160000;
ACAF;B4;BMO   210730C122.00;EquityOption;BMO;Call;122.0000;;20210730;BMO;OE;20210701;20210730;;;20210730160000;
ADAF;B4;BMO   210730P122.00;EquityOption;BMO;Put;122.0000;;20210730;BMO;OE;20210701;20210730;;;20210730160000;
AEAF;B4;BMO   210730C120.00;EquityOption;BMO;Call;120.0000;;20210730;BMO;OE;20210701;20210730;;;20210730160000;
AFAF;B4;BMO   210730P120.00;EquityOption;BMO;Put;120.0000;;20210730;BMO;OE;20210701;20210730;;;20210730160000;
ANC8;D2;CPG   210730C5.50;EquityOption;CPG;Call;5.5000;;20210730;CPG;OE;20210701;20210730;;;20210730160000;
AOC8;D2;CPG   210730P5.50;EquityOption;CPG;Put;5.5000;;20210730;CPG;OE;20210701;20210730;;;20210730160000;
APC8;D2;CPG   210730C5.75;EquityOption;CPG;Call;5.7500;;20210730;CPG;OE;20210701;20210730;;;20210730160000;
AQC8;D2;CPG   210730P5.75;EquityOption;CPG;Put;5.7500;;20210730;CPG;OE;20210701;20210730;;;20210730160000;
ARC8;D2;CPG   210730C6.00;EquityOption;CPG;Call;6.0000;;20210730;CPG;OE;20210701;20210730;;;20210730160000;
ASC8;D2;CPG   210730P6.00;EquityOption;CPG;Put;6.0000;;20210730;CPG;OE;20210701;20210730;;;20210730160000;
ATC8;D2;CPG   210730C6.25;EquityOption;CPG;Call;6.2500;;20210730;CPG;OE;20210701;20210730;;;20210730160000;
AUC8;D2;CPG   210730P6.25;EquityOption;CPG;Put;6.2500;;20210730;CPG;OE;20210701;20210730;;;20210730160000;
AVC8;D2;CPG   210730C6.50;EquityOption;CPG;Call;6.5000;;20210730;CPG;OE;20210701;20210730;;;20210730160000;
AWC8;D2;CPG   210730P6.50;EquityOption;CPG;Put;6.5000;;20210730;CPG;OE;20210701;20210730;;;20210730160000;
AXC8;D2;CPG   210730C5.25;EquityOption;CPG;Call;5.2500;;20210730;CPG;OE;20210701;20210730;;;20210730160000;
AYC8;D2;CPG   210730P5.25;EquityOption;CPG;Put;5.2500;;20210730;CPG;OE;20210701;20210730;;;20210730160000;
AZC8;D2;CPG   210730C5.00;EquityOption;CPG;Call;5.0000;;20210730;CPG;OE;20210701;20210730;;;20210730160000;
A0D8;D2;CPG   210730P5.00;EquityOption;CPG;Put;5.0000;;20210730;CPG;OE;20210701;20210730;;;20210730160000;
A1D8;D2;CPG   210730C4.75;EquityOption;CPG;Call;4.7500;;20210730;CPG;OE;20210701;20210730;;;20210730160000;
A2D8;D2;CPG   210730P4.75;EquityOption;CPG;Put;4.7500;;20210730;CPG;OE;20210701;20210730;;;20210730160000;
A3D8;D2;CPG   210730C4.50;EquityOption;CPG;Call;4.5000;;20210730;CPG;OE;20210701;20210730;;;20210730160000;
A4D8;D2;CPG   210730P4.50;EquityOption;CPG;Put;4.5000;;20210730;CPG;OE;20210701;20210730;;;20210730160000;
AHY9;E2;ENB   210730C49.50;EquityOption;ENB;Call;49.5000;;20210730;ENB;OE;20210701;20210730;;;20210730160000;
AIY9;E2;ENB   210730P49.50;EquityOption;ENB;Put;49.5000;;20210730;ENB;OE;20210701;20210730;;;20210730160000;
AJY9;E2;ENB   210730C50.00;EquityOption;ENB;Call;50.0000;;20210730;ENB;OE;20210701;20210730;;;20210730160000;
AKY9;E2;ENB   210730P50.00;EquityOption;ENB;Put;50.0000;;20210730;ENB;OE;20210701;20210730;;;20210730160000;
ALY9;E2;ENB   210730C51.00;EquityOption;ENB;Call;51.0000;;20210730;ENB;OE;20210701;20210730;;;20210730160000;
AMY9;E2;ENB   210730P51.00;EquityOption;ENB;Put;51.0000;;20210730;ENB;OE;20210701;20210730;;;20210730160000;
ANY9;E2;ENB   210730C52.00;EquityOption;ENB;Call;52.0000;;20210730;ENB;OE;20210701;20210730;;;20210730160000;
AOY9;E2;ENB   210730P52.00;EquityOption;ENB;Put;52.0000;;20210730;ENB;OE;20210701;20210730;;;20210730160000;
APY9;E2;ENB   210730C53.00;EquityOption;ENB;Call;53.0000;;20210730;ENB;OE;20210701;20210730;;;20210730160000;
AQY9;E2;ENB   210730P53.00;EquityOption;ENB;Put;53.0000;;20210730;ENB;OE;20210701;20210730;;;20210730160000;
ARY9;E2;ENB   210730C49.00;EquityOption;ENB;Call;49.0000;;20210730;ENB;OE;20210701;20210730;;;20210730160000;
ASY9;E2;ENB   210730P49.00;EquityOption;ENB;Put;49.0000;;20210730;ENB;OE;20210701;20210730;;;20210730160000;
ATY9;E2;ENB   210730C48.50;EquityOption;ENB;Call;48.5000;;20210730;ENB;OE;20210701;20210730;;;20210730160000;
AUY9;E2;ENB   210730P48.50;EquityOption;ENB;Put;48.5000;;20210730;ENB;OE;20210701;20210730;;;20210730160000;
AVY9;E2;ENB   210730C48.00;EquityOption;ENB;Call;48.0000;;20210730;ENB;OE;20210701;20210730;;;20210730160000;
AWY9;E2;ENB   210730P48.00;EquityOption;ENB;Put;48.0000;;20210730;ENB;OE;20210701;20210730;;;20210730160000;
AXY9;E2;ENB   210730C47.50;EquityOption;ENB;Call;47.5000;;20210730;ENB;OE;20210701;20210730;;;20210730160000;
AYY9;E2;ENB   210730P47.50;EquityOption;ENB;Put;47.5000;;20210730;ENB;OE;20210701;20210730;;;20210730160000;
M235;F5;FTS   210730C55.00;EquityOption;FTS;Call;55.0000;;20210730;FTS;OE;20210701;20210730;;;20210730160000;
M335;F5;FTS   210730P55.00;EquityOption;FTS;Put;55.0000;;20210730;FTS;OE;20210701;20210730;;;20210730160000;
M435;F5;FTS   210730C56.00;EquityOption;FTS;Call;56.0000;;20210730;FTS;OE;20210701;20210730;;;20210730160000;
M535;F5;FTS   210730P56.00;EquityOption;FTS;Put;56.0000;;20210730;FTS;OE;20210701;20210730;;;20210730160000;
M635;F5;FTS   210730C57.00;EquityOption;FTS;Call;57.0000;;20210730;FTS;OE;20210701;20210730;;;20210730160000;
M735;F5;FTS   210730P57.00;EquityOption;FTS;Put;57.0000;;20210730;FTS;OE;20210701;20210730;;;20210730160000;
M835;F5;FTS   210730C58.00;EquityOption;FTS;Call;58.0000;;20210730;FTS;OE;20210701;20210730;;;20210730160000;
M935;F5;FTS   210730P58.00;EquityOption;FTS;Put;58.0000;;20210730;FTS;OE;20210701;20210730;;;20210730160000;
MA35;F5;FTS   210730C59.00;EquityOption;FTS;Call;59.0000;;20210730;FTS;OE;20210701;20210730;;;20210730160000;
MB35;F5;FTS   210730P59.00;EquityOption;FTS;Put;59.0000;;20210730;FTS;OE;20210701;20210730;;;20210730160000;
MC35;F5;FTS   210730C54.00;EquityOption;FTS;Call;54.0000;;20210730;FTS;OE;20210701;20210730;;;20210730160000;
MD35;F5;FTS   210730P54.00;EquityOption;FTS;Put;54.0000;;20210730;FTS;OE;20210701;20210730;;;20210730160000;
ME35;F5;FTS   210730C53.00;EquityOption;FTS;Call;53.0000;;20210730;FTS;OE;20210701;20210730;;;20210730160000;
MF35;F5;FTS   210730P53.00;EquityOption;FTS;Put;53.0000;;20210730;FTS;OE;20210701;20210730;;;20210730160000;
MG35;F5;FTS   210730C52.00;EquityOption;FTS;Call;52.0000;;20210730;FTS;OE;20210701;20210730;;;20210730160000;
MH35;F5;FTS   210730P52.00;EquityOption;FTS;Put;52.0000;;20210730;FTS;OE;20210701;20210730;;;20210730160000;
MI35;F5;FTS   210730C51.00;EquityOption;FTS;Call;51.0000;;20210730;FTS;OE;20210701;20210730;;;20210730160000;
MJ35;F5;FTS   210730P51.00;EquityOption;FTS;Put;51.0000;;20210730;FTS;OE;20210701;20210730;;;20210730160000;
MK35;F5;FTS   210820C48.00;EquityOption;FTS;Call;48.0000;;20210820;FTS;OE;20210701;20210820;;;20210820160000;
ML35;F5;FTS   210820P48.00;EquityOption;FTS;Put;48.0000;;20210820;FTS;OE;20210701;20210820;;;20210820160000;
