InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AAO7;R2;RCI   200731C56.00;EquityOption;RCI;Call;56.0000;;20200731170000;RCI.B;OE;20200703;20200731;;;
ABO7;R2;RCI   200731P56.00;EquityOption;RCI;Put;56.0000;;20200731170000;RCI.B;OE;20200703;20200731;;;
ACO7;R2;RCI   200731C56.50;EquityOption;RCI;Call;56.5000;;20200731170000;RCI.B;OE;20200703;20200731;;;
ADO7;R2;RCI   200731P56.50;EquityOption;RCI;Put;56.5000;;20200731170000;RCI.B;OE;20200703;20200731;;;
AEO7;R2;RCI   200731C57.00;EquityOption;RCI;Call;57.0000;;20200731170000;RCI.B;OE;20200703;20200731;;;
AFO7;R2;RCI   200731P57.00;EquityOption;RCI;Put;57.0000;;20200731170000;RCI.B;OE;20200703;20200731;;;
AGO7;R2;RCI   200731C54.50;EquityOption;RCI;Call;54.5000;;20200731170000;RCI.B;OE;20200703;20200731;;;
AHO7;R2;RCI   200731P54.50;EquityOption;RCI;Put;54.5000;;20200731170000;RCI.B;OE;20200703;20200731;;;
AIO7;R2;RCI   200731C54.00;EquityOption;RCI;Call;54.0000;;20200731170000;RCI.B;OE;20200703;20200731;;;
AJO7;R2;RCI   200731P54.00;EquityOption;RCI;Put;54.0000;;20200731170000;RCI.B;OE;20200703;20200731;;;
AKO7;R2;RCI   200731C53.50;EquityOption;RCI;Call;53.5000;;20200731170000;RCI.B;OE;20200703;20200731;;;
ALO7;R2;RCI   200731P53.50;EquityOption;RCI;Put;53.5000;;20200731170000;RCI.B;OE;20200703;20200731;;;
AMO7;R2;RCI   200731C53.00;EquityOption;RCI;Call;53.0000;;20200731170000;RCI.B;OE;20200703;20200731;;;
ANO7;R2;RCI   200731P53.00;EquityOption;RCI;Put;53.0000;;20200731170000;RCI.B;OE;20200703;20200731;;;
MYI3;VA;EFN   200731C10.00;EquityOption;EFN;Call;10.0000;;20200731170000;EFN;OE;20200703;20200731;;;
MZI3;VA;EFN   200731P10.00;EquityOption;EFN;Put;10.0000;;20200731170000;EFN;OE;20200703;20200731;;;
M0J3;VA;EFN   200731C10.50;EquityOption;EFN;Call;10.5000;;20200731170000;EFN;OE;20200703;20200731;;;
M1J3;VA;EFN   200731P10.50;EquityOption;EFN;Put;10.5000;;20200731170000;EFN;OE;20200703;20200731;;;
M2J3;VA;EFN   200731C11.00;EquityOption;EFN;Call;11.0000;;20200731170000;EFN;OE;20200703;20200731;;;
M3J3;VA;EFN   200731P11.00;EquityOption;EFN;Put;11.0000;;20200731170000;EFN;OE;20200703;20200731;;;
M4J3;VA;EFN   200731C11.50;EquityOption;EFN;Call;11.5000;;20200731170000;EFN;OE;20200703;20200731;;;
M5J3;VA;EFN   200731P11.50;EquityOption;EFN;Put;11.5000;;20200731170000;EFN;OE;20200703;20200731;;;
M6J3;VA;EFN   200731C12.00;EquityOption;EFN;Call;12.0000;;20200731170000;EFN;OE;20200703;20200731;;;
M7J3;VA;EFN   200731P12.00;EquityOption;EFN;Put;12.0000;;20200731170000;EFN;OE;20200703;20200731;;;
M8J3;VA;EFN   200731C9.50;EquityOption;EFN;Call;9.5000;;20200731170000;EFN;OE;20200703;20200731;;;
M9J3;VA;EFN   200731P9.50;EquityOption;EFN;Put;9.5000;;20200731170000;EFN;OE;20200703;20200731;;;
MAJ3;VA;EFN   200731C9.00;EquityOption;EFN;Call;9.0000;;20200731170000;EFN;OE;20200703;20200731;;;
MBJ3;VA;EFN   200731P9.00;EquityOption;EFN;Put;9.0000;;20200731170000;EFN;OE;20200703;20200731;;;
MCJ3;VA;EFN   200731C8.50;EquityOption;EFN;Call;8.5000;;20200731170000;EFN;OE;20200703;20200731;;;
MDJ3;VA;EFN   200731P8.50;EquityOption;EFN;Put;8.5000;;20200731170000;EFN;OE;20200703;20200731;;;
MEJ3;VA;EFN   200731C8.00;EquityOption;EFN;Call;8.0000;;20200731170000;EFN;OE;20200703;20200731;;;
MFJ3;VA;EFN   200731P8.00;EquityOption;EFN;Put;8.0000;;20200731170000;EFN;OE;20200703;20200731;;;
MCM5;T1;TECK  200731C14.00;EquityOption;TECK;Call;14.0000;;20200731170000;TECK.B;OE;20200703;20200731;;;
MDM5;T1;TECK  200731P14.00;EquityOption;TECK;Put;14.0000;;20200731170000;TECK.B;OE;20200703;20200731;;;
MEM5;T1;TECK  200731C14.50;EquityOption;TECK;Call;14.5000;;20200731170000;TECK.B;OE;20200703;20200731;;;
MFM5;T1;TECK  200731P14.50;EquityOption;TECK;Put;14.5000;;20200731170000;TECK.B;OE;20200703;20200731;;;
MGM5;T1;TECK  200731C15.00;EquityOption;TECK;Call;15.0000;;20200731170000;TECK.B;OE;20200703;20200731;;;
MHM5;T1;TECK  200731P15.00;EquityOption;TECK;Put;15.0000;;20200731170000;TECK.B;OE;20200703;20200731;;;
MIM5;T1;TECK  200731C15.50;EquityOption;TECK;Call;15.5000;;20200731170000;TECK.B;OE;20200703;20200731;;;
MJM5;T1;TECK  200731P15.50;EquityOption;TECK;Put;15.5000;;20200731170000;TECK.B;OE;20200703;20200731;;;
MKM5;T1;TECK  200731C16.00;EquityOption;TECK;Call;16.0000;;20200731170000;TECK.B;OE;20200703;20200731;;;
MLM5;T1;TECK  200731P16.00;EquityOption;TECK;Put;16.0000;;20200731170000;TECK.B;OE;20200703;20200731;;;
MMM5;T1;TECK  200731C13.50;EquityOption;TECK;Call;13.5000;;20200731170000;TECK.B;OE;20200703;20200731;;;
MNM5;T1;TECK  200731P13.50;EquityOption;TECK;Put;13.5000;;20200731170000;TECK.B;OE;20200703;20200731;;;
MOM5;T1;TECK  200731C13.00;EquityOption;TECK;Call;13.0000;;20200731170000;TECK.B;OE;20200703;20200731;;;
MPM5;T1;TECK  200731P13.00;EquityOption;TECK;Put;13.0000;;20200731170000;TECK.B;OE;20200703;20200731;;;
MQM5;T1;TECK  200731C12.50;EquityOption;TECK;Call;12.5000;;20200731170000;TECK.B;OE;20200703;20200731;;;
MRM5;T1;TECK  200731P12.50;EquityOption;TECK;Put;12.5000;;20200731170000;TECK.B;OE;20200703;20200731;;;
MSM5;T1;TECK  200731C12.00;EquityOption;TECK;Call;12.0000;;20200731170000;TECK.B;OE;20200703;20200731;;;
MTM5;T1;TECK  200731P12.00;EquityOption;TECK;Put;12.0000;;20200731170000;TECK.B;OE;20200703;20200731;;;
MAK4;V6;ATD   200731C43.00;EquityOption;ATD;Call;43.0000;;20200731170000;ATD.B;OE;20200703;20200731;;;
MBK4;V6;ATD   200731P43.00;EquityOption;ATD;Put;43.0000;;20200731170000;ATD.B;OE;20200703;20200731;;;
MCK4;V6;ATD   200731C43.50;EquityOption;ATD;Call;43.5000;;20200731170000;ATD.B;OE;20200703;20200731;;;
MDK4;V6;ATD   200731P43.50;EquityOption;ATD;Put;43.5000;;20200731170000;ATD.B;OE;20200703;20200731;;;
MEK4;V6;ATD   200731C44.00;EquityOption;ATD;Call;44.0000;;20200731170000;ATD.B;OE;20200703;20200731;;;
MFK4;V6;ATD   200731P44.00;EquityOption;ATD;Put;44.0000;;20200731170000;ATD.B;OE;20200703;20200731;;;
MGK4;V6;ATD   200731C44.50;EquityOption;ATD;Call;44.5000;;20200731170000;ATD.B;OE;20200703;20200731;;;
MHK4;V6;ATD   200731P44.50;EquityOption;ATD;Put;44.5000;;20200731170000;ATD.B;OE;20200703;20200731;;;
MIK4;V6;ATD   200731C45.00;EquityOption;ATD;Call;45.0000;;20200731170000;ATD.B;OE;20200703;20200731;;;
MJK4;V6;ATD   200731P45.00;EquityOption;ATD;Put;45.0000;;20200731170000;ATD.B;OE;20200703;20200731;;;
MKK4;V6;ATD   200731C42.50;EquityOption;ATD;Call;42.5000;;20200731170000;ATD.B;OE;20200703;20200731;;;
MLK4;V6;ATD   200731P42.50;EquityOption;ATD;Put;42.5000;;20200731170000;ATD.B;OE;20200703;20200731;;;
MMK4;V6;ATD   200731C42.00;EquityOption;ATD;Call;42.0000;;20200731170000;ATD.B;OE;20200703;20200731;;;
MNK4;V6;ATD   200731P42.00;EquityOption;ATD;Put;42.0000;;20200731170000;ATD.B;OE;20200703;20200731;;;
MOK4;V6;ATD   200731C41.50;EquityOption;ATD;Call;41.5000;;20200731170000;ATD.B;OE;20200703;20200731;;;
MPK4;V6;ATD   200731P41.50;EquityOption;ATD;Put;41.5000;;20200731170000;ATD.B;OE;20200703;20200731;;;
MQK4;V6;ATD   200731C41.00;EquityOption;ATD;Call;41.0000;;20200731170000;ATD.B;OE;20200703;20200731;;;
MRK4;V6;ATD   200731P41.00;EquityOption;ATD;Put;41.0000;;20200731170000;ATD.B;OE;20200703;20200731;;;
MO42;70;AQN   200731C17.50;EquityOption;AQN;Call;17.5000;;20200731170000;AQN;OE;20200703;20200731;;;
MP42;70;AQN   200731P17.50;EquityOption;AQN;Put;17.5000;;20200731170000;AQN;OE;20200703;20200731;;;
MQ42;70;AQN   200731C18.00;EquityOption;AQN;Call;18.0000;;20200731170000;AQN;OE;20200703;20200731;;;
MR42;70;AQN   200731P18.00;EquityOption;AQN;Put;18.0000;;20200731170000;AQN;OE;20200703;20200731;;;
MS42;70;AQN   200731C18.50;EquityOption;AQN;Call;18.5000;;20200731170000;AQN;OE;20200703;20200731;;;
MT42;70;AQN   200731P18.50;EquityOption;AQN;Put;18.5000;;20200731170000;AQN;OE;20200703;20200731;;;
MU42;70;AQN   200731C19.00;EquityOption;AQN;Call;19.0000;;20200731170000;AQN;OE;20200703;20200731;;;
MV42;70;AQN   200731P19.00;EquityOption;AQN;Put;19.0000;;20200731170000;AQN;OE;20200703;20200731;;;
MW42;70;AQN   200731C19.50;EquityOption;AQN;Call;19.5000;;20200731170000;AQN;OE;20200703;20200731;;;
MX42;70;AQN   200731P19.50;EquityOption;AQN;Put;19.5000;;20200731170000;AQN;OE;20200703;20200731;;;
MY42;70;AQN   200731C17.00;EquityOption;AQN;Call;17.0000;;20200731170000;AQN;OE;20200703;20200731;;;
MZ42;70;AQN   200731P17.00;EquityOption;AQN;Put;17.0000;;20200731170000;AQN;OE;20200703;20200731;;;
M052;70;AQN   200731C16.50;EquityOption;AQN;Call;16.5000;;20200731170000;AQN;OE;20200703;20200731;;;
M152;70;AQN   200731P16.50;EquityOption;AQN;Put;16.5000;;20200731170000;AQN;OE;20200703;20200731;;;
M252;70;AQN   200731C16.00;EquityOption;AQN;Call;16.0000;;20200731170000;AQN;OE;20200703;20200731;;;
M352;70;AQN   200731P16.00;EquityOption;AQN;Put;16.0000;;20200731170000;AQN;OE;20200703;20200731;;;
M452;70;AQN   200731C15.50;EquityOption;AQN;Call;15.5000;;20200731170000;AQN;OE;20200703;20200731;;;
M552;70;AQN   200731P15.50;EquityOption;AQN;Put;15.5000;;20200731170000;AQN;OE;20200703;20200731;;;
MEH2;D4;DOL   200731C45.50;EquityOption;DOL;Call;45.5000;;20200731170000;DOL;OE;20200703;20200731;;;
MFH2;D4;DOL   200731P45.50;EquityOption;DOL;Put;45.5000;;20200731170000;DOL;OE;20200703;20200731;;;
MGH2;D4;DOL   200731C46.00;EquityOption;DOL;Call;46.0000;;20200731170000;DOL;OE;20200703;20200731;;;
MHH2;D4;DOL   200731P46.00;EquityOption;DOL;Put;46.0000;;20200731170000;DOL;OE;20200703;20200731;;;
MIH2;D4;DOL   200731C46.50;EquityOption;DOL;Call;46.5000;;20200731170000;DOL;OE;20200703;20200731;;;
MJH2;D4;DOL   200731P46.50;EquityOption;DOL;Put;46.5000;;20200731170000;DOL;OE;20200703;20200731;;;
MKH2;D4;DOL   200731C47.00;EquityOption;DOL;Call;47.0000;;20200731170000;DOL;OE;20200703;20200731;;;
MLH2;D4;DOL   200731P47.00;EquityOption;DOL;Put;47.0000;;20200731170000;DOL;OE;20200703;20200731;;;
MMH2;D4;DOL   200731C47.50;EquityOption;DOL;Call;47.5000;;20200731170000;DOL;OE;20200703;20200731;;;
MNH2;D4;DOL   200731P47.50;EquityOption;DOL;Put;47.5000;;20200731170000;DOL;OE;20200703;20200731;;;
MOH2;D4;DOL   200731C45.00;EquityOption;DOL;Call;45.0000;;20200731170000;DOL;OE;20200703;20200731;;;
MPH2;D4;DOL   200731P45.00;EquityOption;DOL;Put;45.0000;;20200731170000;DOL;OE;20200703;20200731;;;
MQH2;D4;DOL   200731C44.50;EquityOption;DOL;Call;44.5000;;20200731170000;DOL;OE;20200703;20200731;;;
MRH2;D4;DOL   200731P44.50;EquityOption;DOL;Put;44.5000;;20200731170000;DOL;OE;20200703;20200731;;;
MSH2;D4;DOL   200731C44.00;EquityOption;DOL;Call;44.0000;;20200731170000;DOL;OE;20200703;20200731;;;
MTH2;D4;DOL   200731P44.00;EquityOption;DOL;Put;44.0000;;20200731170000;DOL;OE;20200703;20200731;;;
MUH2;D4;DOL   200731C43.50;EquityOption;DOL;Call;43.5000;;20200731170000;DOL;OE;20200703;20200731;;;
MVH2;D4;DOL   200731P43.50;EquityOption;DOL;Put;43.5000;;20200731170000;DOL;OE;20200703;20200731;;;
MO23;DZ;BHC   200731C25.00;EquityOption;BHC;Call;25.0000;;20200731170000;BHC;OE;20200703;20200731;;;
MP23;DZ;BHC   200731P25.00;EquityOption;BHC;Put;25.0000;;20200731170000;BHC;OE;20200703;20200731;;;
MQ23;DZ;BHC   200731C25.50;EquityOption;BHC;Call;25.5000;;20200731170000;BHC;OE;20200703;20200731;;;
MR23;DZ;BHC   200731P25.50;EquityOption;BHC;Put;25.5000;;20200731170000;BHC;OE;20200703;20200731;;;
MS23;DZ;BHC   200731C26.00;EquityOption;BHC;Call;26.0000;;20200731170000;BHC;OE;20200703;20200731;;;
MT23;DZ;BHC   200731P26.00;EquityOption;BHC;Put;26.0000;;20200731170000;BHC;OE;20200703;20200731;;;
MU23;DZ;BHC   200731C26.50;EquityOption;BHC;Call;26.5000;;20200731170000;BHC;OE;20200703;20200731;;;
MV23;DZ;BHC   200731P26.50;EquityOption;BHC;Put;26.5000;;20200731170000;BHC;OE;20200703;20200731;;;
MW23;DZ;BHC   200731C27.00;EquityOption;BHC;Call;27.0000;;20200731170000;BHC;OE;20200703;20200731;;;
MX23;DZ;BHC   200731P27.00;EquityOption;BHC;Put;27.0000;;20200731170000;BHC;OE;20200703;20200731;;;
MY23;DZ;BHC   200731C24.50;EquityOption;BHC;Call;24.5000;;20200731170000;BHC;OE;20200703;20200731;;;
MZ23;DZ;BHC   200731P24.50;EquityOption;BHC;Put;24.5000;;20200731170000;BHC;OE;20200703;20200731;;;
M033;DZ;BHC   200731C24.00;EquityOption;BHC;Call;24.0000;;20200731170000;BHC;OE;20200703;20200731;;;
M133;DZ;BHC   200731P24.00;EquityOption;BHC;Put;24.0000;;20200731170000;BHC;OE;20200703;20200731;;;
M233;DZ;BHC   200731C23.50;EquityOption;BHC;Call;23.5000;;20200731170000;BHC;OE;20200703;20200731;;;
M333;DZ;BHC   200731P23.50;EquityOption;BHC;Put;23.5000;;20200731170000;BHC;OE;20200703;20200731;;;
M433;DZ;BHC   200731C23.00;EquityOption;BHC;Call;23.0000;;20200731170000;BHC;OE;20200703;20200731;;;
M533;DZ;BHC   200731P23.00;EquityOption;BHC;Put;23.0000;;20200731170000;BHC;OE;20200703;20200731;;;
M8E1;HX;HEXO  200731C1.00;EquityOption;HEXO;Call;1.0000;;20200731170000;HEXO;OE;20200703;20200731;;;
M9E1;HX;HEXO  200731P1.00;EquityOption;HEXO;Put;1.0000;;20200731170000;HEXO;OE;20200703;20200731;;;
MAE1;HX;HEXO  200731C1.50;EquityOption;HEXO;Call;1.5000;;20200731170000;HEXO;OE;20200703;20200731;;;
MBE1;HX;HEXO  200731P1.50;EquityOption;HEXO;Put;1.5000;;20200731170000;HEXO;OE;20200703;20200731;;;
MCE1;HX;HEXO  200731C2.00;EquityOption;HEXO;Call;2.0000;;20200731170000;HEXO;OE;20200703;20200731;;;
MDE1;HX;HEXO  200731P2.00;EquityOption;HEXO;Put;2.0000;;20200731170000;HEXO;OE;20200703;20200731;;;
MEE1;HX;HEXO  200731C2.50;EquityOption;HEXO;Call;2.5000;;20200731170000;HEXO;OE;20200703;20200731;;;
MFE1;HX;HEXO  200731P2.50;EquityOption;HEXO;Put;2.5000;;20200731170000;HEXO;OE;20200703;20200731;;;
MGE1;HX;HEXO  200731C3.00;EquityOption;HEXO;Call;3.0000;;20200731170000;HEXO;OE;20200703;20200731;;;
MHE1;HX;HEXO  200731P3.00;EquityOption;HEXO;Put;3.0000;;20200731170000;HEXO;OE;20200703;20200731;;;
MIE1;HX;HEXO  200731C0.50;EquityOption;HEXO;Call;0.5000;;20200731170000;HEXO;OE;20200703;20200731;;;
MJE1;HX;HEXO  200731P0.50;EquityOption;HEXO;Put;0.5000;;20200731170000;HEXO;OE;20200703;20200731;;;
MS01;KX;KXS   200717C210.00;EquityOption;KXS;Call;210.0000;;20200717170000;KXS;OE;20200703;20200717;;;
MT01;KX;KXS   200717P210.00;EquityOption;KXS;Put;210.0000;;20200717170000;KXS;OE;20200703;20200717;;;
MU01;KX;KXS   200717C215.00;EquityOption;KXS;Call;215.0000;;20200717170000;KXS;OE;20200703;20200717;;;
MV01;KX;KXS   200717P215.00;EquityOption;KXS;Put;215.0000;;20200717170000;KXS;OE;20200703;20200717;;;
MW01;KX;KXS   200821C210.00;EquityOption;KXS;Call;210.0000;;20200821170000;KXS;OE;20200703;20200821;;;
MX01;KX;KXS   200821P210.00;EquityOption;KXS;Put;210.0000;;20200821170000;KXS;OE;20200703;20200821;;;
MY01;KX;KXS   200821C215.00;EquityOption;KXS;Call;215.0000;;20200821170000;KXS;OE;20200703;20200821;;;
MZ01;KX;KXS   200821P215.00;EquityOption;KXS;Put;215.0000;;20200821170000;KXS;OE;20200703;20200821;;;
M011;KX;KXS   201016C215.00;EquityOption;KXS;Call;215.0000;;20201016170000;KXS;OE;20200703;20201016;;;
M111;KX;KXS   201016P215.00;EquityOption;KXS;Put;215.0000;;20201016170000;KXS;OE;20200703;20201016;;;
M211;KX;KXS   210115C210.00;EquityOption;KXS;Call;210.0000;;20210115170000;KXS;OE;20200703;20210115;;;
M311;KX;KXS   210115P210.00;EquityOption;KXS;Put;210.0000;;20210115170000;KXS;OE;20200703;20210115;;;
M411;KX;KXS   210115C215.00;EquityOption;KXS;Call;215.0000;;20210115170000;KXS;OE;20200703;20210115;;;
M511;KX;KXS   210115P215.00;EquityOption;KXS;Put;215.0000;;20210115170000;KXS;OE;20200703;20210115;;;
MUH0;RE;REAL  200717C29.00;EquityOption;REAL;Call;29.0000;;20200717170000;REAL;OE;20200703;20200717;;;
MVH0;RE;REAL  200717P29.00;EquityOption;REAL;Put;29.0000;;20200717170000;REAL;OE;20200703;20200717;;;
MWH0;RE;REAL  200717C30.00;EquityOption;REAL;Call;30.0000;;20200717170000;REAL;OE;20200703;20200717;;;
MXH0;RE;REAL  200717P30.00;EquityOption;REAL;Put;30.0000;;20200717170000;REAL;OE;20200703;20200717;;;
MYH0;RE;REAL  200821C29.00;EquityOption;REAL;Call;29.0000;;20200821170000;REAL;OE;20200703;20200821;;;
MZH0;RE;REAL  200821P29.00;EquityOption;REAL;Put;29.0000;;20200821170000;REAL;OE;20200703;20200821;;;
M0I0;RE;REAL  200821C30.00;EquityOption;REAL;Call;30.0000;;20200821170000;REAL;OE;20200703;20200821;;;
M1I0;RE;REAL  200821P30.00;EquityOption;REAL;Put;30.0000;;20200821170000;REAL;OE;20200703;20200821;;;
M2I0;RE;REAL  201016C29.00;EquityOption;REAL;Call;29.0000;;20201016170000;REAL;OE;20200703;20201016;;;
M3I0;RE;REAL  201016P29.00;EquityOption;REAL;Put;29.0000;;20201016170000;REAL;OE;20200703;20201016;;;
M4I0;RE;REAL  201016C30.00;EquityOption;REAL;Call;30.0000;;20201016170000;REAL;OE;20200703;20201016;;;
M5I0;RE;REAL  201016P30.00;EquityOption;REAL;Put;30.0000;;20201016170000;REAL;OE;20200703;20201016;;;
M6I0;RE;REAL  210115C29.00;EquityOption;REAL;Call;29.0000;;20210115170000;REAL;OE;20200703;20210115;;;
M7I0;RE;REAL  210115P29.00;EquityOption;REAL;Put;29.0000;;20210115170000;REAL;OE;20200703;20210115;;;
M8I0;RE;REAL  210115C30.00;EquityOption;REAL;Call;30.0000;;20210115170000;REAL;OE;20200703;20210115;;;
M9I0;RE;REAL  210115P30.00;EquityOption;REAL;Put;30.0000;;20210115170000;REAL;OE;20200703;20210115;;;
M4L0;SC;ZZZ   200821C19.00;EquityOption;ZZZ;Call;19.0000;;20200821170000;ZZZ;OE;20200703;20200821;;;
M5L0;SC;ZZZ   200821P19.00;EquityOption;ZZZ;Put;19.0000;;20200821170000;ZZZ;OE;20200703;20200821;;;
MAG0;YD;BYD   200821C215.00;EquityOption;BYD;Call;215.0000;;20200821170000;BYD;OE;20200703;20200821;;;
MBG0;YD;BYD   200821P215.00;EquityOption;BYD;Put;215.0000;;20200821170000;BYD;OE;20200703;20200821;;;
MA23;AI;AC    200731C17.00;EquityOption;AC;Call;17.0000;;20200731170000;AC;OE;20200703;20200731;;;
MB23;AI;AC    200731P17.00;EquityOption;AC;Put;17.0000;;20200731170000;AC;OE;20200703;20200731;;;
MC23;AI;AC    200731C17.50;EquityOption;AC;Call;17.5000;;20200731170000;AC;OE;20200703;20200731;;;
MD23;AI;AC    200731P17.50;EquityOption;AC;Put;17.5000;;20200731170000;AC;OE;20200703;20200731;;;
ME23;AI;AC    200731C18.00;EquityOption;AC;Call;18.0000;;20200731170000;AC;OE;20200703;20200731;;;
MF23;AI;AC    200731P18.00;EquityOption;AC;Put;18.0000;;20200731170000;AC;OE;20200703;20200731;;;
MG23;AI;AC    200731C18.50;EquityOption;AC;Call;18.5000;;20200731170000;AC;OE;20200703;20200731;;;
MH23;AI;AC    200731P18.50;EquityOption;AC;Put;18.5000;;20200731170000;AC;OE;20200703;20200731;;;
MI23;AI;AC    200731C19.00;EquityOption;AC;Call;19.0000;;20200731170000;AC;OE;20200703;20200731;;;
MJ23;AI;AC    200731P19.00;EquityOption;AC;Put;19.0000;;20200731170000;AC;OE;20200703;20200731;;;
MK23;AI;AC    200731C16.50;EquityOption;AC;Call;16.5000;;20200731170000;AC;OE;20200703;20200731;;;
ML23;AI;AC    200731P16.50;EquityOption;AC;Put;16.5000;;20200731170000;AC;OE;20200703;20200731;;;
MM23;AI;AC    200731C16.00;EquityOption;AC;Call;16.0000;;20200731170000;AC;OE;20200703;20200731;;;
MN23;AI;AC    200731P16.00;EquityOption;AC;Put;16.0000;;20200731170000;AC;OE;20200703;20200731;;;
MO23;AI;AC    200731C15.50;EquityOption;AC;Call;15.5000;;20200731170000;AC;OE;20200703;20200731;;;
MP23;AI;AC    200731P15.50;EquityOption;AC;Put;15.5000;;20200731170000;AC;OE;20200703;20200731;;;
MQ23;AI;AC    200731C15.00;EquityOption;AC;Call;15.0000;;20200731170000;AC;OE;20200703;20200731;;;
MR23;AI;AC    200731P15.00;EquityOption;AC;Put;15.0000;;20200731170000;AC;OE;20200703;20200731;;;
A0AD;B4;BMO   200731C72.00;EquityOption;BMO;Call;72.0000;;20200731170000;BMO;OE;20200703;20200731;;;
A1AD;B4;BMO   200731P72.00;EquityOption;BMO;Put;72.0000;;20200731170000;BMO;OE;20200703;20200731;;;
A2AD;B4;BMO   200731C72.50;EquityOption;BMO;Call;72.5000;;20200731170000;BMO;OE;20200703;20200731;;;
A3AD;B4;BMO   200731P72.50;EquityOption;BMO;Put;72.5000;;20200731170000;BMO;OE;20200703;20200731;;;
A4AD;B4;BMO   200731C73.00;EquityOption;BMO;Call;73.0000;;20200731170000;BMO;OE;20200703;20200731;;;
A5AD;B4;BMO   200731P73.00;EquityOption;BMO;Put;73.0000;;20200731170000;BMO;OE;20200703;20200731;;;
A6AD;B4;BMO   200731C73.50;EquityOption;BMO;Call;73.5000;;20200731170000;BMO;OE;20200703;20200731;;;
A7AD;B4;BMO   200731P73.50;EquityOption;BMO;Put;73.5000;;20200731170000;BMO;OE;20200703;20200731;;;
A8AD;B4;BMO   200731C74.00;EquityOption;BMO;Call;74.0000;;20200731170000;BMO;OE;20200703;20200731;;;
A9AD;B4;BMO   200731P74.00;EquityOption;BMO;Put;74.0000;;20200731170000;BMO;OE;20200703;20200731;;;
AAAD;B4;BMO   200731C71.50;EquityOption;BMO;Call;71.5000;;20200731170000;BMO;OE;20200703;20200731;;;
ABAD;B4;BMO   200731P71.50;EquityOption;BMO;Put;71.5000;;20200731170000;BMO;OE;20200703;20200731;;;
ACAD;B4;BMO   200731C71.00;EquityOption;BMO;Call;71.0000;;20200731170000;BMO;OE;20200703;20200731;;;
ADAD;B4;BMO   200731P71.00;EquityOption;BMO;Put;71.0000;;20200731170000;BMO;OE;20200703;20200731;;;
AEAD;B4;BMO   200731C70.50;EquityOption;BMO;Call;70.5000;;20200731170000;BMO;OE;20200703;20200731;;;
AFAD;B4;BMO   200731P70.50;EquityOption;BMO;Put;70.5000;;20200731170000;BMO;OE;20200703;20200731;;;
AGAD;B4;BMO   200731C70.00;EquityOption;BMO;Call;70.0000;;20200731170000;BMO;OE;20200703;20200731;;;
AHAD;B4;BMO   200731P70.00;EquityOption;BMO;Put;70.0000;;20200731170000;BMO;OE;20200703;20200731;;;
AZH7;D2;CPG   200731C2.00;EquityOption;CPG;Call;2.0000;;20200731170000;CPG;OE;20200703;20200731;;;
A0I7;D2;CPG   200731P2.00;EquityOption;CPG;Put;2.0000;;20200731170000;CPG;OE;20200703;20200731;;;
A1I7;D2;CPG   200731C2.50;EquityOption;CPG;Call;2.5000;;20200731170000;CPG;OE;20200703;20200731;;;
A2I7;D2;CPG   200731P2.50;EquityOption;CPG;Put;2.5000;;20200731170000;CPG;OE;20200703;20200731;;;
A3I7;D2;CPG   200731C3.00;EquityOption;CPG;Call;3.0000;;20200731170000;CPG;OE;20200703;20200731;;;
A4I7;D2;CPG   200731P3.00;EquityOption;CPG;Put;3.0000;;20200731170000;CPG;OE;20200703;20200731;;;
A5I7;D2;CPG   200731C3.50;EquityOption;CPG;Call;3.5000;;20200731170000;CPG;OE;20200703;20200731;;;
A6I7;D2;CPG   200731P3.50;EquityOption;CPG;Put;3.5000;;20200731170000;CPG;OE;20200703;20200731;;;
A7I7;D2;CPG   200731C4.00;EquityOption;CPG;Call;4.0000;;20200731170000;CPG;OE;20200703;20200731;;;
A8I7;D2;CPG   200731P4.00;EquityOption;CPG;Put;4.0000;;20200731170000;CPG;OE;20200703;20200731;;;
A9I7;D2;CPG   200731C1.50;EquityOption;CPG;Call;1.5000;;20200731170000;CPG;OE;20200703;20200731;;;
AAI7;D2;CPG   200731P1.50;EquityOption;CPG;Put;1.5000;;20200731170000;CPG;OE;20200703;20200731;;;
ABI7;D2;CPG   200731C1.00;EquityOption;CPG;Call;1.0000;;20200731170000;CPG;OE;20200703;20200731;;;
ACI7;D2;CPG   200731P1.00;EquityOption;CPG;Put;1.0000;;20200731170000;CPG;OE;20200703;20200731;;;
ADI7;D2;CPG   200731C0.50;EquityOption;CPG;Call;0.5000;;20200731170000;CPG;OE;20200703;20200731;;;
AEI7;D2;CPG   200731P0.50;EquityOption;CPG;Put;0.5000;;20200731170000;CPG;OE;20200703;20200731;;;
A1L8;E2;ENB   200731C41.50;EquityOption;ENB;Call;41.5000;;20200731170000;ENB;OE;20200703;20200731;;;
A2L8;E2;ENB   200731P41.50;EquityOption;ENB;Put;41.5000;;20200731170000;ENB;OE;20200703;20200731;;;
A3L8;E2;ENB   200731C42.00;EquityOption;ENB;Call;42.0000;;20200731170000;ENB;OE;20200703;20200731;;;
