InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MVZ0;OV;OVV   200828P12.50;EquityOption;OVV;Put;12.5000;;20200828170000;OVV;OE;20200730;20200828;;;
MWZ0;OV;OVV   200828C12.00;EquityOption;OVV;Call;12.0000;;20200828170000;OVV;OE;20200730;20200828;;;
MXZ0;OV;OVV   200828P12.00;EquityOption;OVV;Put;12.0000;;20200828170000;OVV;OE;20200730;20200828;;;
MI22;QS;IPL   200828C13.00;EquityOption;IPL;Call;13.0000;;20200828170000;IPL;OE;20200730;20200828;;;
MJ22;QS;IPL   200828P13.00;EquityOption;IPL;Put;13.0000;;20200828170000;IPL;OE;20200730;20200828;;;
MK22;QS;IPL   200828C13.50;EquityOption;IPL;Call;13.5000;;20200828170000;IPL;OE;20200730;20200828;;;
ML22;QS;IPL   200828P13.50;EquityOption;IPL;Put;13.5000;;20200828170000;IPL;OE;20200730;20200828;;;
MM22;QS;IPL   200828C14.00;EquityOption;IPL;Call;14.0000;;20200828170000;IPL;OE;20200730;20200828;;;
MN22;QS;IPL   200828P14.00;EquityOption;IPL;Put;14.0000;;20200828170000;IPL;OE;20200730;20200828;;;
MO22;QS;IPL   200828C14.50;EquityOption;IPL;Call;14.5000;;20200828170000;IPL;OE;20200730;20200828;;;
MP22;QS;IPL   200828P14.50;EquityOption;IPL;Put;14.5000;;20200828170000;IPL;OE;20200730;20200828;;;
MQ22;QS;IPL   200828C15.00;EquityOption;IPL;Call;15.0000;;20200828170000;IPL;OE;20200730;20200828;;;
MR22;QS;IPL   200828P15.00;EquityOption;IPL;Put;15.0000;;20200828170000;IPL;OE;20200730;20200828;;;
MS22;QS;IPL   200828C12.50;EquityOption;IPL;Call;12.5000;;20200828170000;IPL;OE;20200730;20200828;;;
MT22;QS;IPL   200828P12.50;EquityOption;IPL;Put;12.5000;;20200828170000;IPL;OE;20200730;20200828;;;
MU22;QS;IPL   200828C12.00;EquityOption;IPL;Call;12.0000;;20200828170000;IPL;OE;20200730;20200828;;;
MV22;QS;IPL   200828P12.00;EquityOption;IPL;Put;12.0000;;20200828170000;IPL;OE;20200730;20200828;;;
MW22;QS;IPL   200828C11.50;EquityOption;IPL;Call;11.5000;;20200828170000;IPL;OE;20200730;20200828;;;
MX22;QS;IPL   200828P11.50;EquityOption;IPL;Put;11.5000;;20200828170000;IPL;OE;20200730;20200828;;;
MY22;QS;IPL   200828C11.00;EquityOption;IPL;Call;11.0000;;20200828170000;IPL;OE;20200730;20200828;;;
MZ22;QS;IPL   200828P11.00;EquityOption;IPL;Put;11.0000;;20200828170000;IPL;OE;20200730;20200828;;;
ASR7;R2;RCI   200828C55.00;EquityOption;RCI;Call;55.0000;;20200828170000;RCI.B;OE;20200730;20200828;;;
ATR7;R2;RCI   200828P55.00;EquityOption;RCI;Put;55.0000;;20200828170000;RCI.B;OE;20200730;20200828;;;
AUR7;R2;RCI   200828C55.50;EquityOption;RCI;Call;55.5000;;20200828170000;RCI.B;OE;20200730;20200828;;;
AVR7;R2;RCI   200828P55.50;EquityOption;RCI;Put;55.5000;;20200828170000;RCI.B;OE;20200730;20200828;;;
AWR7;R2;RCI   200828C56.00;EquityOption;RCI;Call;56.0000;;20200828170000;RCI.B;OE;20200730;20200828;;;
AXR7;R2;RCI   200828P56.00;EquityOption;RCI;Put;56.0000;;20200828170000;RCI.B;OE;20200730;20200828;;;
AYR7;R2;RCI   200828C56.50;EquityOption;RCI;Call;56.5000;;20200828170000;RCI.B;OE;20200730;20200828;;;
AZR7;R2;RCI   200828P56.50;EquityOption;RCI;Put;56.5000;;20200828170000;RCI.B;OE;20200730;20200828;;;
A0S7;R2;RCI   200828C57.00;EquityOption;RCI;Call;57.0000;;20200828170000;RCI.B;OE;20200730;20200828;;;
A1S7;R2;RCI   200828P57.00;EquityOption;RCI;Put;57.0000;;20200828170000;RCI.B;OE;20200730;20200828;;;
A2S7;R2;RCI   200828C54.50;EquityOption;RCI;Call;54.5000;;20200828170000;RCI.B;OE;20200730;20200828;;;
A3S7;R2;RCI   200828P54.50;EquityOption;RCI;Put;54.5000;;20200828170000;RCI.B;OE;20200730;20200828;;;
A4S7;R2;RCI   200828C54.00;EquityOption;RCI;Call;54.0000;;20200828170000;RCI.B;OE;20200730;20200828;;;
A5S7;R2;RCI   200828P54.00;EquityOption;RCI;Put;54.0000;;20200828170000;RCI.B;OE;20200730;20200828;;;
A6S7;R2;RCI   200828C53.50;EquityOption;RCI;Call;53.5000;;20200828170000;RCI.B;OE;20200730;20200828;;;
A7S7;R2;RCI   200828P53.50;EquityOption;RCI;Put;53.5000;;20200828170000;RCI.B;OE;20200730;20200828;;;
A8S7;R2;RCI   200828C53.00;EquityOption;RCI;Call;53.0000;;20200828170000;RCI.B;OE;20200730;20200828;;;
A9S7;R2;RCI   200828P53.00;EquityOption;RCI;Put;53.0000;;20200828170000;RCI.B;OE;20200730;20200828;;;
M0L3;VA;EFN   200807C12.50;EquityOption;EFN;Call;12.5000;;20200807170000;EFN;OE;20200730;20200807;;;
M1L3;VA;EFN   200807P12.50;EquityOption;EFN;Put;12.5000;;20200807170000;EFN;OE;20200730;20200807;;;
M2L3;VA;EFN   200807C13.00;EquityOption;EFN;Call;13.0000;;20200807170000;EFN;OE;20200730;20200807;;;
M3L3;VA;EFN   200807P13.00;EquityOption;EFN;Put;13.0000;;20200807170000;EFN;OE;20200730;20200807;;;
M4L3;VA;EFN   200814C12.50;EquityOption;EFN;Call;12.5000;;20200814170000;EFN;OE;20200730;20200814;;;
M5L3;VA;EFN   200814P12.50;EquityOption;EFN;Put;12.5000;;20200814170000;EFN;OE;20200730;20200814;;;
M6L3;VA;EFN   200814C13.00;EquityOption;EFN;Call;13.0000;;20200814170000;EFN;OE;20200730;20200814;;;
M7L3;VA;EFN   200814P13.00;EquityOption;EFN;Put;13.0000;;20200814170000;EFN;OE;20200730;20200814;;;
M8L3;VA;EFN   200821C13.00;EquityOption;EFN;Call;13.0000;;20200821170000;EFN;OE;20200730;20200821;;;
M9L3;VA;EFN   200821P13.00;EquityOption;EFN;Put;13.0000;;20200821170000;EFN;OE;20200730;20200821;;;
MAL3;VA;EFN   200828C11.00;EquityOption;EFN;Call;11.0000;;20200828170000;EFN;OE;20200730;20200828;;;
MBL3;VA;EFN   200828P11.00;EquityOption;EFN;Put;11.0000;;20200828170000;EFN;OE;20200730;20200828;;;
MCL3;VA;EFN   200828C11.50;EquityOption;EFN;Call;11.5000;;20200828170000;EFN;OE;20200730;20200828;;;
MDL3;VA;EFN   200828P11.50;EquityOption;EFN;Put;11.5000;;20200828170000;EFN;OE;20200730;20200828;;;
MEL3;VA;EFN   200828C12.00;EquityOption;EFN;Call;12.0000;;20200828170000;EFN;OE;20200730;20200828;;;
MFL3;VA;EFN   200828P12.00;EquityOption;EFN;Put;12.0000;;20200828170000;EFN;OE;20200730;20200828;;;
MGL3;VA;EFN   200828C12.50;EquityOption;EFN;Call;12.5000;;20200828170000;EFN;OE;20200730;20200828;;;
MHL3;VA;EFN   200828P12.50;EquityOption;EFN;Put;12.5000;;20200828170000;EFN;OE;20200730;20200828;;;
MIL3;VA;EFN   200828C13.00;EquityOption;EFN;Call;13.0000;;20200828170000;EFN;OE;20200730;20200828;;;
MJL3;VA;EFN   200828P13.00;EquityOption;EFN;Put;13.0000;;20200828170000;EFN;OE;20200730;20200828;;;
MKL3;VA;EFN   200828C10.50;EquityOption;EFN;Call;10.5000;;20200828170000;EFN;OE;20200730;20200828;;;
MLL3;VA;EFN   200828P10.50;EquityOption;EFN;Put;10.5000;;20200828170000;EFN;OE;20200730;20200828;;;
MML3;VA;EFN   200828C10.00;EquityOption;EFN;Call;10.0000;;20200828170000;EFN;OE;20200730;20200828;;;
MNL3;VA;EFN   200828P10.00;EquityOption;EFN;Put;10.0000;;20200828170000;EFN;OE;20200730;20200828;;;
MOL3;VA;EFN   200828C9.50;EquityOption;EFN;Call;9.5000;;20200828170000;EFN;OE;20200730;20200828;;;
MPL3;VA;EFN   200828P9.50;EquityOption;EFN;Put;9.5000;;20200828170000;EFN;OE;20200730;20200828;;;
MQL3;VA;EFN   200828C9.00;EquityOption;EFN;Call;9.0000;;20200828170000;EFN;OE;20200730;20200828;;;
MRL3;VA;EFN   200828P9.00;EquityOption;EFN;Put;9.0000;;20200828170000;EFN;OE;20200730;20200828;;;
MSL3;VA;EFN   200918C13.00;EquityOption;EFN;Call;13.0000;;20200918170000;EFN;OE;20200730;20200918;;;
MTL3;VA;EFN   200918P13.00;EquityOption;EFN;Put;13.0000;;20200918170000;EFN;OE;20200730;20200918;;;
MUO5;T1;TECK  200828C14.50;EquityOption;TECK;Call;14.5000;;20200828170000;TECK.B;OE;20200730;20200828;;;
MVO5;T1;TECK  200828P14.50;EquityOption;TECK;Put;14.5000;;20200828170000;TECK.B;OE;20200730;20200828;;;
MWO5;T1;TECK  200828C15.00;EquityOption;TECK;Call;15.0000;;20200828170000;TECK.B;OE;20200730;20200828;;;
MXO5;T1;TECK  200828P15.00;EquityOption;TECK;Put;15.0000;;20200828170000;TECK.B;OE;20200730;20200828;;;
MYO5;T1;TECK  200828C15.50;EquityOption;TECK;Call;15.5000;;20200828170000;TECK.B;OE;20200730;20200828;;;
MZO5;T1;TECK  200828P15.50;EquityOption;TECK;Put;15.5000;;20200828170000;TECK.B;OE;20200730;20200828;;;
M0P5;T1;TECK  200828C16.00;EquityOption;TECK;Call;16.0000;;20200828170000;TECK.B;OE;20200730;20200828;;;
M1P5;T1;TECK  200828P16.00;EquityOption;TECK;Put;16.0000;;20200828170000;TECK.B;OE;20200730;20200828;;;
M2P5;T1;TECK  200828C16.50;EquityOption;TECK;Call;16.5000;;20200828170000;TECK.B;OE;20200730;20200828;;;
M3P5;T1;TECK  200828P16.50;EquityOption;TECK;Put;16.5000;;20200828170000;TECK.B;OE;20200730;20200828;;;
M4P5;T1;TECK  200828C14.00;EquityOption;TECK;Call;14.0000;;20200828170000;TECK.B;OE;20200730;20200828;;;
M5P5;T1;TECK  200828P14.00;EquityOption;TECK;Put;14.0000;;20200828170000;TECK.B;OE;20200730;20200828;;;
M6P5;T1;TECK  200828C13.50;EquityOption;TECK;Call;13.5000;;20200828170000;TECK.B;OE;20200730;20200828;;;
M7P5;T1;TECK  200828P13.50;EquityOption;TECK;Put;13.5000;;20200828170000;TECK.B;OE;20200730;20200828;;;
M8P5;T1;TECK  200828C13.00;EquityOption;TECK;Call;13.0000;;20200828170000;TECK.B;OE;20200730;20200828;;;
M9P5;T1;TECK  200828P13.00;EquityOption;TECK;Put;13.0000;;20200828170000;TECK.B;OE;20200730;20200828;;;
MAP5;T1;TECK  200828C12.50;EquityOption;TECK;Call;12.5000;;20200828170000;TECK.B;OE;20200730;20200828;;;
MBP5;T1;TECK  200828P12.50;EquityOption;TECK;Put;12.5000;;20200828170000;TECK.B;OE;20200730;20200828;;;
MEN4;V6;ATD   200807C49.00;EquityOption;ATD;Call;49.0000;;20200807170000;ATD.B;OE;20200730;20200807;;;
MFN4;V6;ATD   200807P49.00;EquityOption;ATD;Put;49.0000;;20200807170000;ATD.B;OE;20200730;20200807;;;
MGN4;V6;ATD   200814C49.00;EquityOption;ATD;Call;49.0000;;20200814170000;ATD.B;OE;20200730;20200814;;;
MHN4;V6;ATD   200814P49.00;EquityOption;ATD;Put;49.0000;;20200814170000;ATD.B;OE;20200730;20200814;;;
MIN4;V6;ATD   200828C47.00;EquityOption;ATD;Call;47.0000;;20200828170000;ATD.B;OE;20200730;20200828;;;
MJN4;V6;ATD   200828P47.00;EquityOption;ATD;Put;47.0000;;20200828170000;ATD.B;OE;20200730;20200828;;;
MKN4;V6;ATD   200828C47.50;EquityOption;ATD;Call;47.5000;;20200828170000;ATD.B;OE;20200730;20200828;;;
MLN4;V6;ATD   200828P47.50;EquityOption;ATD;Put;47.5000;;20200828170000;ATD.B;OE;20200730;20200828;;;
MMN4;V6;ATD   200828C48.00;EquityOption;ATD;Call;48.0000;;20200828170000;ATD.B;OE;20200730;20200828;;;
MNN4;V6;ATD   200828P48.00;EquityOption;ATD;Put;48.0000;;20200828170000;ATD.B;OE;20200730;20200828;;;
MON4;V6;ATD   200828C48.50;EquityOption;ATD;Call;48.5000;;20200828170000;ATD.B;OE;20200730;20200828;;;
MPN4;V6;ATD   200828P48.50;EquityOption;ATD;Put;48.5000;;20200828170000;ATD.B;OE;20200730;20200828;;;
MQN4;V6;ATD   200828C49.00;EquityOption;ATD;Call;49.0000;;20200828170000;ATD.B;OE;20200730;20200828;;;
MRN4;V6;ATD   200828P49.00;EquityOption;ATD;Put;49.0000;;20200828170000;ATD.B;OE;20200730;20200828;;;
MSN4;V6;ATD   200828C46.50;EquityOption;ATD;Call;46.5000;;20200828170000;ATD.B;OE;20200730;20200828;;;
MTN4;V6;ATD   200828P46.50;EquityOption;ATD;Put;46.5000;;20200828170000;ATD.B;OE;20200730;20200828;;;
MUN4;V6;ATD   200828C46.00;EquityOption;ATD;Call;46.0000;;20200828170000;ATD.B;OE;20200730;20200828;;;
MVN4;V6;ATD   200828P46.00;EquityOption;ATD;Put;46.0000;;20200828170000;ATD.B;OE;20200730;20200828;;;
MWN4;V6;ATD   200828C45.50;EquityOption;ATD;Call;45.5000;;20200828170000;ATD.B;OE;20200730;20200828;;;
MXN4;V6;ATD   200828P45.50;EquityOption;ATD;Put;45.5000;;20200828170000;ATD.B;OE;20200730;20200828;;;
MYN4;V6;ATD   200828C45.00;EquityOption;ATD;Call;45.0000;;20200828170000;ATD.B;OE;20200730;20200828;;;
MZN4;V6;ATD   200828P45.00;EquityOption;ATD;Put;45.0000;;20200828170000;ATD.B;OE;20200730;20200828;;;
MY62;70;AQN   200828C18.00;EquityOption;AQN;Call;18.0000;;20200828170000;AQN;OE;20200730;20200828;;;
MZ62;70;AQN   200828P18.00;EquityOption;AQN;Put;18.0000;;20200828170000;AQN;OE;20200730;20200828;;;
M072;70;AQN   200828C18.50;EquityOption;AQN;Call;18.5000;;20200828170000;AQN;OE;20200730;20200828;;;
M172;70;AQN   200828P18.50;EquityOption;AQN;Put;18.5000;;20200828170000;AQN;OE;20200730;20200828;;;
M272;70;AQN   200828C19.00;EquityOption;AQN;Call;19.0000;;20200828170000;AQN;OE;20200730;20200828;;;
M372;70;AQN   200828P19.00;EquityOption;AQN;Put;19.0000;;20200828170000;AQN;OE;20200730;20200828;;;
M472;70;AQN   200828C19.50;EquityOption;AQN;Call;19.5000;;20200828170000;AQN;OE;20200730;20200828;;;
M572;70;AQN   200828P19.50;EquityOption;AQN;Put;19.5000;;20200828170000;AQN;OE;20200730;20200828;;;
M672;70;AQN   200828C20.00;EquityOption;AQN;Call;20.0000;;20200828170000;AQN;OE;20200730;20200828;;;
M772;70;AQN   200828P20.00;EquityOption;AQN;Put;20.0000;;20200828170000;AQN;OE;20200730;20200828;;;
M872;70;AQN   200828C17.50;EquityOption;AQN;Call;17.5000;;20200828170000;AQN;OE;20200730;20200828;;;
M972;70;AQN   200828P17.50;EquityOption;AQN;Put;17.5000;;20200828170000;AQN;OE;20200730;20200828;;;
MA72;70;AQN   200828C17.00;EquityOption;AQN;Call;17.0000;;20200828170000;AQN;OE;20200730;20200828;;;
MB72;70;AQN   200828P17.00;EquityOption;AQN;Put;17.0000;;20200828170000;AQN;OE;20200730;20200828;;;
MC72;70;AQN   200828C16.50;EquityOption;AQN;Call;16.5000;;20200828170000;AQN;OE;20200730;20200828;;;
MD72;70;AQN   200828P16.50;EquityOption;AQN;Put;16.5000;;20200828170000;AQN;OE;20200730;20200828;;;
ME72;70;AQN   200828C16.00;EquityOption;AQN;Call;16.0000;;20200828170000;AQN;OE;20200730;20200828;;;
MF72;70;AQN   200828P16.00;EquityOption;AQN;Put;16.0000;;20200828170000;AQN;OE;20200730;20200828;;;
MAP0;BI;BEI   200821C36.00;EquityOption;BEI;Call;36.0000;;20200821170000;BEIu;OE;20200730;20200821;;;
MBP0;BI;BEI   200821P36.00;EquityOption;BEI;Put;36.0000;;20200821170000;BEIu;OE;20200730;20200821;;;
MCP0;BI;BEI   200918C36.00;EquityOption;BEI;Call;36.0000;;20200918170000;BEIu;OE;20200730;20200918;;;
MDP0;BI;BEI   200918P36.00;EquityOption;BEI;Put;36.0000;;20200918170000;BEIu;OE;20200730;20200918;;;
MQK2;D4;DOL   200828C48.00;EquityOption;DOL;Call;48.0000;;20200828170000;DOL;OE;20200730;20200828;;;
MRK2;D4;DOL   200828P48.00;EquityOption;DOL;Put;48.0000;;20200828170000;DOL;OE;20200730;20200828;;;
MSK2;D4;DOL   200828C48.50;EquityOption;DOL;Call;48.5000;;20200828170000;DOL;OE;20200730;20200828;;;
MTK2;D4;DOL   200828P48.50;EquityOption;DOL;Put;48.5000;;20200828170000;DOL;OE;20200730;20200828;;;
MUK2;D4;DOL   200828C49.00;EquityOption;DOL;Call;49.0000;;20200828170000;DOL;OE;20200730;20200828;;;
MVK2;D4;DOL   200828P49.00;EquityOption;DOL;Put;49.0000;;20200828170000;DOL;OE;20200730;20200828;;;
MWK2;D4;DOL   200828C49.50;EquityOption;DOL;Call;49.5000;;20200828170000;DOL;OE;20200730;20200828;;;
MXK2;D4;DOL   200828P49.50;EquityOption;DOL;Put;49.5000;;20200828170000;DOL;OE;20200730;20200828;;;
MYK2;D4;DOL   200828C50.00;EquityOption;DOL;Call;50.0000;;20200828170000;DOL;OE;20200730;20200828;;;
MZK2;D4;DOL   200828P50.00;EquityOption;DOL;Put;50.0000;;20200828170000;DOL;OE;20200730;20200828;;;
M0L2;D4;DOL   200828C47.50;EquityOption;DOL;Call;47.5000;;20200828170000;DOL;OE;20200730;20200828;;;
M1L2;D4;DOL   200828P47.50;EquityOption;DOL;Put;47.5000;;20200828170000;DOL;OE;20200730;20200828;;;
M2L2;D4;DOL   200828C47.00;EquityOption;DOL;Call;47.0000;;20200828170000;DOL;OE;20200730;20200828;;;
M3L2;D4;DOL   200828P47.00;EquityOption;DOL;Put;47.0000;;20200828170000;DOL;OE;20200730;20200828;;;
M4L2;D4;DOL   200828C46.50;EquityOption;DOL;Call;46.5000;;20200828170000;DOL;OE;20200730;20200828;;;
M5L2;D4;DOL   200828P46.50;EquityOption;DOL;Put;46.5000;;20200828170000;DOL;OE;20200730;20200828;;;
M6L2;D4;DOL   200828C46.00;EquityOption;DOL;Call;46.0000;;20200828170000;DOL;OE;20200730;20200828;;;
M7L2;D4;DOL   200828P46.00;EquityOption;DOL;Put;46.0000;;20200828170000;DOL;OE;20200730;20200828;;;
MO53;DZ;BHC   200828C25.00;EquityOption;BHC;Call;25.0000;;20200828170000;BHC;OE;20200730;20200828;;;
MP53;DZ;BHC   200828P25.00;EquityOption;BHC;Put;25.0000;;20200828170000;BHC;OE;20200730;20200828;;;
MQ53;DZ;BHC   200828C25.50;EquityOption;BHC;Call;25.5000;;20200828170000;BHC;OE;20200730;20200828;;;
MR53;DZ;BHC   200828P25.50;EquityOption;BHC;Put;25.5000;;20200828170000;BHC;OE;20200730;20200828;;;
MS53;DZ;BHC   200828C26.00;EquityOption;BHC;Call;26.0000;;20200828170000;BHC;OE;20200730;20200828;;;
MT53;DZ;BHC   200828P26.00;EquityOption;BHC;Put;26.0000;;20200828170000;BHC;OE;20200730;20200828;;;
MU53;DZ;BHC   200828C26.50;EquityOption;BHC;Call;26.5000;;20200828170000;BHC;OE;20200730;20200828;;;
MV53;DZ;BHC   200828P26.50;EquityOption;BHC;Put;26.5000;;20200828170000;BHC;OE;20200730;20200828;;;
MW53;DZ;BHC   200828C27.00;EquityOption;BHC;Call;27.0000;;20200828170000;BHC;OE;20200730;20200828;;;
MX53;DZ;BHC   200828P27.00;EquityOption;BHC;Put;27.0000;;20200828170000;BHC;OE;20200730;20200828;;;
MY53;DZ;BHC   200828C24.50;EquityOption;BHC;Call;24.5000;;20200828170000;BHC;OE;20200730;20200828;;;
MZ53;DZ;BHC   200828P24.50;EquityOption;BHC;Put;24.5000;;20200828170000;BHC;OE;20200730;20200828;;;
M063;DZ;BHC   200828C24.00;EquityOption;BHC;Call;24.0000;;20200828170000;BHC;OE;20200730;20200828;;;
M163;DZ;BHC   200828P24.00;EquityOption;BHC;Put;24.0000;;20200828170000;BHC;OE;20200730;20200828;;;
M263;DZ;BHC   200828C23.50;EquityOption;BHC;Call;23.5000;;20200828170000;BHC;OE;20200730;20200828;;;
M363;DZ;BHC   200828P23.50;EquityOption;BHC;Put;23.5000;;20200828170000;BHC;OE;20200730;20200828;;;
M463;DZ;BHC   200828C23.00;EquityOption;BHC;Call;23.0000;;20200828170000;BHC;OE;20200730;20200828;;;
M563;DZ;BHC   200828P23.00;EquityOption;BHC;Put;23.0000;;20200828170000;BHC;OE;20200730;20200828;;;
MIF1;HX;HEXO  200828C1.00;EquityOption;HEXO;Call;1.0000;;20200828170000;HEXO;OE;20200730;20200828;;;
MJF1;HX;HEXO  200828P1.00;EquityOption;HEXO;Put;1.0000;;20200828170000;HEXO;OE;20200730;20200828;;;
MKF1;HX;HEXO  200828C1.50;EquityOption;HEXO;Call;1.5000;;20200828170000;HEXO;OE;20200730;20200828;;;
MLF1;HX;HEXO  200828P1.50;EquityOption;HEXO;Put;1.5000;;20200828170000;HEXO;OE;20200730;20200828;;;
MMF1;HX;HEXO  200828C2.00;EquityOption;HEXO;Call;2.0000;;20200828170000;HEXO;OE;20200730;20200828;;;
MNF1;HX;HEXO  200828P2.00;EquityOption;HEXO;Put;2.0000;;20200828170000;HEXO;OE;20200730;20200828;;;
MOF1;HX;HEXO  200828C2.50;EquityOption;HEXO;Call;2.5000;;20200828170000;HEXO;OE;20200730;20200828;;;
MPF1;HX;HEXO  200828P2.50;EquityOption;HEXO;Put;2.5000;;20200828170000;HEXO;OE;20200730;20200828;;;
MQF1;HX;HEXO  200828C3.00;EquityOption;HEXO;Call;3.0000;;20200828170000;HEXO;OE;20200730;20200828;;;
MRF1;HX;HEXO  200828P3.00;EquityOption;HEXO;Put;3.0000;;20200828170000;HEXO;OE;20200730;20200828;;;
MSF1;HX;HEXO  200828C0.50;EquityOption;HEXO;Call;0.5000;;20200828170000;HEXO;OE;20200730;20200828;;;
MTF1;HX;HEXO  200828P0.50;EquityOption;HEXO;Put;0.5000;;20200828170000;HEXO;OE;20200730;20200828;;;
MML0;R3;RUS   200821C21.00;EquityOption;RUS;Call;21.0000;;20200821170000;RUS;OE;20200730;20200821;;;
MNL0;R3;RUS   200821P21.00;EquityOption;RUS;Put;21.0000;;20200821170000;RUS;OE;20200730;20200821;;;
MOL0;R3;RUS   200918C21.00;EquityOption;RUS;Call;21.0000;;20200918170000;RUS;OE;20200730;20200918;;;
MPL0;R3;RUS   200918P21.00;EquityOption;RUS;Put;21.0000;;20200918170000;RUS;OE;20200730;20200918;;;
MQL0;R3;RUS   210115C21.00;EquityOption;RUS;Call;21.0000;;20210115170000;RUS;OE;20200730;20210115;;;
MRL0;R3;RUS   210115P21.00;EquityOption;RUS;Put;21.0000;;20210115170000;RUS;OE;20200730;20210115;;;
M0J0;RE;REAL  200918C34.00;EquityOption;REAL;Call;34.0000;;20200918170000;REAL;OE;20200730;20200918;;;
M1J0;RE;REAL  200918P34.00;EquityOption;REAL;Put;34.0000;;20200918170000;REAL;OE;20200730;20200918;;;
M2I0;DB;HXT   200821C42.00;EquityOption;HXT;Call;42.0000;;20200821170000;HXT;OA;20200730;20200821;;;
M3I0;DB;HXT   200821P42.00;EquityOption;HXT;Put;42.0000;;20200821170000;HXT;OA;20200730;20200821;;;
M4I0;DB;HXT   200918C42.00;EquityOption;HXT;Call;42.0000;;20200918170000;HXT;OA;20200730;20200918;;;
M5I0;DB;HXT   200918P42.00;EquityOption;HXT;Put;42.0000;;20200918170000;HXT;OA;20200730;20200918;;;
M6I0;DB;HXT   201016C42.00;EquityOption;HXT;Call;42.0000;;20201016170000;HXT;OA;20200730;20201016;;;
M7I0;DB;HXT   201016P42.00;EquityOption;HXT;Put;42.0000;;20201016170000;HXT;OA;20200730;20201016;;;
M8I0;DB;HXT   201120C42.00;EquityOption;HXT;Call;42.0000;;20201120170000;HXT;OA;20200730;20201120;;;
M9I0;DB;HXT   201120P42.00;EquityOption;HXT;Put;42.0000;;20201120170000;HXT;OA;20200730;20201120;;;
MAI0;DB;HXT   201218C42.00;EquityOption;HXT;Call;42.0000;;20201218170000;HXT;OA;20200730;20201218;;;
MBI0;DB;HXT   201218P42.00;EquityOption;HXT;Put;42.0000;;20201218170000;HXT;OA;20200730;20201218;;;
M6Z0;J4;HNU   201218C13.00;EquityOption;HNU;Call;13.0000;;20201218170000;HNU;OA;20200730;20201218;;;
M7Z0;J4;HNU   201218P13.00;EquityOption;HNU;Put;13.0000;;20201218170000;HNU;OA;20200730;20201218;;;
M0W0;J5;HND   201120C12.00;EquityOption;HND;Call;12.0000;;20201120170000;HND;OA;20200730;20201120;;;
M1W0;J5;HND   201120P12.00;EquityOption;HND;Put;12.0000;;20201120170000;HND;OA;20200730;20201120;;;
M2W0;J5;HND   201218C12.00;EquityOption;HND;Call;12.0000;;20201218170000;HND;OA;20200730;20201218;;;
M3W0;J5;HND   201218P12.00;EquityOption;HND;Put;12.0000;;20201218170000;HND;OA;20200730;20201218;;;
M8D2;MJ;HMMJ  200828C5.00;EquityOption;HMMJ;Call;5.0000;;20200828170000;HMMJ;OA;20200730;20200828;;;
M9D2;MJ;HMMJ  200828P5.00;EquityOption;HMMJ;Put;5.0000;;20200828170000;HMMJ;OA;20200730;20200828;;;
M253;AI;AC    200828C16.50;EquityOption;AC;Call;16.5000;;20200828170000;AC;OE;20200730;20200828;;;
M353;AI;AC    200828P16.50;EquityOption;AC;Put;16.5000;;20200828170000;AC;OE;20200730;20200828;;;
M453;AI;AC    200828C17.00;EquityOption;AC;Call;17.0000;;20200828170000;AC;OE;20200730;20200828;;;
M553;AI;AC    200828P17.00;EquityOption;AC;Put;17.0000;;20200828170000;AC;OE;20200730;20200828;;;
M653;AI;AC    200828C17.50;EquityOption;AC;Call;17.5000;;20200828170000;AC;OE;20200730;20200828;;;
M753;AI;AC    200828P17.50;EquityOption;AC;Put;17.5000;;20200828170000;AC;OE;20200730;20200828;;;
M853;AI;AC    200828C18.00;EquityOption;AC;Call;18.0000;;20200828170000;AC;OE;20200730;20200828;;;
M953;AI;AC    200828P18.00;EquityOption;AC;Put;18.0000;;20200828170000;AC;OE;20200730;20200828;;;
MA53;AI;AC    200828C18.50;EquityOption;AC;Call;18.5000;;20200828170000;AC;OE;20200730;20200828;;;
MB53;AI;AC    200828P18.50;EquityOption;AC;Put;18.5000;;20200828170000;AC;OE;20200730;20200828;;;
MC53;AI;AC    200828C16.00;EquityOption;AC;Call;16.0000;;20200828170000;AC;OE;20200730;20200828;;;
MD53;AI;AC    200828P16.00;EquityOption;AC;Put;16.0000;;20200828170000;AC;OE;20200730;20200828;;;
ME53;AI;AC    200828C15.50;EquityOption;AC;Call;15.5000;;20200828170000;AC;OE;20200730;20200828;;;
MF53;AI;AC    200828P15.50;EquityOption;AC;Put;15.5000;;20200828170000;AC;OE;20200730;20200828;;;
MG53;AI;AC    200828C15.00;EquityOption;AC;Call;15.0000;;20200828170000;AC;OE;20200730;20200828;;;
MH53;AI;AC    200828P15.00;EquityOption;AC;Put;15.0000;;20200828170000;AC;OE;20200730;20200828;;;
MI53;AI;AC    200828C14.50;EquityOption;AC;Call;14.5000;;20200828170000;AC;OE;20200730;20200828;;;
MJ53;AI;AC    200828P14.50;EquityOption;AC;Put;14.5000;;20200828170000;AC;OE;20200730;20200828;;;
