InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AT33;W1;WN    230317C125.00;EquityOption;WN;Call;125.0000;;20230317;WN;OE;20221007;20230317;;;20230317160000;
AU33;W1;WN    230317P125.00;EquityOption;WN;Put;125.0000;;20230317;WN;OE;20221007;20230317;;;20230317160000;
AV33;W1;WN    230915C100.00;EquityOption;WN;Call;100.0000;;20230915;WN;OE;20221007;20230915;;;20230915160000;
AW33;W1;WN    230915P100.00;EquityOption;WN;Put;100.0000;;20230915;WN;OE;20221007;20230915;;;20230915160000;
M0P2;VJ;VAB   230120C21.60;EquityOption;VAB;Call;21.6000;;20230120;VAB;OA;20221007;20230120;;;20230120160000;
M1P2;VJ;VAB   230120P21.60;EquityOption;VAB;Put;21.6000;;20230120;VAB;OA;20221007;20230120;;;20230120160000;
M2P2;VJ;VAB   230217C21.60;EquityOption;VAB;Call;21.6000;;20230217;VAB;OA;20221007;20230217;;;20230217160000;
M3P2;VJ;VAB   230217P21.60;EquityOption;VAB;Put;21.6000;;20230217;VAB;OA;20221007;20230217;;;20230217160000;
M4P2;VJ;VAB   230915C21.60;EquityOption;VAB;Call;21.6000;;20230915;VAB;OA;20221007;20230915;;;20230915160000;
M5P2;VJ;VAB   230915P21.60;EquityOption;VAB;Put;21.6000;;20230915;VAB;OA;20221007;20230915;;;20230915160000;
MUR5;XR;ZSP   221104C52.00;EquityOption;ZSP;Call;52.0000;;20221104;ZSP;OA;20221007;20221104;;;20221104160000;
MVR5;XR;ZSP   221104P52.00;EquityOption;ZSP;Put;52.0000;;20221104;ZSP;OA;20221007;20221104;;;20221104160000;
M6S0;ZT;ZUT   221021C22.00;EquityOption;ZUT;Call;22.0000;;20221021;ZUT;OA;20221007;20221021;;;20221021160000;
M7S0;ZT;ZUT   221021P22.00;EquityOption;ZUT;Put;22.0000;;20221021;ZUT;OA;20221007;20221021;;;20221021160000;
M8S0;ZT;ZUT   221021C21.50;EquityOption;ZUT;Call;21.5000;;20221021;ZUT;OA;20221007;20221021;;;20221021160000;
M9S0;ZT;ZUT   221021P21.50;EquityOption;ZUT;Put;21.5000;;20221021;ZUT;OA;20221007;20221021;;;20221021160000;
MAS0;ZT;ZUT   221118C22.00;EquityOption;ZUT;Call;22.0000;;20221118;ZUT;OA;20221007;20221118;;;20221118160000;
MBS0;ZT;ZUT   221118P22.00;EquityOption;ZUT;Put;22.0000;;20221118;ZUT;OA;20221007;20221118;;;20221118160000;
MCS0;ZT;ZUT   221118C21.50;EquityOption;ZUT;Call;21.5000;;20221118;ZUT;OA;20221007;20221118;;;20221118160000;
MDS0;ZT;ZUT   221118P21.50;EquityOption;ZUT;Put;21.5000;;20221118;ZUT;OA;20221007;20221118;;;20221118160000;
MES0;ZT;ZUT   221216C22.00;EquityOption;ZUT;Call;22.0000;;20221216;ZUT;OA;20221007;20221216;;;20221216160000;
MFS0;ZT;ZUT   221216P22.00;EquityOption;ZUT;Put;22.0000;;20221216;ZUT;OA;20221007;20221216;;;20221216160000;
MGS0;ZT;ZUT   221216C21.50;EquityOption;ZUT;Call;21.5000;;20221216;ZUT;OA;20221007;20221216;;;20221216160000;
MHS0;ZT;ZUT   221216P21.50;EquityOption;ZUT;Put;21.5000;;20221216;ZUT;OA;20221007;20221216;;;20221216160000;
MQ72;O8;HOD   230915C8.50;EquityOption;HOD;Call;8.5000;;20230915;HOD;OA;20221007;20230915;;;20230915160000;
MR72;O8;HOD   230915P8.50;EquityOption;HOD;Put;8.5000;;20230915;HOD;OA;20221007;20230915;;;20230915160000;
MYO5;46;PPL   221104C42.00;EquityOption;PPL;Call;42.0000;;20221104;PPL;OE;20221007;20221104;;;20221104160000;
MZO5;46;PPL   221104P42.00;EquityOption;PPL;Put;42.0000;;20221104;PPL;OE;20221007;20221104;;;20221104160000;
M0P5;46;PPL   221104C41.50;EquityOption;PPL;Call;41.5000;;20221104;PPL;OE;20221007;20221104;;;20221104160000;
M1P5;46;PPL   221104P41.50;EquityOption;PPL;Put;41.5000;;20221104;PPL;OE;20221007;20221104;;;20221104160000;
A33F;B5;BNS   221014C61.00;EquityOption;BNS;Call;61.0000;;20221014;BNS;OE;20221007;20221014;;;20221014160000;
A43F;B5;BNS   221014P61.00;EquityOption;BNS;Put;61.0000;;20221014;BNS;OE;20221007;20221014;;;20221014160000;
A53F;B5;BNS   221028C61.00;EquityOption;BNS;Call;61.0000;;20221028;BNS;OE;20221007;20221028;;;20221028160000;
A63F;B5;BNS   221028P61.00;EquityOption;BNS;Put;61.0000;;20221028;BNS;OE;20221007;20221028;;;20221028160000;
A73F;B5;BNS   221104C62.00;EquityOption;BNS;Call;62.0000;;20221104;BNS;OE;20221007;20221104;;;20221104160000;
A83F;B5;BNS   221104P62.00;EquityOption;BNS;Put;62.0000;;20221104;BNS;OE;20221007;20221104;;;20221104160000;
A93F;B5;BNS   221104C61.00;EquityOption;BNS;Call;61.0000;;20221104;BNS;OE;20221007;20221104;;;20221104160000;
AA3F;B5;BNS   221104P61.00;EquityOption;BNS;Put;61.0000;;20221104;BNS;OE;20221007;20221104;;;20221104160000;
M8J1;CJ;CJ    221014C9.25;EquityOption;CJ;Call;9.2500;;20221014;CJ;OE;20221007;20221014;;;20221014160000;
M9J1;CJ;CJ    221014P9.25;EquityOption;CJ;Put;9.2500;;20221014;CJ;OE;20221007;20221014;;;20221014160000;
MAJ1;CJ;CJ    221014C9.50;EquityOption;CJ;Call;9.5000;;20221014;CJ;OE;20221007;20221014;;;20221014160000;
MBJ1;CJ;CJ    221014P9.50;EquityOption;CJ;Put;9.5000;;20221014;CJ;OE;20221007;20221014;;;20221014160000;
MCJ1;CJ;CJ    221028C9.25;EquityOption;CJ;Call;9.2500;;20221028;CJ;OE;20221007;20221028;;;20221028160000;
MDJ1;CJ;CJ    221028P9.25;EquityOption;CJ;Put;9.2500;;20221028;CJ;OE;20221007;20221028;;;20221028160000;
MEJ1;CJ;CJ    221028C9.50;EquityOption;CJ;Call;9.5000;;20221028;CJ;OE;20221007;20221028;;;20221028160000;
MFJ1;CJ;CJ    221028P9.50;EquityOption;CJ;Put;9.5000;;20221028;CJ;OE;20221007;20221028;;;20221028160000;
MGJ1;CJ;CJ    221104C9.25;EquityOption;CJ;Call;9.2500;;20221104;CJ;OE;20221007;20221104;;;20221104160000;
MHJ1;CJ;CJ    221104P9.25;EquityOption;CJ;Put;9.2500;;20221104;CJ;OE;20221007;20221104;;;20221104160000;
MIJ1;CJ;CJ    221104C9.50;EquityOption;CJ;Call;9.5000;;20221104;CJ;OE;20221007;20221104;;;20221104160000;
MJJ1;CJ;CJ    221104P9.50;EquityOption;CJ;Put;9.5000;;20221104;CJ;OE;20221007;20221104;;;20221104160000;
MKJ1;CJ;CJ    230915C9.50;EquityOption;CJ;Call;9.5000;;20230915;CJ;OE;20221007;20230915;;;20230915160000;
MLJ1;CJ;CJ    230915P9.50;EquityOption;CJ;Put;9.5000;;20230915;CJ;OE;20221007;20230915;;;20230915160000;
M8E1;E3;EMA   221021C49.00;EquityOption;EMA;Call;49.0000;;20221021;EMA;OE;20221007;20221021;;;20221021160000;
M9E1;E3;EMA   221021P49.00;EquityOption;EMA;Put;49.0000;;20221021;EMA;OE;20221007;20221021;;;20221021160000;
MAE1;E3;EMA   221118C49.00;EquityOption;EMA;Call;49.0000;;20221118;EMA;OE;20221007;20221118;;;20221118160000;
MBE1;E3;EMA   221118P49.00;EquityOption;EMA;Put;49.0000;;20221118;EMA;OE;20221007;20221118;;;20221118160000;
MCE1;E3;EMA   221216C49.00;EquityOption;EMA;Call;49.0000;;20221216;EMA;OE;20221007;20221216;;;20221216160000;
MDE1;E3;EMA   221216P49.00;EquityOption;EMA;Put;49.0000;;20221216;EMA;OE;20221007;20221216;;;20221216160000;
MEE1;E3;EMA   230120C49.00;EquityOption;EMA;Call;49.0000;;20230120;EMA;OE;20221007;20230120;;;20230120160000;
MFE1;E3;EMA   230120P49.00;EquityOption;EMA;Put;49.0000;;20230120;EMA;OE;20221007;20230120;;;20230120160000;
MGE1;E3;EMA   230217C49.00;EquityOption;EMA;Call;49.0000;;20230217;EMA;OE;20221007;20230217;;;20230217160000;
MHE1;E3;EMA   230217P49.00;EquityOption;EMA;Put;49.0000;;20230217;EMA;OE;20221007;20230217;;;20230217160000;
MIE1;E3;EMA   230317C49.00;EquityOption;EMA;Call;49.0000;;20230317;EMA;OE;20221007;20230317;;;20230317160000;
MJE1;E3;EMA   230317P49.00;EquityOption;EMA;Put;49.0000;;20230317;EMA;OE;20221007;20230317;;;20230317160000;
MC55;OV;OVV   221014C80.00;EquityOption;OVV;Call;80.0000;;20221014;OVV;OE;20221007;20221014;;;20221014160000;
MD55;OV;OVV   221014P80.00;EquityOption;OVV;Put;80.0000;;20221014;OVV;OE;20221007;20221014;;;20221014160000;
ME55;OV;OVV   221014C81.00;EquityOption;OVV;Call;81.0000;;20221014;OVV;OE;20221007;20221014;;;20221014160000;
MF55;OV;OVV   221014P81.00;EquityOption;OVV;Put;81.0000;;20221014;OVV;OE;20221007;20221014;;;20221014160000;
MG55;OV;OVV   221028C80.00;EquityOption;OVV;Call;80.0000;;20221028;OVV;OE;20221007;20221028;;;20221028160000;
MH55;OV;OVV   221028P80.00;EquityOption;OVV;Put;80.0000;;20221028;OVV;OE;20221007;20221028;;;20221028160000;
MI55;OV;OVV   221028C81.00;EquityOption;OVV;Call;81.0000;;20221028;OVV;OE;20221007;20221028;;;20221028160000;
MJ55;OV;OVV   221028P81.00;EquityOption;OVV;Put;81.0000;;20221028;OVV;OE;20221007;20221028;;;20221028160000;
MK55;OV;OVV   221104C80.00;EquityOption;OVV;Call;80.0000;;20221104;OVV;OE;20221007;20221104;;;20221104160000;
ML55;OV;OVV   221104P80.00;EquityOption;OVV;Put;80.0000;;20221104;OVV;OE;20221007;20221104;;;20221104160000;
MM55;OV;OVV   221104C81.00;EquityOption;OVV;Call;81.0000;;20221104;OVV;OE;20221007;20221104;;;20221104160000;
MN55;OV;OVV   221104P81.00;EquityOption;OVV;Put;81.0000;;20221104;OVV;OE;20221007;20221104;;;20221104160000;
MO55;OV;OVV   230120C84.00;EquityOption;OVV;Call;84.0000;;20230120;OVV;OE;20221007;20230120;;;20230120160000;
MP55;OV;OVV   230120P84.00;EquityOption;OVV;Put;84.0000;;20230120;OVV;OE;20221007;20230120;;;20230120160000;
MQ55;OV;OVV   230217C84.00;EquityOption;OVV;Call;84.0000;;20230217;OVV;OE;20221007;20230217;;;20230217160000;
MR55;OV;OVV   230217P84.00;EquityOption;OVV;Put;84.0000;;20230217;OVV;OE;20221007;20230217;;;20230217160000;
MS55;OV;OVV   230317C84.00;EquityOption;OVV;Call;84.0000;;20230317;OVV;OE;20221007;20230317;;;20230317160000;
MT55;OV;OVV   230317P84.00;EquityOption;OVV;Put;84.0000;;20230317;OVV;OE;20221007;20230317;;;20230317160000;
MU55;OV;OVV   250117C100.00;EquityOption;OVV;Call;100.0000;;20250117;OVV;OE;20221007;20250117;;;20250117160000;
MV55;OV;OVV   250117P100.00;EquityOption;OVV;Put;100.0000;;20250117;OVV;OE;20221007;20250117;;;20250117160000;
MC62;Q4;POU   221014C30.50;EquityOption;POU;Call;30.5000;;20221014;POU;OE;20221007;20221014;;;20221014160000;
MD62;Q4;POU   221014P30.50;EquityOption;POU;Put;30.5000;;20221014;POU;OE;20221007;20221014;;;20221014160000;
ME62;Q4;POU   221028C30.50;EquityOption;POU;Call;30.5000;;20221028;POU;OE;20221007;20221028;;;20221028160000;
MF62;Q4;POU   221028P30.50;EquityOption;POU;Put;30.5000;;20221028;POU;OE;20221007;20221028;;;20221028160000;
MG62;Q4;POU   221104C30.50;EquityOption;POU;Call;30.5000;;20221104;POU;OE;20221007;20221104;;;20221104160000;
MH62;Q4;POU   221104P30.50;EquityOption;POU;Put;30.5000;;20221104;POU;OE;20221007;20221104;;;20221104160000;
AGPA;R2;RCI   221014C49.00;EquityOption;RCI;Call;49.0000;;20221014;RCI.B;OE;20221007;20221014;;;20221014160000;
AHPA;R2;RCI   221014P49.00;EquityOption;RCI;Put;49.0000;;20221014;RCI.B;OE;20221007;20221014;;;20221014160000;
AIPA;R2;RCI   221021C41.00;EquityOption;RCI;Call;41.0000;;20221021;RCI.B;OE;20221007;20221021;;;20221021160000;
AJPA;R2;RCI   221021P41.00;EquityOption;RCI;Put;41.0000;;20221021;RCI.B;OE;20221007;20221021;;;20221021160000;
AKPA;R2;RCI   221028C49.00;EquityOption;RCI;Call;49.0000;;20221028;RCI.B;OE;20221007;20221028;;;20221028160000;
ALPA;R2;RCI   221028P49.00;EquityOption;RCI;Put;49.0000;;20221028;RCI.B;OE;20221007;20221028;;;20221028160000;
AMPA;R2;RCI   221104C49.50;EquityOption;RCI;Call;49.5000;;20221104;RCI.B;OE;20221007;20221104;;;20221104160000;
ANPA;R2;RCI   221104P49.50;EquityOption;RCI;Put;49.5000;;20221104;RCI.B;OE;20221007;20221104;;;20221104160000;
AOPA;R2;RCI   221104C49.00;EquityOption;RCI;Call;49.0000;;20221104;RCI.B;OE;20221007;20221104;;;20221104160000;
APPA;R2;RCI   221104P49.00;EquityOption;RCI;Put;49.0000;;20221104;RCI.B;OE;20221007;20221104;;;20221104160000;
AQPA;R2;RCI   221118C41.00;EquityOption;RCI;Call;41.0000;;20221118;RCI.B;OE;20221007;20221118;;;20221118160000;
ARPA;R2;RCI   221118P41.00;EquityOption;RCI;Put;41.0000;;20221118;RCI.B;OE;20221007;20221118;;;20221118160000;
ASPA;R2;RCI   221216C41.00;EquityOption;RCI;Call;41.0000;;20221216;RCI.B;OE;20221007;20221216;;;20221216160000;
ATPA;R2;RCI   221216P41.00;EquityOption;RCI;Put;41.0000;;20221216;RCI.B;OE;20221007;20221216;;;20221216160000;
AUPA;R2;RCI   230120C41.00;EquityOption;RCI;Call;41.0000;;20230120;RCI.B;OE;20221007;20230120;;;20230120160000;
AVPA;R2;RCI   230120P41.00;EquityOption;RCI;Put;41.0000;;20230120;RCI.B;OE;20221007;20230120;;;20230120160000;
AWPA;R2;RCI   230217C41.00;EquityOption;RCI;Call;41.0000;;20230217;RCI.B;OE;20221007;20230217;;;20230217160000;
AXPA;R2;RCI   230217P41.00;EquityOption;RCI;Put;41.0000;;20230217;RCI.B;OE;20221007;20230217;;;20230217160000;
AYPA;R2;RCI   230317C41.00;EquityOption;RCI;Call;41.0000;;20230317;RCI.B;OE;20221007;20230317;;;20230317160000;
AZPA;R2;RCI   230317P41.00;EquityOption;RCI;Put;41.0000;;20230317;RCI.B;OE;20221007;20230317;;;20230317160000;
A0QA;R2;RCI   230616C44.00;EquityOption;RCI;Call;44.0000;;20230616;RCI.B;OE;20221007;20230616;;;20230616160000;
A1QA;R2;RCI   230616P44.00;EquityOption;RCI;Put;44.0000;;20230616;RCI.B;OE;20221007;20230616;;;20230616160000;
A2QA;R2;RCI   230915C44.00;EquityOption;RCI;Call;44.0000;;20230915;RCI.B;OE;20221007;20230915;;;20230915160000;
A3QA;R2;RCI   230915P44.00;EquityOption;RCI;Put;44.0000;;20230915;RCI.B;OE;20221007;20230915;;;20230915160000;
MYT9;T1;TECK  221104C42.00;EquityOption;TECK;Call;42.0000;;20221104;TECK.B;OE;20221007;20221104;;;20221104160000;
MZT9;T1;TECK  221104P42.00;EquityOption;TECK;Put;42.0000;;20221104;TECK.B;OE;20221007;20221104;;;20221104160000;
AVH5;Y1;YRI   221104C7.75;EquityOption;YRI;Call;7.7500;;20221104;YRI;OE;20221007;20221104;;;20221104160000;
AWH5;Y1;YRI   221104P7.75;EquityOption;YRI;Put;7.7500;;20221104;YRI;OE;20221007;20221104;;;20221104160000;
AXH5;Y1;YRI   221216C8.25;EquityOption;YRI;Call;8.2500;;20221216;YRI;OE;20221007;20221216;;;20221216160000;
AYH5;Y1;YRI   221216P8.25;EquityOption;YRI;Put;8.2500;;20221216;YRI;OE;20221007;20221216;;;20221216160000;
AZH5;Y1;YRI   230120C8.25;EquityOption;YRI;Call;8.2500;;20230120;YRI;OE;20221007;20230120;;;20230120160000;
A0I5;Y1;YRI   230120P8.25;EquityOption;YRI;Put;8.2500;;20230120;YRI;OE;20221007;20230120;;;20230120160000;
A1I5;Y1;YRI   230217C8.25;EquityOption;YRI;Call;8.2500;;20230217;YRI;OE;20221007;20230217;;;20230217160000;
A2I5;Y1;YRI   230217P8.25;EquityOption;YRI;Put;8.2500;;20230217;YRI;OE;20221007;20230217;;;20230217160000;
A3I5;Y1;YRI   230317C8.25;EquityOption;YRI;Call;8.2500;;20230317;YRI;OE;20221007;20230317;;;20230317160000;
A4I5;Y1;YRI   230317P8.25;EquityOption;YRI;Put;8.2500;;20230317;YRI;OE;20221007;20230317;;;20230317160000;
MGU2;L4;SEA   230915C22.00;EquityOption;SEA;Call;22.0000;;20230915;SEA;OE;20221007;20230915;;;20230915160000;
MHU2;L4;SEA   230915P22.00;EquityOption;SEA;Put;22.0000;;20230915;SEA;OE;20221007;20230915;;;20230915160000;
ANR1;O6;NGD   221021C2.50;EquityOption;NGD;Call;2.5000;;20221021;NGD;OE;20221007;20221021;;;20221021160000;
AOR1;O6;NGD   221021P2.50;EquityOption;NGD;Put;2.5000;;20221021;NGD;OE;20221007;20221021;;;20221021160000;
APR1;O6;NGD   221118C2.50;EquityOption;NGD;Call;2.5000;;20221118;NGD;OE;20221007;20221118;;;20221118160000;
AQR1;O6;NGD   221118P2.50;EquityOption;NGD;Put;2.5000;;20221118;NGD;OE;20221007;20221118;;;20221118160000;
ARR1;O6;NGD   221216C2.50;EquityOption;NGD;Call;2.5000;;20221216;NGD;OE;20221007;20221216;;;20221216160000;
ASR1;O6;NGD   221216P2.50;EquityOption;NGD;Put;2.5000;;20221216;NGD;OE;20221007;20221216;;;20221216160000;
MW61;RW;RNW   221021C12.50;EquityOption;RNW;Call;12.5000;;20221021;RNW;OE;20221007;20221021;;;20221021160000;
MX61;RW;RNW   221021P12.50;EquityOption;RNW;Put;12.5000;;20221021;RNW;OE;20221007;20221021;;;20221021160000;
MY61;RW;RNW   221118C12.50;EquityOption;RNW;Call;12.5000;;20221118;RNW;OE;20221007;20221118;;;20221118160000;
MZ61;RW;RNW   221118P12.50;EquityOption;RNW;Put;12.5000;;20221118;RNW;OE;20221007;20221118;;;20221118160000;
M071;RW;RNW   221216C12.50;EquityOption;RNW;Call;12.5000;;20221216;RNW;OE;20221007;20221216;;;20221216160000;
M171;RW;RNW   221216P12.50;EquityOption;RNW;Put;12.5000;;20221216;RNW;OE;20221007;20221216;;;20221216160000;
M271;RW;RNW   230120C12.50;EquityOption;RNW;Call;12.5000;;20230120;RNW;OE;20221007;20230120;;;20230120160000;
M371;RW;RNW   230120P12.50;EquityOption;RNW;Put;12.5000;;20230120;RNW;OE;20221007;20230120;;;20230120160000;
M471;RW;RNW   230217C12.50;EquityOption;RNW;Call;12.5000;;20230217;RNW;OE;20221007;20230217;;;20230217160000;
M571;RW;RNW   230217P12.50;EquityOption;RNW;Put;12.5000;;20230217;RNW;OE;20221007;20230217;;;20230217160000;
M671;RW;RNW   230317C12.50;EquityOption;RNW;Call;12.5000;;20230317;RNW;OE;20221007;20230317;;;20230317160000;
M771;RW;RNW   230317P12.50;EquityOption;RNW;Put;12.5000;;20230317;RNW;OE;20221007;20230317;;;20230317160000;
M871;RW;RNW   230616C10.00;EquityOption;RNW;Call;10.0000;;20230616;RNW;OE;20221007;20230616;;;20230616160000;
M971;RW;RNW   230616P10.00;EquityOption;RNW;Put;10.0000;;20230616;RNW;OE;20221007;20230616;;;20230616160000;
MA71;RW;RNW   230915C10.00;EquityOption;RNW;Call;10.0000;;20230915;RNW;OE;20221007;20230915;;;20230915160000;
MB71;RW;RNW   230915P10.00;EquityOption;RNW;Put;10.0000;;20230915;RNW;OE;20221007;20230915;;;20230915160000;
M0C1;WA;WCN   230915C140.00;EquityOption;WCN;Call;140.0000;;20230915;WCN;OE;20221007;20230915;;;20230915160000;
M1C1;WA;WCN   230915P140.00;EquityOption;WCN;Put;140.0000;;20230915;WCN;OE;20221007;20230915;;;20230915160000;
MCY8;80;ZEB   221104C32.00;EquityOption;ZEB;Call;32.0000;;20221104;ZEB;OA;20221007;20221104;;;20221104160000;
MDY8;80;ZEB   221104P32.00;EquityOption;ZEB;Put;32.0000;;20221104;ZEB;OA;20221007;20221104;;;20221104160000;
MEY8;80;ZEB   221104C31.50;EquityOption;ZEB;Call;31.5000;;20221104;ZEB;OA;20221007;20221104;;;20221104160000;
MFY8;80;ZEB   221104P31.50;EquityOption;ZEB;Put;31.5000;;20221104;ZEB;OA;20221007;20221104;;;20221104160000;
MCE5;MJ;HMMJ  221014C7.75;EquityOption;HMMJ;Call;7.7500;;20221014;HMMJ;OA;20221007;20221014;;;20221014160000;
MDE5;MJ;HMMJ  221014P7.75;EquityOption;HMMJ;Put;7.7500;;20221014;HMMJ;OA;20221007;20221014;;;20221014160000;
MEE5;MJ;HMMJ  221014C8.00;EquityOption;HMMJ;Call;8.0000;;20221014;HMMJ;OA;20221007;20221014;;;20221014160000;
MFE5;MJ;HMMJ  221014P8.00;EquityOption;HMMJ;Put;8.0000;;20221014;HMMJ;OA;20221007;20221014;;;20221014160000;
MGE5;MJ;HMMJ  221028C7.50;EquityOption;HMMJ;Call;7.5000;;20221028;HMMJ;OA;20221007;20221028;;;20221028160000;
MHE5;MJ;HMMJ  221028P7.50;EquityOption;HMMJ;Put;7.5000;;20221028;HMMJ;OA;20221007;20221028;;;20221028160000;
MIE5;MJ;HMMJ  221028C7.75;EquityOption;HMMJ;Call;7.7500;;20221028;HMMJ;OA;20221007;20221028;;;20221028160000;
MJE5;MJ;HMMJ  221028P7.75;EquityOption;HMMJ;Put;7.7500;;20221028;HMMJ;OA;20221007;20221028;;;20221028160000;
MKE5;MJ;HMMJ  221028C8.00;EquityOption;HMMJ;Call;8.0000;;20221028;HMMJ;OA;20221007;20221028;;;20221028160000;
MLE5;MJ;HMMJ  221028P8.00;EquityOption;HMMJ;Put;8.0000;;20221028;HMMJ;OA;20221007;20221028;;;20221028160000;
MME5;MJ;HMMJ  221104C7.50;EquityOption;HMMJ;Call;7.5000;;20221104;HMMJ;OA;20221007;20221104;;;20221104160000;
MNE5;MJ;HMMJ  221104P7.50;EquityOption;HMMJ;Put;7.5000;;20221104;HMMJ;OA;20221007;20221104;;;20221104160000;
MOE5;MJ;HMMJ  221104C7.75;EquityOption;HMMJ;Call;7.7500;;20221104;HMMJ;OA;20221007;20221104;;;20221104160000;
MPE5;MJ;HMMJ  221104P7.75;EquityOption;HMMJ;Put;7.7500;;20221104;HMMJ;OA;20221007;20221104;;;20221104160000;
MQE5;MJ;HMMJ  221104C8.00;EquityOption;HMMJ;Call;8.0000;;20221104;HMMJ;OA;20221007;20221104;;;20221104160000;
MRE5;MJ;HMMJ  221104P8.00;EquityOption;HMMJ;Put;8.0000;;20221104;HMMJ;OA;20221007;20221104;;;20221104160000;
MWR1;VM;VSB   221021C21.60;EquityOption;VSB;Call;21.6000;;20221021;VSB;OA;20221007;20221021;;;20221021160000;
MXR1;VM;VSB   221021P21.60;EquityOption;VSB;Put;21.6000;;20221021;VSB;OA;20221007;20221021;;;20221021160000;
MYR1;VM;VSB   221118C21.60;EquityOption;VSB;Call;21.6000;;20221118;VSB;OA;20221007;20221118;;;20221118160000;
MZR1;VM;VSB   221118P21.60;EquityOption;VSB;Put;21.6000;;20221118;VSB;OA;20221007;20221118;;;20221118160000;
M0S1;VM;VSB   221216C21.60;EquityOption;VSB;Call;21.6000;;20221216;VSB;OA;20221007;20221216;;;20221216160000;
M1S1;VM;VSB   221216P21.60;EquityOption;VSB;Put;21.6000;;20221216;VSB;OA;20221007;20221216;;;20221216160000;
M2S1;VM;VSB   230120C21.60;EquityOption;VSB;Call;21.6000;;20230120;VSB;OA;20221007;20230120;;;20230120160000;
M3S1;VM;VSB   230120P21.60;EquityOption;VSB;Put;21.6000;;20230120;VSB;OA;20221007;20230120;;;20230120160000;
M4S1;VM;VSB   230217C21.60;EquityOption;VSB;Call;21.6000;;20230217;VSB;OA;20221007;20230217;;;20230217160000;
M5S1;VM;VSB   230217P21.60;EquityOption;VSB;Put;21.6000;;20230217;VSB;OA;20221007;20230217;;;20230217160000;
M6S1;VM;VSB   230317C21.60;EquityOption;VSB;Call;21.6000;;20230317;VSB;OA;20221007;20230317;;;20230317160000;
M7S1;VM;VSB   230317P21.60;EquityOption;VSB;Put;21.6000;;20230317;VSB;OA;20221007;20230317;;;20230317160000;
M8S1;VM;VSB   230616C21.60;EquityOption;VSB;Call;21.6000;;20230616;VSB;OA;20221007;20230616;;;20230616160000;
M9S1;VM;VSB   230616P21.60;EquityOption;VSB;Put;21.6000;;20230616;VSB;OA;20221007;20230616;;;20230616160000;
MAS1;VM;VSB   230915C21.60;EquityOption;VSB;Call;21.6000;;20230915;VSB;OA;20221007;20230915;;;20230915160000;
MBS1;VM;VSB   230915P21.60;EquityOption;VSB;Put;21.6000;;20230915;VSB;OA;20221007;20230915;;;20230915160000;
MIJ4;48;VET   221104C34.00;EquityOption;VET;Call;34.0000;;20221104;VET;OE;20221007;20221104;;;20221104160000;
MJJ4;48;VET   221104P34.00;EquityOption;VET;Put;34.0000;;20221104;VET;OE;20221007;20221104;;;20221104160000;
MSC4;70;AQN   221104C13.00;EquityOption;AQN;Call;13.0000;;20221104;AQN;OE;20221007;20221104;;;20221104160000;
MTC4;70;AQN   221104P13.00;EquityOption;AQN;Put;13.0000;;20221104;AQN;OE;20221007;20221104;;;20221104160000;
A68H;B4;BMO   221104C114.00;EquityOption;BMO;Call;114.0000;;20221104;BMO;OE;20221007;20221104;;;20221104160000;
A78H;B4;BMO   221104P114.00;EquityOption;BMO;Put;114.0000;;20221104;BMO;OE;20221007;20221104;;;20221104160000;
A91H;C5;CNQ   221014C78.00;EquityOption;CNQ;Call;78.0000;;20221014;CNQ;OE;20221007;20221014;;;20221014160000;
AA1H;C5;CNQ   221014P78.00;EquityOption;CNQ;Put;78.0000;;20221014;CNQ;OE;20221007;20221014;;;20221014160000;
AB1H;C5;CNQ   221021C90.00;EquityOption;CNQ;Call;90.0000;;20221021;CNQ;OE;20221007;20221021;;;20221021160000;
AC1H;C5;CNQ   221021P90.00;EquityOption;CNQ;Put;90.0000;;20221021;CNQ;OE;20221007;20221021;;;20221021160000;
AD1H;C5;CNQ   221028C78.00;EquityOption;CNQ;Call;78.0000;;20221028;CNQ;OE;20221007;20221028;;;20221028160000;
AE1H;C5;CNQ   221028P78.00;EquityOption;CNQ;Put;78.0000;;20221028;CNQ;OE;20221007;20221028;;;20221028160000;
AF1H;C5;CNQ   221104C78.00;EquityOption;CNQ;Call;78.0000;;20221104;CNQ;OE;20221007;20221104;;;20221104160000;
AG1H;C5;CNQ   221104P78.00;EquityOption;CNQ;Put;78.0000;;20221104;CNQ;OE;20221007;20221104;;;20221104160000;
AH1H;C5;CNQ   221118C90.00;EquityOption;CNQ;Call;90.0000;;20221118;CNQ;OE;20221007;20221118;;;20221118160000;
AI1H;C5;CNQ   221118P90.00;EquityOption;CNQ;Put;90.0000;;20221118;CNQ;OE;20221007;20221118;;;20221118160000;
AJ1H;C5;CNQ   221216C90.00;EquityOption;CNQ;Call;90.0000;;20221216;CNQ;OE;20221007;20221216;;;20221216160000;
AK1H;C5;CNQ   221216P90.00;EquityOption;CNQ;Put;90.0000;;20221216;CNQ;OE;20221007;20221216;;;20221216160000;
